createdAt,value
2018-06-29T00:02:32.496Z,66.80
2018-06-29T00:05:08.585Z,66.70
2018-06-29T00:07:43.556Z,66.70
2018-06-29T00:10:22.396Z,66.30
2018-06-29T00:12:57.352Z,67.20
2018-06-29T00:15:32.503Z,67.60
2018-06-29T00:18:07.488Z,68.30
2018-06-29T00:20:42.616Z,68.10
2018-06-29T00:23:17.715Z,68.80
2018-06-29T00:25:52.708Z,68.40
2018-06-29T00:28:27.864Z,68.90
2018-06-29T00:31:02.963Z,69.60
2018-06-29T00:33:38.080Z,69.80
2018-06-29T00:36:13.332Z,69.60
2018-06-29T00:38:48.227Z,69.60
2018-06-29T00:41:23.254Z,69.60
2018-06-29T00:43:58.339Z,70.20
2018-06-29T00:46:33.512Z,70.70
2018-06-29T00:49:08.594Z,70.50
2018-06-29T00:51:43.586Z,69.90
2018-06-29T00:54:18.720Z,69.80
2018-06-29T00:56:53.787Z,69.00
2018-06-29T00:59:28.831Z,69.30
2018-06-29T01:02:04.036Z,68.40
2018-06-29T01:04:39.292Z,68.60
2018-06-29T01:07:15.260Z,69.20
2018-06-29T01:09:50.392Z,69.80
2018-06-29T01:12:25.488Z,69.50
2018-06-29T01:15:00.531Z,69.00
2018-06-29T01:17:35.976Z,69.00
2018-06-29T01:20:11.040Z,68.80
2018-06-29T01:22:45.980Z,68.80
2018-06-29T01:25:20.948Z,69.30
2018-06-29T01:27:56.027Z,69.70
2018-06-29T01:30:31.034Z,69.70
2018-06-29T01:33:06.120Z,70.40
2018-06-29T01:35:41.081Z,70.40
2018-06-29T01:38:16.048Z,70.50
2018-06-29T01:40:51.016Z,69.80
2018-06-29T01:43:26.096Z,69.70
2018-06-29T01:46:01.196Z,69.20
2018-06-29T01:48:36.196Z,69.10
2018-06-29T01:51:11.536Z,68.80
2018-06-29T01:53:46.567Z,69.10
2018-06-29T01:56:21.720Z,69.50
2018-06-29T01:58:56.880Z,69.60
2018-06-29T02:01:31.944Z,71.00
2018-06-29T02:04:06.905Z,70.90
2018-06-29T02:06:42.039Z,72.60
2018-06-29T02:09:17.191Z,72.80
2018-06-29T02:14:27.392Z,71.70
2018-06-29T02:17:02.632Z,72.00
2018-06-29T02:19:37.576Z,72.10
2018-06-29T02:22:12.692Z,71.30
2018-06-29T02:24:47.675Z,72.20
2018-06-29T02:27:22.684Z,73.40
2018-06-29T02:29:57.747Z,72.80
2018-06-29T02:32:32.844Z,74.40
2018-06-29T02:35:08.097Z,74.60
2018-06-29T02:37:43.068Z,74.60
2018-06-29T02:40:18.181Z,74.60
2018-06-29T02:42:53.159Z,75.00
2018-06-29T02:45:28.117Z,74.80
2018-06-29T02:48:03.080Z,76.10
2018-06-29T02:50:38.089Z,76.30
2018-06-29T02:53:13.376Z,76.40
2018-06-29T02:55:48.488Z,75.90
2018-06-29T02:58:23.524Z,77.50
2018-06-29T03:03:33.224Z,76.30
2018-06-29T03:06:08.320Z,75.40
2018-06-29T03:08:43.407Z,76.60
2018-06-29T03:11:18.340Z,77.20
2018-06-29T03:13:53.868Z,76.20
2018-06-29T03:16:28.780Z,75.80
2018-06-29T03:19:03.732Z,77.70
2018-06-29T03:21:38.720Z,76.70
2018-06-29T03:24:13.756Z,77.80
2018-06-29T03:26:48.772Z,78.40
2018-06-29T03:29:23.715Z,79.00
2018-06-29T03:31:58.796Z,78.20
2018-06-29T03:34:33.854Z,77.30
2018-06-29T03:37:08.792Z,77.40
2018-06-29T03:39:43.861Z,77.60
2018-06-29T03:42:18.957Z,76.90
2018-06-29T03:44:53.894Z,77.30
2018-06-29T03:47:28.867Z,78.10
2018-06-29T03:50:03.912Z,77.00
2018-06-29T03:52:38.860Z,77.70
2018-06-29T03:55:13.984Z,78.20
2018-06-29T04:00:23.812Z,77.00
2018-06-29T04:02:58.856Z,77.80
2018-06-29T04:05:33.952Z,77.60
2018-06-29T04:08:08.932Z,77.80
2018-06-29T04:10:44.056Z,78.00
2018-06-29T04:13:20.010Z,78.70
2018-06-29T04:15:56.316Z,78.50
2018-06-29T04:18:31.439Z,78.70
2018-06-29T04:21:06.582Z,79.10
2018-06-29T04:23:41.640Z,79.10
2018-06-29T04:26:16.579Z,79.90
2018-06-29T04:28:51.645Z,79.40
2018-06-29T04:31:26.712Z,77.50
2018-06-29T04:34:01.928Z,75.70
2018-06-29T04:36:46.794Z,72.60
2018-06-29T04:39:21.831Z,69.60
2018-06-29T04:41:56.968Z,66.60
2018-06-29T04:44:32.072Z,65.60
2018-06-29T04:47:07.212Z,63.60
2018-06-29T04:49:42.387Z,62.10
2018-06-29T04:52:17.408Z,60.40
2018-06-29T04:54:52.416Z,59.20
2018-06-29T04:57:27.452Z,59.60
2018-06-29T05:00:02.503Z,62.40
2018-06-29T05:02:37.468Z,61.50
2018-06-29T05:05:12.533Z,59.70
2018-06-29T05:07:47.666Z,59.30
2018-06-29T05:10:22.609Z,59.10
2018-06-29T05:12:57.735Z,57.00
2018-06-29T05:15:32.888Z,56.80
2018-06-29T05:18:08.373Z,57.20
2018-06-29T05:20:43.293Z,57.00
2018-06-29T05:23:18.436Z,58.60
2018-06-29T05:25:53.575Z,58.80
2018-06-29T05:31:03.403Z,64.30
2018-06-29T05:33:38.664Z,65.10
2018-06-29T05:36:13.720Z,65.90
2018-06-29T05:38:48.788Z,65.30
2018-06-29T05:41:23.987Z,66.60
2018-06-29T05:43:59.092Z,67.20
2018-06-29T05:46:34.344Z,67.60
2018-06-29T05:49:09.786Z,68.90
2018-06-29T05:51:44.946Z,69.10
2018-06-29T05:54:20.029Z,69.40
2018-06-29T05:56:54.992Z,69.80
2018-06-29T05:59:30.187Z,70.80
2018-06-29T06:02:05.711Z,70.30
2018-06-29T06:04:40.674Z,70.20
2018-06-29T06:07:15.756Z,69.80
2018-06-29T06:09:50.887Z,70.50
2018-06-29T06:12:25.824Z,69.80
2018-06-29T06:17:36.372Z,69.70
2018-06-29T06:20:14.844Z,70.80
2018-06-29T06:22:49.832Z,71.00
2018-06-29T06:25:24.822Z,70.80
2018-06-29T06:27:59.831Z,71.20
2018-06-29T06:30:34.939Z,70.00
2018-06-29T06:33:10.086Z,71.80
2018-06-29T06:35:45.019Z,71.60
2018-06-29T06:38:20.008Z,71.50
2018-06-29T06:40:55.191Z,69.70
2018-06-29T06:43:30.148Z,70.00
2018-06-29T06:46:05.328Z,70.60
2018-06-29T06:48:40.457Z,70.00
2018-06-29T06:51:15.573Z,71.00
2018-06-29T06:53:50.456Z,70.40
2018-06-29T06:56:25.644Z,70.10
2018-06-29T06:59:00.847Z,69.80
2018-06-29T07:01:35.834Z,70.60
2018-06-29T07:04:11.007Z,70.80
2018-06-29T07:06:45.963Z,72.10
2018-06-29T07:09:21.174Z,70.30
2018-06-29T07:11:56.199Z,70.70
2018-06-29T07:14:31.159Z,69.90
2018-06-29T07:17:06.283Z,69.30
2018-06-29T07:19:41.283Z,68.60
2018-06-29T07:22:16.215Z,69.30
2018-06-29T07:24:51.687Z,68.80
2018-06-29T07:27:26.884Z,68.40
2018-06-29T07:30:01.881Z,68.00
2018-06-29T07:32:36.814Z,67.20
2018-06-29T07:35:11.920Z,67.30
2018-06-29T07:37:46.859Z,67.80
2018-06-29T07:40:21.971Z,68.00
2018-06-29T07:42:57.111Z,68.30
2018-06-29T07:45:32.159Z,67.90
2018-06-29T07:48:07.104Z,66.30
2018-06-29T07:50:42.248Z,66.10
2018-06-29T07:53:17.225Z,66.10
2018-06-29T07:55:52.177Z,65.00
2018-06-29T07:58:27.318Z,65.40
2018-06-29T08:01:04.780Z,64.70
2018-06-29T08:03:39.707Z,64.10
2018-06-29T08:06:14.868Z,61.10
2018-06-29T08:08:49.952Z,60.10
2018-06-29T08:11:25.152Z,58.30
2018-06-29T08:14:01.157Z,57.90
2018-06-29T08:16:38.110Z,54.60
2018-06-29T08:19:13.184Z,54.90
2018-06-29T08:21:48.377Z,54.20
2018-06-29T08:24:23.436Z,55.40
2018-06-29T08:26:58.508Z,56.00
2018-06-29T08:29:33.600Z,56.30
2018-06-29T08:32:08.708Z,56.30
2018-06-29T08:34:43.839Z,56.50
2018-06-29T08:37:19.181Z,56.80
2018-06-29T08:39:54.095Z,56.80
2018-06-29T08:42:29.143Z,56.80
2018-06-29T08:45:04.512Z,56.80
2018-06-29T08:47:39.703Z,56.50
2018-06-29T08:50:14.615Z,56.70
2018-06-29T08:52:49.717Z,56.60
2018-06-29T08:55:24.788Z,56.40
2018-06-29T08:57:59.771Z,56.80
2018-06-29T09:00:34.892Z,56.70
2018-06-29T09:03:10.152Z,56.70
2018-06-29T09:05:45.592Z,56.20
2018-06-29T09:08:20.741Z,56.20
2018-06-29T09:10:55.897Z,56.00
2018-06-29T09:13:30.795Z,55.90
2018-06-29T09:16:05.954Z,55.70
2018-06-29T09:18:41.012Z,55.50
2018-06-29T09:21:16.044Z,55.20
2018-06-29T09:23:51.147Z,55.10
2018-06-29T09:26:26.287Z,55.10
2018-06-29T09:29:01.396Z,55.20
2018-06-29T09:31:36.492Z,55.30
2018-06-29T09:34:11.432Z,55.40
2018-06-29T09:36:46.504Z,55.40
2018-06-29T09:39:21.612Z,55.30
2018-06-29T09:41:56.664Z,55.30
2018-06-29T09:44:31.777Z,55.30
2018-06-29T09:47:07.459Z,55.30
2018-06-29T09:49:42.952Z,55.10
2018-06-29T09:52:17.985Z,55.30
2018-06-29T09:54:53.287Z,55.40
2018-06-29T09:57:28.368Z,55.30
2018-06-29T10:00:04.672Z,55.30
2018-06-29T10:02:39.599Z,55.30
2018-06-29T10:05:14.565Z,55.80
2018-06-29T10:07:49.628Z,56.40
2018-06-29T10:10:24.742Z,56.40
2018-06-29T10:12:59.673Z,56.50
2018-06-29T10:15:34.659Z,56.50
2018-06-29T10:18:09.792Z,56.40
2018-06-29T10:20:45.079Z,56.20
2018-06-29T10:23:20.108Z,56.00
2018-06-29T10:25:55.177Z,55.90
2018-06-29T10:28:30.609Z,55.70
2018-06-29T10:31:05.706Z,55.70
2018-06-29T10:33:40.816Z,56.10
2018-06-29T10:36:16.023Z,55.50
2018-06-29T10:38:51.191Z,55.40
2018-06-29T10:41:26.315Z,55.40
2018-06-29T10:44:01.268Z,55.90
2018-06-29T10:46:36.576Z,55.30
2018-06-29T10:49:11.674Z,55.20
2018-06-29T10:51:46.679Z,55.10
2018-06-29T10:54:21.736Z,55.10
2018-06-29T10:56:56.808Z,55.00
2018-06-29T10:59:31.809Z,55.00
2018-06-29T11:02:06.870Z,55.30
2018-06-29T11:04:42.059Z,55.20
2018-06-29T11:07:17.021Z,55.00
2018-06-29T11:09:51.968Z,54.90
2018-06-29T11:12:27.060Z,55.00
2018-06-29T11:15:02.056Z,55.20
2018-06-29T11:17:37.084Z,55.40
2018-06-29T11:20:12.049Z,56.20
2018-06-29T11:22:47.025Z,57.40
2018-06-29T11:25:21.992Z,58.20
2018-06-29T11:27:57.164Z,59.00
2018-06-29T11:30:32.264Z,59.50
2018-06-29T11:33:07.387Z,59.80
2018-06-29T11:35:42.392Z,60.10
2018-06-29T11:38:17.368Z,60.50
2018-06-29T11:40:52.513Z,60.70
2018-06-29T11:43:27.591Z,60.80
2018-06-29T11:46:02.779Z,61.30
2018-06-29T11:48:37.722Z,61.50
2018-06-29T11:51:12.852Z,61.80
2018-06-29T11:53:47.864Z,62.00
2018-06-29T11:56:23.341Z,61.70
2018-06-29T11:58:58.276Z,62.10
2018-06-29T12:01:33.412Z,62.40
2018-06-29T12:04:08.509Z,62.00
2018-06-29T12:06:43.580Z,61.50
2018-06-29T12:09:18.558Z,61.20
2018-06-29T12:11:53.501Z,61.30
2018-06-29T12:14:28.615Z,61.50
2018-06-29T12:17:03.905Z,61.40
2018-06-29T12:19:38.887Z,61.40
2018-06-29T12:22:13.937Z,61.00
2018-06-29T12:24:49.427Z,61.00
2018-06-29T12:27:24.494Z,60.80
2018-06-29T12:29:59.590Z,60.20
2018-06-29T12:32:34.519Z,60.00
2018-06-29T12:35:09.628Z,60.00
2018-06-29T12:37:44.836Z,59.90
2018-06-29T12:40:21.137Z,59.90
2018-06-29T12:42:56.271Z,59.80
2018-06-29T12:45:31.175Z,59.80
2018-06-29T12:48:06.432Z,59.60
2018-06-29T12:50:41.468Z,59.50
2018-06-29T12:53:17.552Z,59.10
2018-06-29T12:55:52.549Z,59.20
2018-06-29T12:58:27.614Z,59.40
2018-06-29T13:01:02.753Z,59.20
2018-06-29T13:03:37.712Z,59.30
2018-06-29T13:06:12.841Z,59.30
2018-06-29T13:08:48.173Z,59.40
2018-06-29T13:11:23.619Z,59.40
2018-06-29T13:13:58.643Z,59.30
2018-06-29T13:16:33.825Z,59.90
2018-06-29T13:19:08.928Z,59.20
2018-06-29T13:21:44.244Z,59.10
2018-06-29T13:24:19.247Z,59.00
2018-06-29T13:26:54.299Z,58.90
2018-06-29T13:29:29.488Z,58.90
2018-06-29T13:32:04.439Z,59.00
2018-06-29T13:34:39.540Z,58.60
2018-06-29T13:37:14.620Z,58.20
2018-06-29T13:39:50.888Z,58.20
2018-06-29T13:42:26.011Z,58.20
2018-06-29T13:45:01.140Z,58.10
2018-06-29T13:47:36.435Z,58.10
2018-06-29T13:50:11.448Z,58.20
2018-06-29T13:52:46.508Z,58.20
2018-06-29T13:55:21.800Z,58.20
2018-06-29T14:00:31.676Z,58.20
2018-06-29T14:03:06.785Z,58.20
2018-06-29T14:05:42.000Z,58.20
2018-06-29T14:08:16.979Z,58.10
2018-06-29T14:10:51.988Z,58.10
2018-06-29T14:13:26.867Z,58.10
2018-06-29T14:16:02.076Z,58.00
2018-06-29T14:18:37.241Z,58.10
2018-06-29T14:21:12.576Z,58.20
2018-06-29T14:23:47.663Z,58.20
2018-06-29T14:26:22.788Z,58.10
2018-06-29T14:28:57.887Z,58.10
2018-06-29T14:31:32.860Z,58.10
2018-06-29T14:34:07.964Z,58.10
2018-06-29T14:36:43.188Z,58.00
2018-06-29T14:39:18.096Z,58.00
2018-06-29T14:41:53.052Z,58.00
2018-06-29T14:44:28.139Z,58.00
2018-06-29T14:47:03.320Z,58.30
2018-06-29T14:49:38.433Z,55.60
2018-06-29T14:52:13.444Z,54.20
2018-06-29T14:54:48.556Z,55.30
2018-06-29T14:57:23.779Z,55.80
2018-06-29T15:02:59.854Z,56.10
2018-06-29T15:05:34.923Z,56.20
2018-06-29T15:08:10.035Z,56.40
2018-06-29T15:10:45.144Z,48.20
2018-06-29T15:13:20.260Z,43.90
2018-06-29T15:15:55.435Z,48.40
2018-06-29T15:18:30.432Z,46.20
2018-06-29T15:21:05.460Z,42.30
2018-06-29T15:23:40.580Z,45.30
2018-06-29T15:26:15.567Z,41.10
2018-06-29T15:28:50.667Z,42.60
2018-06-29T15:31:25.994Z,42.90
2018-06-29T15:34:00.835Z,43.10
2018-06-29T15:36:35.800Z,44.00
2018-06-29T15:39:12.503Z,43.10
2018-06-29T15:41:47.554Z,43.20
2018-06-29T15:44:22.539Z,43.80
2018-06-29T15:46:57.575Z,44.90
2018-06-29T15:49:33.003Z,44.30
2018-06-29T15:52:08.090Z,45.20
2018-06-29T15:54:43.160Z,45.80
2018-06-29T15:57:18.200Z,45.50
2018-06-29T15:59:53.167Z,45.40
2018-06-29T16:02:28.263Z,46.00
2018-06-29T16:05:03.336Z,46.70
2018-06-29T16:07:38.524Z,46.50
2018-06-29T16:10:13.638Z,47.20
2018-06-29T16:12:48.844Z,47.30
2018-06-29T16:15:23.809Z,47.10
2018-06-29T16:17:58.976Z,46.80
2018-06-29T16:20:34.020Z,47.20
2018-06-29T16:23:09.020Z,46.30
2018-06-29T16:25:44.141Z,46.80
2018-06-29T16:28:19.086Z,46.60
2018-06-29T16:30:54.160Z,47.40
2018-06-29T16:33:29.343Z,47.10
2018-06-29T16:36:04.501Z,47.70
2018-06-29T16:38:39.643Z,48.30
2018-06-29T16:41:14.704Z,48.90
2018-06-29T16:43:49.860Z,49.60
2018-06-29T16:46:24.964Z,50.20
2018-06-29T16:48:59.907Z,50.40
2018-06-29T16:51:53.908Z,50.90
2018-06-29T16:54:35.121Z,51.20
2018-06-29T16:57:10.282Z,51.80
2018-06-29T16:59:45.353Z,52.40
2018-06-29T17:02:20.398Z,52.90
2018-06-29T17:04:55.535Z,53.00
2018-06-29T17:07:30.589Z,53.20
2018-06-29T17:10:05.663Z,53.50
2018-06-29T17:12:40.582Z,53.50
2018-06-29T17:15:15.724Z,54.30
2018-06-29T17:17:50.854Z,54.40
2018-06-29T17:20:25.956Z,54.60
2018-06-29T17:23:01.152Z,54.50
2018-06-29T17:25:36.260Z,54.80
2018-06-29T17:28:11.231Z,55.00
2018-06-29T17:30:46.347Z,55.50
2018-06-29T17:33:32.048Z,55.50
2018-06-29T17:35:56.520Z,55.50
2018-06-29T17:38:31.651Z,55.30
2018-06-29T17:41:06.649Z,56.00
2018-06-29T17:43:41.767Z,56.00
2018-06-29T17:46:16.891Z,56.00
2018-06-29T17:48:51.919Z,56.00
2018-06-29T17:51:27.248Z,56.20
2018-06-29T17:54:02.284Z,56.60
2018-06-29T17:56:37.373Z,56.20
2018-06-29T17:59:12.475Z,56.20
2018-06-29T18:01:47.388Z,56.20
2018-06-29T18:04:22.715Z,57.10
2018-06-29T18:06:57.692Z,56.50
2018-06-29T18:09:32.731Z,56.60
2018-06-29T18:12:07.888Z,56.60
2018-06-29T18:14:42.977Z,57.10
2018-06-29T18:17:18.165Z,57.20
2018-06-29T18:19:53.224Z,57.10
2018-06-29T18:22:28.476Z,57.70
2018-06-29T18:25:03.481Z,57.30
2018-06-29T18:27:47.144Z,57.30
2018-06-29T18:30:22.168Z,57.90
2018-06-29T18:32:57.264Z,57.70
2018-06-29T18:35:32.267Z,57.70
2018-06-29T18:38:07.195Z,57.70
2018-06-29T18:40:42.307Z,57.70
2018-06-29T18:43:17.331Z,57.70
2018-06-29T18:45:52.297Z,57.80
2018-06-29T18:48:27.376Z,57.80
2018-06-29T18:51:02.455Z,58.10
2018-06-29T18:53:37.639Z,57.90
2018-06-29T18:56:12.684Z,58.70
2018-06-29T18:58:47.631Z,58.20
2018-06-29T19:01:22.794Z,58.80
2018-06-29T19:03:57.851Z,58.40
2018-06-29T19:06:32.908Z,58.80
2018-06-29T19:09:09.155Z,58.50
2018-06-29T19:11:44.283Z,58.70
2018-06-29T19:14:19.340Z,58.70
2018-06-29T19:16:54.440Z,58.70
2018-06-29T19:19:29.705Z,59.00
2018-06-29T19:22:04.669Z,58.50
2018-06-29T19:24:39.619Z,58.90
2018-06-29T19:27:14.675Z,58.80
2018-06-29T19:29:49.777Z,58.60
2018-06-29T19:34:59.671Z,58.30
2018-06-29T19:37:34.817Z,58.70
2018-06-29T19:40:09.863Z,58.30
2018-06-29T19:42:44.891Z,57.80
2018-06-29T19:45:20.019Z,57.70
2018-06-29T19:47:55.052Z,57.60
2018-06-29T19:50:30.136Z,56.50
2018-06-29T19:53:05.683Z,57.40
2018-06-29T19:55:40.604Z,57.60
2018-06-29T19:58:15.776Z,58.90
2018-06-29T20:00:50.918Z,57.50
2018-06-29T20:03:25.949Z,58.40
2018-06-29T20:06:01.108Z,58.40
2018-06-29T20:08:36.144Z,58.00
2018-06-29T20:11:11.113Z,57.80
2018-06-29T20:13:46.025Z,58.60
2018-06-29T20:16:21.172Z,57.90
2018-06-29T20:18:56.172Z,58.30
2018-06-29T20:21:31.256Z,58.40
2018-06-29T20:24:06.683Z,58.30
2018-06-29T20:26:42.025Z,59.40
2018-06-29T20:29:17.120Z,59.10
2018-06-29T20:31:52.365Z,59.40
2018-06-29T20:34:27.505Z,58.90
2018-06-29T20:37:02.708Z,58.60
2018-06-29T20:39:37.670Z,59.00
2018-06-29T20:42:12.616Z,58.80
2018-06-29T20:44:47.729Z,59.80
2018-06-29T20:47:22.815Z,59.30
2018-06-29T20:49:57.964Z,59.10
2018-06-29T20:52:32.916Z,59.20
2018-06-29T20:55:08.063Z,59.50
2018-06-29T20:57:43.027Z,60.50
2018-06-29T21:00:42.371Z,60.70
2018-06-29T21:03:17.697Z,60.00
2018-06-29T21:05:52.840Z,59.90
2018-06-29T21:08:27.795Z,61.50
2018-06-29T21:11:02.731Z,62.20
2018-06-29T21:13:37.818Z,61.00
2018-06-29T21:18:47.555Z,61.70
2018-06-29T21:21:22.667Z,63.10
2018-06-29T21:23:57.628Z,64.10
2018-06-29T21:26:32.764Z,64.10
2018-06-29T21:29:07.907Z,64.70
2018-06-29T21:31:43.006Z,65.10
2018-06-29T21:34:18.198Z,65.80
2018-06-29T21:36:53.228Z,66.20
2018-06-29T21:39:28.216Z,65.10
2018-06-29T21:42:03.336Z,65.90
2018-06-29T21:44:38.508Z,66.40
2018-06-29T21:47:13.818Z,66.60
2018-06-29T21:49:48.716Z,66.90
2018-06-29T21:52:23.904Z,68.10
2018-06-29T21:54:58.881Z,68.30
2018-06-29T21:57:33.987Z,70.10
2018-06-29T22:00:10.884Z,71.50
2018-06-29T22:02:45.808Z,71.10
2018-06-29T22:05:20.872Z,70.50
2018-06-29T22:07:55.992Z,71.70
2018-06-29T22:10:30.958Z,71.40
2018-06-29T22:13:06.081Z,72.20
2018-06-29T22:15:41.016Z,71.50
2018-06-29T22:18:16.055Z,71.60
2018-06-29T22:20:51.035Z,72.20
2018-06-29T22:23:26.107Z,72.90
2018-06-29T22:26:01.165Z,72.60
2018-06-29T22:28:36.276Z,72.50
2018-06-29T22:31:11.275Z,73.00
2018-06-29T22:33:46.397Z,72.20
2018-06-29T22:36:21.569Z,74.00
2018-06-29T22:38:56.644Z,74.40
2018-06-29T22:41:31.685Z,75.80
2018-06-29T22:44:06.772Z,74.70
2018-06-29T22:46:41.890Z,74.60
2018-06-29T22:49:16.971Z,76.10
2018-06-29T22:51:52.051Z,78.10
2018-06-29T22:54:27.051Z,77.40
2018-06-29T22:57:02.092Z,79.00
2018-06-29T22:59:37.272Z,78.10
2018-06-29T23:02:12.224Z,77.70
2018-06-29T23:04:47.382Z,77.30
2018-06-29T23:07:22.415Z,76.10
2018-06-29T23:09:57.464Z,77.80
2018-06-29T23:12:32.558Z,77.50
2018-06-29T23:15:07.632Z,76.90
2018-06-29T23:17:42.816Z,77.40
2018-06-29T23:20:17.960Z,77.60
2018-06-29T23:22:53.524Z,77.90
2018-06-29T23:25:28.549Z,80.20
2018-06-29T23:28:03.711Z,81.10
2018-06-29T23:30:38.839Z,82.30
2018-06-29T23:33:13.880Z,81.50
2018-06-29T23:35:48.941Z,81.00
2018-06-29T23:38:24.047Z,81.10
2018-06-29T23:40:59.155Z,81.60
2018-06-29T23:43:34.220Z,82.00
2018-06-29T23:46:09.437Z,82.60
2018-06-29T23:48:44.432Z,82.30
2018-06-29T23:51:19.472Z,83.90
2018-06-29T23:53:54.418Z,83.60
2018-06-29T23:56:30.222Z,84.10
2018-06-29T23:59:05.204Z,86.00
