createdAt,value
2018-07-22T00:00:36.079Z,10.90
2018-07-22T00:03:09.513Z,10.17
2018-07-22T00:05:42.180Z,11.63
2018-07-22T00:08:14.580Z,10.83
2018-07-22T00:10:47.097Z,9.63
2018-07-22T00:13:19.653Z,11.40
2018-07-22T00:15:51.871Z,21.23
2018-07-22T00:18:24.365Z,12.63
2018-07-22T00:20:56.989Z,10.47
2018-07-22T00:23:29.394Z,19.83
2018-07-22T00:26:02.731Z,14.33
2018-07-22T00:28:35.014Z,12.20
2018-07-22T00:31:07.567Z,10.63
2018-07-22T00:33:40.070Z,11.30
2018-07-22T00:36:13.218Z,11.90
2018-07-22T00:38:44.314Z,13.93
2018-07-22T00:41:16.647Z,18.37
2018-07-22T00:43:48.880Z,14.07
2018-07-22T00:46:22.058Z,16.53
2018-07-22T00:48:54.383Z,15.97
2018-07-22T00:51:28.240Z,18.27
2018-07-22T00:54:03.556Z,24.17
2018-07-22T00:56:38.292Z,18.03
2018-07-22T00:59:10.684Z,36.33
2018-07-22T01:01:43.128Z,15.20
2018-07-22T01:04:16.862Z,10.50
2018-07-22T01:06:49.285Z,15.57
2018-07-22T01:09:21.993Z,12.63
2018-07-22T01:11:56.209Z,13.07
2018-07-22T01:14:28.593Z,15.30
2018-07-22T01:17:01.448Z,10.53
2018-07-22T01:19:33.796Z,9.73
2018-07-22T01:22:09.548Z,13.67
2018-07-22T01:24:42.869Z,9.67
2018-07-22T01:27:17.772Z,18.43
2018-07-22T01:29:54.187Z,13.53
2018-07-22T01:32:28.066Z,12.13
2018-07-22T01:35:00.517Z,17.70
2018-07-22T01:37:34.851Z,10.50
2018-07-22T01:40:08.109Z,17.83
2018-07-22T01:42:41.845Z,15.13
2018-07-22T01:45:14.374Z,12.47
2018-07-22T01:47:47.741Z,15.53
2018-07-22T01:50:22.548Z,14.97
2018-07-22T01:52:55.909Z,14.17
2018-07-22T01:55:28.553Z,20.17
2018-07-22T01:58:02.171Z,22.87
2018-07-22T02:00:34.604Z,16.53
2018-07-22T02:03:08.230Z,17.90
2018-07-22T02:05:40.532Z,15.13
2018-07-22T02:08:13.102Z,21.87
2018-07-22T02:10:46.080Z,21.07
2018-07-22T02:13:18.808Z,15.87
2018-07-22T02:15:53.030Z,20.60
2018-07-22T02:18:27.770Z,19.40
2018-07-22T02:21:01.362Z,16.10
2018-07-22T02:23:34.669Z,17.07
2018-07-22T02:26:07.651Z,30.20
2018-07-22T02:28:39.974Z,16.80
2018-07-22T02:31:12.631Z,13.90
2018-07-22T02:33:45.702Z,13.03
2018-07-22T02:36:18.785Z,13.23
2018-07-22T02:38:54.252Z,11.07
2018-07-22T02:41:26.676Z,8.43
2018-07-22T02:43:59.052Z,12.17
2018-07-22T02:46:35.475Z,11.17
2018-07-22T02:49:08.075Z,15.97
2018-07-22T02:51:42.923Z,8.30
2018-07-22T02:54:17.583Z,18.90
2018-07-22T02:56:49.896Z,11.57
2018-07-22T02:59:23.013Z,18.13
2018-07-22T03:01:56.969Z,13.23
2018-07-22T03:04:30.627Z,13.97
2018-07-22T03:07:06.473Z,13.67
2018-07-22T03:09:43.198Z,14.67
2018-07-22T03:12:26.504Z,17.20
2018-07-22T03:15:03.283Z,12.83
2018-07-22T03:21:08.127Z,16.83
2018-07-22T03:23:44.924Z,19.57
2018-07-22T03:26:19.706Z,12.03
2018-07-22T03:28:53.583Z,10.07
2018-07-22T03:31:26.356Z,15.40
2018-07-22T03:34:01.091Z,14.03
2018-07-22T03:36:34.197Z,18.13
2018-07-22T03:39:06.482Z,13.23
2018-07-22T03:41:39.571Z,19.43
2018-07-22T03:44:13.259Z,14.40
2018-07-22T03:46:45.751Z,14.97
2018-07-22T03:49:19.887Z,9.43
2018-07-22T03:51:56.588Z,13.57
2018-07-22T03:57:51.449Z,10.17
2018-07-22T04:00:24.143Z,12.97
2018-07-22T04:02:56.858Z,12.43
2018-07-22T04:09:00.927Z,12.00
2018-07-22T04:11:34.153Z,16.97
2018-07-22T04:14:07.179Z,20.30
2018-07-22T04:16:39.764Z,19.00
2018-07-22T04:19:12.068Z,17.67
2018-07-22T04:21:45.290Z,16.23
2018-07-22T04:24:18.588Z,16.13
2018-07-22T04:26:51.085Z,18.63
2018-07-22T04:29:24.718Z,18.10
2018-07-22T04:31:59.009Z,12.63
2018-07-22T04:34:59.777Z,17.13
2018-07-22T04:37:32.368Z,12.60
2018-07-22T04:40:37.279Z,12.13
2018-07-22T04:43:09.691Z,10.73
2018-07-22T04:45:40.713Z,16.03
2018-07-22T04:48:12.985Z,15.80
2018-07-22T04:50:45.584Z,18.00
2018-07-22T04:53:17.996Z,16.90
2018-07-22T04:55:50.141Z,12.13
2018-07-22T04:58:22.339Z,13.77
2018-07-22T05:00:55.149Z,11.27
2018-07-22T05:03:27.493Z,13.10
2018-07-22T05:05:59.906Z,13.07
2018-07-22T05:08:33.078Z,15.90
2018-07-22T05:11:05.548Z,10.90
2018-07-22T05:13:38.008Z,7.13
2018-07-22T05:16:10.440Z,10.23
2018-07-22T05:18:42.683Z,7.40
2018-07-22T05:21:14.826Z,15.30
2018-07-22T05:23:47.965Z,12.80
2018-07-22T05:26:21.365Z,12.07
2018-07-22T05:28:53.972Z,10.30
2018-07-22T05:31:26.988Z,12.60
2018-07-22T05:33:59.503Z,11.30
2018-07-22T05:36:31.726Z,10.43
2018-07-22T05:39:04.144Z,11.60
2018-07-22T05:41:36.384Z,6.80
2018-07-22T05:44:08.657Z,9.37
2018-07-22T05:46:41.167Z,8.90
2018-07-22T05:49:13.449Z,10.73
2018-07-22T05:51:45.870Z,8.63
2018-07-22T05:54:18.037Z,11.97
2018-07-22T05:56:50.272Z,10.30
2018-07-22T05:59:22.818Z,13.20
2018-07-22T06:01:55.017Z,13.63
2018-07-22T06:04:27.350Z,8.43
2018-07-22T06:06:59.662Z,7.37
2018-07-22T06:09:31.777Z,9.30
2018-07-22T06:12:04.277Z,11.17
2018-07-22T06:14:36.436Z,10.73
2018-07-22T06:17:07.374Z,12.50
2018-07-22T06:19:39.475Z,9.83
2018-07-22T06:22:11.681Z,12.10
2018-07-22T06:24:43.843Z,12.10
2018-07-22T06:27:15.988Z,12.13
2018-07-22T06:29:48.172Z,7.33
2018-07-22T06:32:20.380Z,13.47
2018-07-22T06:34:52.546Z,11.50
2018-07-22T06:37:24.770Z,10.23
2018-07-22T06:39:57.785Z,7.90
2018-07-22T06:42:29.974Z,13.60
2018-07-22T06:45:02.106Z,11.50
2018-07-22T06:47:34.581Z,9.90
2018-07-22T06:53:38.287Z,9.73
2018-07-22T06:56:10.780Z,12.07
2018-07-22T06:58:43.148Z,11.70
2018-07-22T07:01:15.679Z,10.47
2018-07-22T07:03:48.322Z,8.97
2018-07-22T07:06:20.705Z,9.80
2018-07-22T07:08:53.123Z,7.17
2018-07-22T07:11:25.539Z,8.23
2018-07-22T07:13:57.949Z,9.10
2018-07-22T07:16:30.349Z,11.77
2018-07-22T07:19:38.994Z,5.80
2018-07-22T07:22:11.493Z,8.20
2018-07-22T07:24:43.915Z,10.47
2018-07-22T07:27:16.478Z,6.73
2018-07-22T07:29:48.895Z,10.30
2018-07-22T07:32:21.395Z,5.60
2018-07-22T07:34:53.852Z,6.47
2018-07-22T07:37:26.175Z,6.73
2018-07-22T07:39:58.592Z,13.80
2018-07-22T07:42:31.054Z,11.77
2018-07-22T07:45:03.513Z,10.50
2018-07-22T07:47:35.965Z,11.53
2018-07-22T07:50:08.587Z,6.07
2018-07-22T07:52:41.049Z,13.17
2018-07-22T07:55:13.412Z,7.33
2018-07-22T07:57:45.928Z,5.37
2018-07-22T08:00:18.362Z,6.60
2018-07-22T08:02:50.829Z,9.87
2018-07-22T08:05:23.259Z,5.17
2018-07-22T08:07:55.675Z,11.57
2018-07-22T08:10:59.994Z,9.60
2018-07-22T08:13:32.349Z,9.43
2018-07-22T08:16:04.791Z,8.13
2018-07-22T08:18:37.188Z,11.80
2018-07-22T08:21:09.510Z,5.70
2018-07-22T08:23:41.912Z,6.57
2018-07-22T08:26:14.426Z,9.30
2018-07-22T08:29:36.227Z,7.30
2018-07-22T08:32:08.976Z,10.97
2018-07-22T08:34:41.357Z,4.97
2018-07-22T08:37:13.746Z,8.27
2018-07-22T08:39:46.213Z,6.20
2018-07-22T08:42:18.703Z,6.03
2018-07-22T08:44:51.095Z,8.47
2018-07-22T08:47:23.527Z,9.47
2018-07-22T08:53:27.064Z,13.17
2018-07-22T08:55:59.536Z,7.97
2018-07-22T08:58:32.158Z,7.37
2018-07-22T09:01:04.589Z,10.13
2018-07-22T09:03:37.184Z,8.20
2018-07-22T09:06:09.829Z,7.43
2018-07-22T09:08:42.365Z,6.83
2018-07-22T09:11:15.151Z,7.53
2018-07-22T09:13:47.628Z,8.60
2018-07-22T09:16:20.169Z,7.17
2018-07-22T09:18:52.696Z,9.60
2018-07-22T09:21:25.174Z,7.50
2018-07-22T09:23:57.669Z,12.37
2018-07-22T09:26:30.272Z,8.60
2018-07-22T09:29:39.319Z,8.20
2018-07-22T09:32:11.928Z,6.73
2018-07-22T09:34:44.481Z,9.33
2018-07-22T09:37:16.943Z,7.97
2018-07-22T09:39:49.489Z,8.47
2018-07-22T09:42:22.958Z,7.80
2018-07-22T09:44:55.381Z,5.87
2018-07-22T09:47:27.944Z,8.93
2018-07-22T09:50:01.212Z,8.67
2018-07-22T09:52:33.699Z,7.97
2018-07-22T09:55:06.166Z,7.63
2018-07-22T09:57:38.669Z,8.13
2018-07-22T10:00:11.781Z,8.50
2018-07-22T10:02:44.523Z,7.93
2018-07-22T10:05:16.982Z,7.13
2018-07-22T10:07:49.457Z,6.07
2018-07-22T10:10:21.947Z,12.93
2018-07-22T10:12:54.652Z,8.00
2018-07-22T10:15:27.419Z,8.73
2018-07-22T10:17:59.896Z,5.00
2018-07-22T10:20:32.436Z,9.47
2018-07-22T10:23:04.908Z,9.40
2018-07-22T10:25:37.469Z,7.00
2018-07-22T10:28:10.040Z,6.33
2018-07-22T10:30:42.539Z,5.50
2018-07-22T10:33:15.106Z,8.93
2018-07-22T10:35:47.597Z,10.00
2018-07-22T10:38:20.105Z,9.37
2018-07-22T10:40:52.637Z,5.47
2018-07-22T10:43:25.167Z,7.10
2018-07-22T10:45:57.611Z,9.50
2018-07-22T10:48:30.128Z,7.03
2018-07-22T10:51:03.372Z,7.87
2018-07-22T10:53:35.993Z,4.90
2018-07-22T10:56:08.804Z,10.77
2018-07-22T10:58:41.556Z,10.43
2018-07-22T11:01:14.130Z,11.40
2018-07-22T11:03:46.767Z,5.33
2018-07-22T11:06:19.229Z,9.40
2018-07-22T11:08:51.750Z,6.87
2018-07-22T11:11:24.222Z,4.63
2018-07-22T11:13:56.642Z,9.40
2018-07-22T11:16:29.101Z,6.60
2018-07-22T11:19:01.578Z,5.63
2018-07-22T11:21:34.045Z,5.57
2018-07-22T11:24:06.613Z,6.67
2018-07-22T11:26:39.474Z,5.00
2018-07-22T11:29:11.993Z,7.13
2018-07-22T11:31:44.954Z,8.33
2018-07-22T11:34:17.684Z,9.20
2018-07-22T11:36:50.233Z,10.00
2018-07-22T11:39:22.710Z,9.17
2018-07-22T11:41:55.142Z,9.10
2018-07-22T11:44:27.661Z,9.23
2018-07-22T11:47:00.647Z,7.20
2018-07-22T11:49:33.224Z,6.40
2018-07-22T11:52:05.936Z,9.27
2018-07-22T11:54:38.469Z,11.40
2018-07-22T11:57:10.983Z,5.27
2018-07-22T11:59:43.515Z,6.23
2018-07-22T12:02:16.123Z,7.03
2018-07-22T12:04:48.651Z,7.57
2018-07-22T12:07:21.083Z,7.57
2018-07-22T12:09:53.602Z,6.30
2018-07-22T12:12:26.126Z,8.43
2018-07-22T12:15:00.287Z,5.63
2018-07-22T12:17:38.343Z,4.37
2018-07-22T12:20:19.572Z,11.60
2018-07-22T12:22:52.596Z,7.03
2018-07-22T12:25:26.669Z,6.70
2018-07-22T12:27:59.197Z,8.10
2018-07-22T12:30:31.876Z,11.10
2018-07-22T12:33:04.420Z,8.60
2018-07-22T12:39:14.168Z,9.67
2018-07-22T12:41:46.777Z,10.50
2018-07-22T12:44:19.297Z,9.43
2018-07-22T12:50:12.373Z,7.73
2018-07-22T12:52:44.762Z,14.27
2018-07-22T12:55:17.088Z,12.77
2018-07-22T12:57:49.484Z,6.67
2018-07-22T13:00:21.876Z,9.70
2018-07-22T13:02:54.482Z,10.10
2018-07-22T13:05:27.001Z,6.63
2018-07-22T13:07:59.324Z,6.90
2018-07-22T13:10:32.744Z,7.67
2018-07-22T13:13:05.386Z,7.63
2018-07-22T13:15:37.914Z,10.37
2018-07-22T13:18:10.660Z,11.47
2018-07-22T13:20:44.100Z,11.07
2018-07-22T13:23:18.425Z,8.60
2018-07-22T13:25:51.814Z,9.63
2018-07-22T13:28:24.923Z,10.87
2018-07-22T13:31:42.112Z,10.80
2018-07-22T13:34:15.930Z,8.10
2018-07-22T13:36:48.307Z,9.37
2018-07-22T13:39:20.714Z,8.33
2018-07-22T13:41:53.213Z,6.03
2018-07-22T13:44:26.370Z,10.20
2018-07-22T13:47:00.187Z,10.93
2018-07-22T13:49:32.660Z,8.43
2018-07-22T13:52:05.201Z,7.07
2018-07-22T13:54:40.940Z,7.97
2018-07-22T13:57:13.349Z,9.03
2018-07-22T13:59:45.881Z,9.87
2018-07-22T14:02:18.397Z,7.80
2018-07-22T14:08:22.162Z,12.00
2018-07-22T14:10:54.615Z,14.73
2018-07-22T14:13:27.268Z,9.77
2018-07-22T14:16:00.836Z,11.37
2018-07-22T14:18:34.192Z,12.50
2018-07-22T14:21:07.869Z,10.50
2018-07-22T14:27:01.461Z,9.93
2018-07-22T14:29:34.282Z,10.87
2018-07-22T14:32:06.371Z,12.27
2018-07-22T14:34:38.491Z,12.70
2018-07-22T14:37:10.752Z,11.13
2018-07-22T14:39:43.494Z,14.10
2018-07-22T14:42:17.852Z,9.53
2018-07-22T14:44:50.577Z,13.50
2018-07-22T14:47:22.779Z,9.50
2018-07-22T14:49:55.023Z,12.57
2018-07-22T14:52:27.101Z,6.53
2018-07-22T14:54:59.198Z,13.60
2018-07-22T14:57:31.339Z,12.60
2018-07-22T15:00:44.256Z,9.33
2018-07-22T15:03:16.513Z,13.87
2018-07-22T15:09:11.969Z,8.43
2018-07-22T15:15:08.557Z,11.27
2018-07-22T15:17:41.083Z,7.10
2018-07-22T15:20:13.949Z,6.63
2018-07-22T15:22:48.123Z,10.57
2018-07-22T15:25:21.014Z,9.13
2018-07-22T15:27:53.618Z,10.70
2018-07-22T15:30:26.050Z,9.23
2018-07-22T15:33:00.975Z,9.98
2018-07-22T15:35:34.193Z,11.45
2018-07-22T15:38:06.614Z,13.20
2018-07-22T15:40:38.725Z,7.30
2018-07-22T15:43:10.837Z,11.70
2018-07-22T15:45:43.462Z,12.20
2018-07-22T15:48:18.822Z,10.13
2018-07-22T15:50:52.001Z,7.62
2018-07-22T15:56:08.430Z,7.08
2018-07-22T15:58:43.530Z,6.47
2018-07-22T16:04:42.405Z,3.98
2018-07-22T16:07:14.643Z,4.10
2018-07-22T16:09:47.102Z,5.20
2018-07-22T16:12:19.410Z,10.80
2018-07-22T16:14:52.048Z,2.50
2018-07-22T16:17:25.120Z,5.50
2018-07-22T16:19:57.251Z,11.20
2018-07-22T16:22:30.175Z,8.38
2018-07-22T16:28:26.317Z,18.32
2018-07-22T16:31:01.028Z,7.90
2018-07-22T16:34:06.805Z,7.28
2018-07-22T16:36:39.981Z,11.33
2018-07-22T16:39:13.010Z,4.17
2018-07-22T16:41:45.878Z,7.90
2018-07-22T16:44:19.524Z,16.65
2018-07-22T16:46:52.332Z,8.33
2018-07-22T16:49:28.592Z,11.45
2018-07-22T16:52:02.228Z,11.05
2018-07-22T16:54:36.565Z,25.88
2018-07-22T17:00:30.575Z,7.27
2018-07-22T17:03:03.306Z,9.33
2018-07-22T17:05:35.545Z,8.33
2018-07-22T17:08:08.153Z,11.27
2018-07-22T17:10:40.484Z,11.83
2018-07-22T17:13:12.529Z,13.03
2018-07-22T17:15:44.947Z,6.97
2018-07-22T17:18:17.151Z,8.60
2018-07-22T17:20:49.510Z,8.38
2018-07-22T17:23:21.521Z,18.05
2018-07-22T17:29:14.505Z,11.15
2018-07-22T17:31:47.613Z,10.15
2018-07-22T17:34:19.963Z,18.35
2018-07-22T17:36:52.214Z,10.13
2018-07-22T17:40:08.939Z,12.82
2018-07-22T17:42:41.847Z,18.70
2018-07-22T17:45:14.466Z,13.65
2018-07-22T17:47:47.009Z,10.98
2018-07-22T17:50:19.560Z,11.85
2018-07-22T17:52:52.229Z,16.55
2018-07-22T17:55:25.829Z,13.78
2018-07-22T17:57:58.864Z,14.18
2018-07-22T18:00:31.826Z,9.70
2018-07-22T18:06:11.240Z,14.35
2018-07-22T18:08:43.314Z,9.45
2018-07-22T18:11:15.426Z,13.83
2018-07-22T18:13:47.566Z,14.63
2018-07-22T18:16:19.769Z,11.95
2018-07-22T18:18:51.800Z,9.68
2018-07-22T18:21:23.937Z,10.35
2018-07-22T18:27:19.081Z,11.30
2018-07-22T18:29:51.904Z,20.70
2018-07-22T18:32:24.767Z,15.45
2018-07-22T18:34:58.660Z,18.17
2018-07-22T18:37:30.282Z,10.58
2018-07-22T18:40:03.899Z,14.65
2018-07-22T18:42:36.813Z,13.65
2018-07-22T18:45:10.045Z,11.05
2018-07-22T18:47:42.883Z,14.80
2018-07-22T18:50:15.777Z,20.52
2018-07-22T18:52:48.996Z,14.75
2018-07-22T18:55:21.861Z,14.28
2018-07-22T18:57:54.785Z,16.82
2018-07-22T19:00:27.652Z,19.90
2018-07-22T19:03:00.622Z,27.93
2018-07-22T19:05:34.283Z,19.35
2018-07-22T19:08:07.326Z,9.75
2018-07-22T19:10:40.192Z,15.68
2018-07-22T19:13:13.296Z,17.37
2018-07-22T19:15:46.425Z,17.92
2018-07-22T19:18:19.246Z,16.93
2018-07-22T19:20:52.189Z,19.90
2018-07-22T19:23:26.102Z,16.50
2018-07-22T19:25:59.568Z,15.40
2018-07-22T19:28:32.478Z,21.12
2018-07-22T19:31:05.508Z,17.60
2018-07-22T19:33:38.449Z,11.03
2018-07-22T19:36:11.631Z,24.77
2018-07-22T19:38:44.534Z,28.92
2018-07-22T19:41:17.441Z,16.35
2018-07-22T19:43:50.502Z,25.55
2018-07-22T19:46:23.501Z,25.70
2018-07-22T19:48:56.908Z,21.20
2018-07-22T19:51:29.787Z,13.40
2018-07-22T19:54:02.658Z,27.20
2018-07-22T19:56:35.638Z,15.58
2018-07-22T19:59:08.626Z,22.10
2018-07-22T20:01:43.063Z,21.57
2018-07-22T20:04:16.879Z,15.55
2018-07-22T20:06:49.830Z,27.82
2018-07-22T20:09:22.920Z,31.50
2018-07-22T20:11:55.823Z,14.73
2018-07-22T20:14:28.724Z,16.87
2018-07-22T20:17:01.681Z,25.05
2018-07-22T20:19:34.692Z,19.12
2018-07-22T20:22:07.685Z,15.23
2018-07-22T20:24:40.567Z,21.77
2018-07-22T20:27:13.593Z,22.60
2018-07-22T20:29:46.575Z,41.75
2018-07-22T20:32:19.563Z,24.10
2018-07-22T20:34:53.516Z,30.45
2018-07-22T20:37:27.152Z,20.50
2018-07-22T20:40:00.341Z,13.35
2018-07-22T20:42:33.164Z,22.87
2018-07-22T20:45:06.112Z,16.20
2018-07-22T20:47:38.973Z,17.20
2018-07-22T20:50:12.209Z,25.15
2018-07-22T20:52:44.965Z,26.57
2018-07-22T20:55:17.784Z,19.30
2018-07-22T20:57:50.593Z,25.05
2018-07-22T21:00:23.486Z,17.90
2018-07-22T21:02:56.268Z,16.37
2018-07-22T21:05:29.256Z,17.82
2018-07-22T21:08:02.778Z,18.15
2018-07-22T21:10:35.818Z,19.60
2018-07-22T21:13:17.649Z,20.08
2018-07-22T21:15:50.584Z,15.15
2018-07-22T21:18:23.421Z,19.05
2018-07-22T21:20:56.723Z,17.50
2018-07-22T21:23:29.730Z,23.15
2018-07-22T21:26:02.603Z,16.60
2018-07-22T21:28:35.465Z,23.55
2018-07-22T21:31:08.287Z,29.92
2018-07-22T21:33:41.151Z,16.73
2018-07-22T21:36:13.963Z,18.65
2018-07-22T21:38:46.772Z,24.27
2018-07-22T21:41:19.588Z,26.33
2018-07-22T21:43:52.407Z,20.12
2018-07-22T21:46:25.688Z,20.85
2018-07-22T21:48:58.689Z,18.92
2018-07-22T21:51:31.668Z,18.12
2018-07-22T21:54:04.564Z,18.30
2018-07-22T21:56:37.423Z,14.33
2018-07-22T21:59:10.275Z,18.62
2018-07-22T22:01:43.105Z,14.58
2018-07-22T22:04:16.021Z,23.73
2018-07-22T22:06:48.835Z,32.05
2018-07-22T22:09:21.715Z,19.42
2018-07-22T22:11:54.610Z,15.72
2018-07-22T22:14:27.633Z,21.12
2018-07-22T22:17:00.791Z,21.70
2018-07-22T22:19:33.708Z,24.47
2018-07-22T22:22:06.680Z,29.20
2018-07-22T22:24:39.724Z,22.82
2018-07-22T22:27:12.641Z,25.25
2018-07-22T22:29:45.476Z,25.30
2018-07-22T22:32:18.370Z,20.90
2018-07-22T22:34:51.248Z,21.23
2018-07-22T22:37:24.108Z,21.90
2018-07-22T22:39:57.190Z,30.82
2018-07-22T22:42:30.284Z,21.97
2018-07-22T22:45:03.435Z,23.02
2018-07-22T22:47:37.296Z,25.65
2018-07-22T22:50:10.175Z,22.67
2018-07-22T22:52:43.165Z,23.52
2018-07-22T22:55:16.139Z,19.42
2018-07-22T22:57:57.896Z,28.60
2018-07-22T23:00:30.982Z,34.53
2018-07-22T23:03:04.517Z,31.07
2018-07-22T23:05:37.494Z,33.55
2018-07-22T23:08:10.687Z,26.17
2018-07-22T23:10:43.537Z,25.23
2018-07-22T23:13:17.308Z,34.38
2018-07-22T23:15:50.169Z,31.10
2018-07-22T23:18:22.972Z,21.30
2018-07-22T23:20:55.947Z,19.30
2018-07-22T23:23:28.793Z,27.07
2018-07-22T23:26:01.721Z,27.65
2018-07-22T23:31:55.930Z,23.02
2018-07-22T23:34:28.371Z,15.40
2018-07-22T23:37:00.810Z,27.35
2018-07-22T23:39:33.185Z,26.17
2018-07-22T23:42:06.819Z,23.85
2018-07-22T23:44:39.373Z,20.63
2018-07-22T23:47:11.929Z,25.73
2018-07-22T23:49:44.275Z,23.80
2018-07-22T23:52:16.646Z,30.57
2018-07-22T23:54:48.998Z,31.70
2018-07-22T23:57:21.371Z,24.17
2018-07-22T23:59:53.822Z,30.17
