createdAt,value
2019-02-14T00:00:23.900Z,1.43
2019-02-14T00:03:27.936Z,1.27
2019-02-14T00:06:31.998Z,0.97
2019-02-14T00:09:36.033Z,1.10
2019-02-14T00:12:40.092Z,1.03
2019-02-14T00:15:44.156Z,1.03
2019-02-14T00:18:48.192Z,1.43
2019-02-14T00:21:52.260Z,1.30
2019-02-14T00:24:56.301Z,1.20
2019-02-14T00:28:00.354Z,0.90
2019-02-14T00:31:04.413Z,1.33
2019-02-14T00:34:08.452Z,1.80
2019-02-14T00:37:12.512Z,1.77
2019-02-14T00:40:16.548Z,0.93
2019-02-14T00:43:20.600Z,1.20
2019-02-14T00:46:24.659Z,2.30
2019-02-14T00:49:28.697Z,1.00
2019-02-14T00:52:32.755Z,1.10
2019-02-14T00:55:36.808Z,1.07
2019-02-14T00:58:40.844Z,1.20
2019-02-14T01:01:44.905Z,1.03
2019-02-14T01:04:48.940Z,1.20
2019-02-14T01:07:53.001Z,1.70
2019-02-14T01:10:57.057Z,0.87
2019-02-14T01:14:01.104Z,0.90
2019-02-14T01:17:05.163Z,4.53
2019-02-14T01:20:09.204Z,0.80
2019-02-14T01:23:13.259Z,1.80
2019-02-14T01:26:17.317Z,1.77
2019-02-14T01:29:21.357Z,1.63
2019-02-14T01:32:25.423Z,1.30
2019-02-14T01:35:29.460Z,0.90
2019-02-14T01:38:33.515Z,1.80
2019-02-14T01:41:37.574Z,1.63
2019-02-14T01:44:41.694Z,1.63
2019-02-14T01:47:45.748Z,0.90
2019-02-14T01:50:49.808Z,1.33
2019-02-14T01:53:53.849Z,0.90
2019-02-14T01:56:57.912Z,1.10
2019-02-14T02:00:01.947Z,6.63
2019-02-14T02:03:06.009Z,1.33
2019-02-14T02:06:10.062Z,2.80
2019-02-14T02:09:14.101Z,0.80
2019-02-14T02:12:18.163Z,0.80
2019-02-14T02:15:22.198Z,0.97
2019-02-14T02:18:26.259Z,1.47
2019-02-14T02:21:30.342Z,2.00
2019-02-14T02:24:34.378Z,1.27
2019-02-14T02:27:38.546Z,1.47
2019-02-14T02:30:42.610Z,0.90
2019-02-14T02:33:46.666Z,0.97
2019-02-14T02:36:50.722Z,2.43
2019-02-14T02:39:54.759Z,1.63
2019-02-14T02:42:58.830Z,1.00
2019-02-14T02:46:02.891Z,1.17
2019-02-14T02:49:06.930Z,1.60
2019-02-14T02:52:10.983Z,0.80
2019-02-14T02:55:15.042Z,1.30
2019-02-14T02:58:19.099Z,1.10
2019-02-14T03:01:23.154Z,1.20
2019-02-14T03:04:27.188Z,1.30
2019-02-14T03:07:31.249Z,0.73
2019-02-14T03:10:35.287Z,0.90
2019-02-14T03:13:39.345Z,0.80
2019-02-14T03:16:43.410Z,0.60
2019-02-14T03:19:47.445Z,1.10
2019-02-14T03:22:51.500Z,1.10
2019-02-14T03:25:55.540Z,1.23
2019-02-14T03:28:59.597Z,1.10
2019-02-14T03:32:03.655Z,1.17
2019-02-14T03:35:08.125Z,2.30
2019-02-14T03:38:12.181Z,1.03
2019-02-14T03:41:16.238Z,0.93
2019-02-14T03:44:20.277Z,1.37
2019-02-14T03:47:24.332Z,1.27
2019-02-14T03:50:28.371Z,1.07
2019-02-14T03:53:32.425Z,0.90
2019-02-14T03:56:36.479Z,0.97
2019-02-14T03:59:40.519Z,0.90
2019-02-14T04:02:44.577Z,0.97
2019-02-14T04:05:48.617Z,1.10
2019-02-14T04:08:52.677Z,1.00
2019-02-14T04:11:56.732Z,1.07
2019-02-14T04:15:00.776Z,0.87
2019-02-14T04:18:04.830Z,0.97
2019-02-14T04:21:08.867Z,0.87
2019-02-14T04:24:12.921Z,1.37
2019-02-14T04:27:16.976Z,1.10
2019-02-14T04:30:21.016Z,0.70
2019-02-14T04:33:25.072Z,0.80
2019-02-14T04:36:35.858Z,0.97
2019-02-14T04:39:34.870Z,1.43
2019-02-14T04:42:38.937Z,1.13
2019-02-14T04:45:42.985Z,0.80
2019-02-14T04:48:47.033Z,0.60
2019-02-14T04:51:51.093Z,0.90
2019-02-14T04:54:55.128Z,1.00
2019-02-14T04:57:59.189Z,0.80
2019-02-14T05:01:03.226Z,0.70
2019-02-14T05:04:07.366Z,1.00
2019-02-14T05:07:11.427Z,2.47
2019-02-14T05:10:15.465Z,2.30
2019-02-14T05:13:19.525Z,2.07
2019-02-14T05:16:23.562Z,2.23
2019-02-14T05:19:27.620Z,6.13
2019-02-14T05:22:31.679Z,9.17
2019-02-14T05:25:35.749Z,11.83
2019-02-14T05:28:39.811Z,7.93
2019-02-14T05:31:43.870Z,14.03
2019-02-14T05:34:47.906Z,9.80
2019-02-14T05:37:51.963Z,6.33
2019-02-14T05:40:56.004Z,10.10
2019-02-14T05:44:00.062Z,12.07
2019-02-14T05:47:04.124Z,12.30
2019-02-14T05:50:12.728Z,10.27
2019-02-14T05:53:16.792Z,12.33
2019-02-14T05:56:20.833Z,12.17
2019-02-14T05:59:24.901Z,9.03
2019-02-14T06:02:28.959Z,13.80
2019-02-14T06:05:33.002Z,13.43
2019-02-14T06:08:37.075Z,17.93
2019-02-14T06:11:41.113Z,9.93
2019-02-14T06:14:45.173Z,7.83
2019-02-14T06:17:49.238Z,11.10
2019-02-14T06:20:53.272Z,8.77
2019-02-14T06:23:57.335Z,10.47
2019-02-14T06:27:01.398Z,10.73
2019-02-14T06:30:08.839Z,12.63
2019-02-14T06:33:12.896Z,8.93
2019-02-14T06:36:16.935Z,8.50
2019-02-14T06:39:20.998Z,7.17
2019-02-14T06:42:25.058Z,9.20
2019-02-14T06:45:29.097Z,5.93
2019-02-14T06:48:33.152Z,6.37
2019-02-14T06:51:37.189Z,8.80
2019-02-14T06:54:41.249Z,7.50
2019-02-14T06:57:45.309Z,7.90
2019-02-14T07:00:49.374Z,9.77
2019-02-14T07:03:53.401Z,7.50
2019-02-14T07:06:57.440Z,7.73
2019-02-14T07:10:01.501Z,9.50
2019-02-14T07:13:05.560Z,5.67
2019-02-14T07:16:09.780Z,11.37
2019-02-14T07:19:13.849Z,8.97
2019-02-14T07:22:17.901Z,8.07
2019-02-14T07:25:21.935Z,8.87
2019-02-14T07:28:25.991Z,8.93
2019-02-14T07:31:30.078Z,7.13
2019-02-14T07:34:34.140Z,7.83
2019-02-14T07:37:38.195Z,7.37
2019-02-14T07:40:42.233Z,5.23
2019-02-14T07:43:46.289Z,9.10
2019-02-14T07:46:50.326Z,6.10
2019-02-14T07:49:54.384Z,8.43
2019-02-14T07:52:58.446Z,8.03
2019-02-14T07:56:02.482Z,9.60
2019-02-14T07:59:06.544Z,7.27
2019-02-14T08:02:10.576Z,6.43
2019-02-14T08:05:14.633Z,8.10
2019-02-14T08:08:18.706Z,4.53
2019-02-14T08:11:22.729Z,6.27
2019-02-14T08:14:26.789Z,7.43
2019-02-14T08:17:30.849Z,7.93
2019-02-14T08:20:34.885Z,5.17
2019-02-14T08:23:38.945Z,5.03
2019-02-14T08:26:42.976Z,5.37
2019-02-14T08:29:47.038Z,8.47
2019-02-14T08:32:51.101Z,5.33
2019-02-14T08:35:55.141Z,6.17
2019-02-14T08:38:59.196Z,4.30
2019-02-14T08:42:03.238Z,7.23
2019-02-14T08:45:10.446Z,5.43
2019-02-14T08:48:14.492Z,5.13
2019-02-14T08:51:18.528Z,6.10
2019-02-14T08:54:22.584Z,6.87
2019-02-14T08:57:26.624Z,4.77
2019-02-14T09:00:30.684Z,5.10
2019-02-14T09:03:34.742Z,5.17
2019-02-14T09:06:38.776Z,4.20
2019-02-14T09:09:42.837Z,6.60
2019-02-14T09:12:46.893Z,6.53
2019-02-14T09:15:50.930Z,3.40
2019-02-14T09:18:54.992Z,3.30
2019-02-14T09:21:59.033Z,4.27
2019-02-14T09:25:03.259Z,3.23
2019-02-14T09:28:07.313Z,5.77
2019-02-14T09:31:11.348Z,5.77
2019-02-14T09:34:15.405Z,5.60
2019-02-14T09:37:19.440Z,5.17
2019-02-14T09:40:23.495Z,4.70
2019-02-14T09:43:29.770Z,4.10
2019-02-14T09:46:33.289Z,4.03
2019-02-14T09:49:37.348Z,2.97
2019-02-14T09:52:41.854Z,3.53
2019-02-14T09:55:45.909Z,6.13
2019-02-14T09:58:49.969Z,3.73
2019-02-14T10:01:54.005Z,3.27
2019-02-14T10:04:58.066Z,3.63
2019-02-14T10:08:02.124Z,4.37
2019-02-14T10:11:06.157Z,3.40
2019-02-14T10:14:10.214Z,3.63
2019-02-14T10:17:22.029Z,3.87
2019-02-14T10:20:20.010Z,4.30
2019-02-14T10:23:24.067Z,2.57
2019-02-14T10:26:28.105Z,4.70
2019-02-14T10:29:32.161Z,3.43
2019-02-14T10:32:36.197Z,6.00
2019-02-14T10:35:40.252Z,2.97
2019-02-14T10:38:44.313Z,3.43
2019-02-14T10:41:48.356Z,3.10
2019-02-14T10:44:52.418Z,2.93
2019-02-14T10:47:56.446Z,2.27
2019-02-14T10:51:00.517Z,3.10
2019-02-14T10:54:04.573Z,2.53
2019-02-14T10:57:08.610Z,3.87
2019-02-14T11:00:17.688Z,3.77
2019-02-14T11:03:21.915Z,2.83
2019-02-14T11:06:25.949Z,6.07
2019-02-14T11:09:30.014Z,4.37
2019-02-14T11:12:34.044Z,2.17
2019-02-14T11:15:38.113Z,3.13
2019-02-14T11:18:44.415Z,4.23
2019-02-14T11:21:47.908Z,3.93
2019-02-14T11:24:51.968Z,3.93
2019-02-14T11:27:55.999Z,3.23
2019-02-14T11:31:00.060Z,2.37
2019-02-14T11:34:04.112Z,3.47
2019-02-14T11:37:08.149Z,3.07
2019-02-14T11:40:15.269Z,3.10
2019-02-14T11:43:19.304Z,2.27
2019-02-14T11:46:23.369Z,2.70
2019-02-14T11:49:27.429Z,2.70
2019-02-14T11:52:31.464Z,3.00
2019-02-14T11:55:35.525Z,2.47
2019-02-14T11:58:39.586Z,2.00
2019-02-14T12:01:43.620Z,3.80
2019-02-14T12:04:47.681Z,3.17
2019-02-14T12:07:51.722Z,3.47
2019-02-14T12:10:55.776Z,3.17
2019-02-14T12:13:59.893Z,2.23
2019-02-14T12:17:03.876Z,2.80
2019-02-14T12:20:12.378Z,3.47
2019-02-14T12:23:15.407Z,2.90
2019-02-14T12:26:19.471Z,3.13
2019-02-14T12:29:24.427Z,2.30
2019-02-14T12:32:28.460Z,3.33
2019-02-14T12:35:32.527Z,1.50
2019-02-14T12:38:36.563Z,3.43
2019-02-14T12:41:40.623Z,2.10
2019-02-14T12:44:44.688Z,2.87
2019-02-14T12:47:48.724Z,2.97
2019-02-14T12:50:52.780Z,2.97
2019-02-14T12:53:56.839Z,1.73
2019-02-14T12:57:00.877Z,3.90
2019-02-14T13:00:17.119Z,3.10
2019-02-14T13:03:21.154Z,3.40
2019-02-14T13:06:25.213Z,3.60
2019-02-14T13:09:29.271Z,1.73
2019-02-14T13:12:33.312Z,1.80
2019-02-14T13:15:37.364Z,3.30
2019-02-14T13:18:41.401Z,3.53
2019-02-14T13:21:45.460Z,3.13
2019-02-14T13:24:49.517Z,4.40
2019-02-14T13:27:53.573Z,2.30
2019-02-14T13:30:57.786Z,2.70
2019-02-14T13:34:01.826Z,1.90
2019-02-14T13:37:06.153Z,1.93
2019-02-14T13:40:10.199Z,2.63
2019-02-14T13:43:14.229Z,2.10
2019-02-14T13:46:18.289Z,4.23
2019-02-14T13:49:22.348Z,2.27
2019-02-14T13:52:26.382Z,1.43
2019-02-14T13:55:30.445Z,1.97
2019-02-14T13:58:34.489Z,1.57
2019-02-14T14:01:38.545Z,1.57
2019-02-14T14:04:44.696Z,2.40
2019-02-14T14:07:48.340Z,2.07
2019-02-14T14:10:52.401Z,2.40
2019-02-14T14:13:56.443Z,2.80
2019-02-14T14:17:00.499Z,2.70
2019-02-14T14:20:05.894Z,1.43
2019-02-14T14:23:09.929Z,2.27
2019-02-14T14:26:13.985Z,2.07
2019-02-14T14:29:18.020Z,2.20
2019-02-14T14:32:22.081Z,2.43
2019-02-14T14:35:26.140Z,1.70
2019-02-14T14:38:30.177Z,2.20
2019-02-14T14:41:34.306Z,1.70
2019-02-14T14:44:40.005Z,2.23
2019-02-14T14:47:44.042Z,2.70
2019-02-14T14:50:48.098Z,1.80
2019-02-14T14:53:52.132Z,1.60
2019-02-14T14:56:56.189Z,1.33
2019-02-14T15:00:00.369Z,3.03
2019-02-14T15:03:04.360Z,1.60
2019-02-14T15:06:08.417Z,2.23
2019-02-14T15:09:12.452Z,1.87
2019-02-14T15:12:16.508Z,2.03
2019-02-14T15:15:20.565Z,1.67
2019-02-14T15:18:24.602Z,2.13
2019-02-14T15:21:28.660Z,2.00
2019-02-14T15:24:32.699Z,1.73
2019-02-14T15:27:36.760Z,1.70
2019-02-14T15:30:40.812Z,1.20
2019-02-14T15:33:44.848Z,1.90
2019-02-14T15:36:49.627Z,1.97
2019-02-14T15:39:54.670Z,1.10
2019-02-14T15:42:58.704Z,1.30
2019-02-14T15:46:02.765Z,1.20
2019-02-14T15:49:06.810Z,2.40
2019-02-14T15:52:10.869Z,1.70
2019-02-14T15:55:14.925Z,2.10
2019-02-14T15:58:18.965Z,1.67
2019-02-14T16:01:23.024Z,0.83
2019-02-14T16:04:28.799Z,1.23
2019-02-14T16:07:32.838Z,1.70
2019-02-14T16:10:36.869Z,1.87
2019-02-14T16:13:40.970Z,1.50
2019-02-14T16:16:45.755Z,2.10
2019-02-14T16:19:50.761Z,1.67
2019-02-14T16:22:54.820Z,1.30
2019-02-14T16:25:58.877Z,1.27
2019-02-14T16:29:03.748Z,1.60
2019-02-14T16:32:07.854Z,1.70
2019-02-14T16:35:11.913Z,1.37
2019-02-14T16:38:15.951Z,1.67
2019-02-14T16:41:20.009Z,1.33
2019-02-14T16:44:24.068Z,3.30
2019-02-14T16:47:28.117Z,4.47
2019-02-14T16:50:32.172Z,5.67
2019-02-14T16:53:36.207Z,5.30
2019-02-14T16:56:40.266Z,3.47
2019-02-14T16:59:44.305Z,3.37
2019-02-14T17:02:48.364Z,3.07
2019-02-14T17:05:52.422Z,4.27
2019-02-14T17:08:56.478Z,5.60
2019-02-14T17:12:00.518Z,5.13
2019-02-14T17:15:06.599Z,2.13
2019-02-14T17:18:10.657Z,2.80
2019-02-14T17:21:14.715Z,2.60
2019-02-14T17:24:18.754Z,2.13
2019-02-14T17:27:22.815Z,2.33
2019-02-14T17:30:26.887Z,3.53
2019-02-14T17:33:30.914Z,1.60
2019-02-14T17:36:34.982Z,1.50
2019-02-14T17:39:39.017Z,2.50
2019-02-14T17:42:43.083Z,2.47
2019-02-14T17:45:47.132Z,1.73
2019-02-14T17:48:51.169Z,4.17
2019-02-14T17:51:55.236Z,2.10
2019-02-14T17:54:59.272Z,2.40
2019-02-14T17:58:03.332Z,2.27
2019-02-14T18:01:07.393Z,2.03
2019-02-14T18:04:11.429Z,1.93
2019-02-14T18:07:15.490Z,2.17
2019-02-14T18:10:19.529Z,3.67
2019-02-14T18:13:23.580Z,2.03
2019-02-14T18:16:27.641Z,2.40
2019-02-14T18:19:31.691Z,1.60
2019-02-14T18:22:35.746Z,2.57
2019-02-14T18:25:39.780Z,1.83
2019-02-14T18:28:43.837Z,2.13
2019-02-14T18:31:47.892Z,1.70
2019-02-14T18:34:51.941Z,3.33
2019-02-14T18:37:55.997Z,1.50
2019-02-14T18:41:04.172Z,1.50
2019-02-14T18:44:05.792Z,1.27
2019-02-14T18:47:09.857Z,2.20
2019-02-14T18:50:14.339Z,1.47
2019-02-14T18:53:18.397Z,1.40
2019-02-14T18:56:22.431Z,1.97
2019-02-14T18:59:26.497Z,2.47
2019-02-14T19:02:30.555Z,1.63
2019-02-14T19:05:34.591Z,2.17
2019-02-14T19:08:38.651Z,1.10
2019-02-14T19:11:42.706Z,2.17
2019-02-14T19:14:46.746Z,1.57
2019-02-14T19:17:50.805Z,1.60
2019-02-14T19:20:54.841Z,1.10
2019-02-14T19:23:58.902Z,1.43
2019-02-14T19:27:02.959Z,1.37
2019-02-14T19:30:09.498Z,1.23
2019-02-14T19:33:13.821Z,1.50
2019-02-14T19:36:17.859Z,1.10
2019-02-14T19:39:21.917Z,2.43
2019-02-14T19:42:25.973Z,1.43
2019-02-14T19:45:36.271Z,1.57
2019-02-14T19:48:35.765Z,1.43
2019-02-14T19:51:39.802Z,1.50
2019-02-14T19:54:43.890Z,2.23
2019-02-14T19:57:47.950Z,1.47
2019-02-14T20:00:51.989Z,2.33
2019-02-14T20:03:56.054Z,1.30
2019-02-14T20:07:00.125Z,1.50
2019-02-14T20:10:07.005Z,1.03
2019-02-14T20:13:11.064Z,1.67
2019-02-14T20:16:15.104Z,1.50
2019-02-14T20:19:19.168Z,1.20
2019-02-14T20:22:23.230Z,1.67
2019-02-14T20:25:29.034Z,1.57
2019-02-14T20:28:33.091Z,1.10
2019-02-14T20:31:37.191Z,1.47
2019-02-14T20:34:41.620Z,1.27
2019-02-14T20:37:45.685Z,1.50
2019-02-14T20:40:49.724Z,1.03
2019-02-14T20:43:53.786Z,1.27
2019-02-14T20:46:57.821Z,1.47
2019-02-14T20:50:01.887Z,1.67
2019-02-14T20:53:05.983Z,1.30
2019-02-14T20:56:09.981Z,1.00
2019-02-14T20:59:14.054Z,1.63
2019-02-14T21:02:18.081Z,1.10
2019-02-14T21:05:22.145Z,1.97
2019-02-14T21:08:26.207Z,2.30
2019-02-14T21:11:30.241Z,1.10
2019-02-14T21:14:34.306Z,0.97
2019-02-14T21:17:38.363Z,1.60
2019-02-14T21:20:42.398Z,1.10
2019-02-14T21:23:46.458Z,1.13
2019-02-14T21:26:50.512Z,3.10
2019-02-14T21:29:54.568Z,1.40
2019-02-14T21:32:58.621Z,1.40
2019-02-14T21:36:02.687Z,1.13
2019-02-14T21:39:07.106Z,1.07
2019-02-14T21:42:20.912Z,1.57
2019-02-14T21:45:17.649Z,1.60
2019-02-14T21:48:21.701Z,1.60
2019-02-14T21:51:25.814Z,1.20
2019-02-14T21:54:29.877Z,1.50
2019-02-14T21:57:33.925Z,1.47
2019-02-14T22:00:37.992Z,1.37
2019-02-14T22:03:42.038Z,1.10
2019-02-14T22:06:46.094Z,1.30
2019-02-14T22:09:50.131Z,1.50
2019-02-14T22:12:54.173Z,1.23
2019-02-14T22:15:58.366Z,1.50
2019-02-14T22:19:02.457Z,1.40
2019-02-14T22:22:06.495Z,1.30
2019-02-14T22:25:11.055Z,1.20
2019-02-14T22:28:15.050Z,2.03
2019-02-14T22:31:19.120Z,1.30
2019-02-14T22:34:23.238Z,1.23
2019-02-14T22:37:27.273Z,0.93
2019-02-14T22:40:31.333Z,1.10
2019-02-14T22:43:35.371Z,1.67
2019-02-14T22:46:39.425Z,1.07
2019-02-14T22:49:43.485Z,1.10
2019-02-14T22:52:47.521Z,1.20
2019-02-14T22:55:51.577Z,1.30
2019-02-14T22:58:55.612Z,1.30
2019-02-14T23:01:59.668Z,0.80
2019-02-14T23:05:03.736Z,1.87
2019-02-14T23:08:07.783Z,1.17
2019-02-14T23:11:11.829Z,1.13
2019-02-14T23:14:15.892Z,1.20
2019-02-14T23:17:20.541Z,1.13
2019-02-14T23:20:24.593Z,0.93
2019-02-14T23:23:28.634Z,1.07
2019-02-14T23:26:32.688Z,1.13
2019-02-14T23:29:36.749Z,1.13
2019-02-14T23:32:40.796Z,1.20
2019-02-14T23:35:44.846Z,1.07
2019-02-14T23:38:48.884Z,0.93
2019-02-14T23:41:52.943Z,1.20
2019-02-14T23:44:57.000Z,0.90
2019-02-14T23:48:01.063Z,1.67
2019-02-14T23:51:05.112Z,1.20
2019-02-14T23:54:09.145Z,0.80
2019-02-14T23:57:13.208Z,2.67
