createdAt,value
2019-02-16T00:01:22.907Z,8.70
2019-02-16T00:03:52.818Z,8.70
2019-02-16T00:06:22.733Z,8.70
2019-02-16T00:08:52.648Z,8.60
2019-02-16T00:11:22.561Z,8.50
2019-02-16T00:13:52.866Z,8.60
2019-02-16T00:16:22.780Z,8.60
2019-02-16T00:18:52.694Z,8.60
2019-02-16T00:21:22.606Z,8.50
2019-02-16T00:23:52.520Z,8.60
2019-02-16T00:26:22.727Z,8.40
2019-02-16T00:28:52.842Z,8.40
2019-02-16T00:31:22.851Z,8.10
2019-02-16T00:33:52.767Z,8.00
2019-02-16T00:36:22.676Z,7.90
2019-02-16T00:38:54.146Z,8.00
2019-02-16T00:41:24.274Z,8.00
2019-02-16T00:43:54.482Z,7.90
2019-02-16T00:46:24.395Z,7.90
2019-02-16T00:48:54.309Z,7.90
2019-02-16T00:51:24.224Z,8.00
2019-02-16T00:53:54.139Z,7.70
2019-02-16T00:56:24.050Z,7.90
2019-02-16T00:58:53.961Z,7.80
2019-02-16T01:01:23.876Z,7.70
2019-02-16T01:03:54.087Z,7.60
2019-02-16T01:06:24.193Z,7.50
2019-02-16T01:08:54.106Z,7.50
2019-02-16T01:11:24.514Z,7.60
2019-02-16T01:13:54.427Z,7.40
2019-02-16T01:16:24.338Z,7.30
2019-02-16T01:18:54.252Z,7.30
2019-02-16T01:21:24.174Z,7.30
2019-02-16T01:23:54.081Z,7.20
2019-02-16T01:26:24.306Z,7.20
2019-02-16T01:28:54.302Z,7.30
2019-02-16T01:31:24.312Z,7.10
2019-02-16T01:33:54.224Z,7.10
2019-02-16T01:36:24.629Z,7.10
2019-02-16T01:38:54.839Z,7.10
2019-02-16T01:41:24.757Z,7.20
2019-02-16T01:43:54.665Z,7.20
2019-02-16T01:46:24.777Z,7.20
2019-02-16T01:48:54.689Z,7.20
2019-02-16T01:51:31.724Z,7.10
2019-02-16T01:53:56.580Z,7.30
2019-02-16T01:56:27.180Z,7.40
2019-02-16T01:58:57.393Z,7.40
2019-02-16T02:01:27.306Z,7.30
2019-02-16T02:03:57.218Z,7.20
2019-02-16T02:06:27.144Z,7.30
2019-02-16T02:08:57.143Z,7.30
2019-02-16T02:11:27.056Z,7.40
2019-02-16T02:13:56.969Z,7.50
2019-02-16T02:16:26.882Z,7.60
2019-02-16T02:18:56.806Z,7.40
2019-02-16T02:21:26.710Z,7.30
2019-02-16T02:23:56.622Z,7.40
2019-02-16T02:26:26.541Z,7.10
2019-02-16T02:28:56.453Z,7.20
2019-02-16T02:31:26.365Z,7.30
2019-02-16T02:33:56.289Z,7.50
2019-02-16T02:36:26.104Z,7.50
2019-02-16T02:38:56.597Z,7.40
2019-02-16T02:41:26.607Z,7.30
2019-02-16T02:43:56.519Z,7.20
2019-02-16T02:46:26.560Z,7.20
2019-02-16T02:48:56.544Z,7.20
2019-02-16T02:51:26.456Z,7.00
2019-02-16T02:53:56.370Z,6.90
2019-02-16T02:56:26.282Z,6.80
2019-02-16T02:58:56.491Z,6.80
2019-02-16T03:01:26.407Z,6.70
2019-02-16T03:03:56.419Z,6.70
2019-02-16T03:06:26.334Z,6.80
2019-02-16T03:08:56.244Z,7.00
2019-02-16T03:11:26.408Z,7.10
2019-02-16T03:13:56.370Z,7.10
2019-02-16T03:16:26.773Z,7.10
2019-02-16T03:18:57.005Z,7.00
2019-02-16T03:21:26.991Z,7.00
2019-02-16T03:23:57.201Z,7.00
2019-02-16T03:26:40.890Z,7.00
2019-02-16T03:29:30.646Z,6.90
2019-02-16T03:32:33.692Z,7.00
2019-02-16T03:35:24.946Z,7.00
2019-02-16T03:38:13.430Z,6.90
2019-02-16T03:40:46.584Z,7.00
2019-02-16T03:43:16.594Z,7.00
2019-02-16T03:45:46.706Z,7.00
2019-02-16T03:48:16.619Z,7.00
2019-02-16T03:50:46.532Z,6.90
2019-02-16T03:53:16.447Z,6.80
2019-02-16T03:55:46.359Z,6.70
2019-02-16T03:58:16.278Z,6.70
2019-02-16T04:00:46.288Z,6.70
2019-02-16T04:03:16.202Z,6.60
2019-02-16T04:05:46.114Z,6.40
2019-02-16T04:08:16.028Z,6.40
2019-02-16T04:10:46.136Z,6.40
2019-02-16T04:13:16.053Z,6.50
2019-02-16T04:15:46.257Z,6.60
2019-02-16T04:18:16.170Z,6.60
2019-02-16T04:20:46.089Z,6.40
2019-02-16T04:23:16.001Z,6.40
2019-02-16T04:25:45.919Z,6.40
2019-02-16T04:28:15.825Z,6.50
2019-02-16T04:30:45.741Z,6.70
2019-02-16T04:33:16.046Z,6.60
2019-02-16T04:35:46.064Z,6.50
2019-02-16T04:38:16.356Z,6.40
2019-02-16T04:40:46.281Z,6.40
2019-02-16T04:43:16.193Z,6.60
2019-02-16T04:45:47.485Z,6.70
2019-02-16T04:48:17.399Z,6.70
2019-02-16T04:50:47.361Z,6.70
2019-02-16T04:53:17.519Z,6.60
2019-02-16T04:55:47.529Z,6.60
2019-02-16T04:58:17.442Z,6.40
2019-02-16T05:00:47.354Z,6.30
2019-02-16T05:03:17.268Z,6.20
2019-02-16T05:05:47.182Z,6.20
2019-02-16T05:08:17.194Z,6.20
2019-02-16T05:10:47.405Z,6.00
2019-02-16T05:13:17.317Z,5.90
2019-02-16T05:15:47.228Z,5.90
2019-02-16T05:18:17.243Z,5.70
2019-02-16T05:20:47.156Z,5.60
2019-02-16T05:23:17.068Z,5.60
2019-02-16T05:25:46.982Z,5.90
2019-02-16T05:28:17.193Z,5.70
2019-02-16T05:30:47.108Z,5.50
2019-02-16T05:33:17.028Z,5.50
2019-02-16T05:35:47.137Z,5.50
2019-02-16T05:38:17.039Z,5.60
2019-02-16T05:40:46.955Z,5.50
2019-02-16T05:43:16.867Z,5.50
2019-02-16T05:45:46.888Z,5.50
2019-02-16T05:48:16.792Z,5.30
2019-02-16T05:50:46.805Z,5.40
2019-02-16T05:53:16.720Z,5.40
2019-02-16T05:55:47.085Z,5.40
2019-02-16T05:58:17.094Z,5.30
2019-02-16T06:00:47.442Z,5.20
2019-02-16T06:03:17.455Z,5.30
2019-02-16T06:05:47.366Z,5.30
2019-02-16T06:08:17.280Z,5.30
2019-02-16T06:10:48.081Z,5.40
2019-02-16T06:13:18.286Z,5.40
2019-02-16T06:15:48.225Z,5.30
2019-02-16T06:18:18.507Z,5.20
2019-02-16T06:20:48.914Z,5.20
2019-02-16T06:23:18.827Z,5.10
2019-02-16T06:25:48.743Z,5.30
2019-02-16T06:28:18.652Z,5.20
2019-02-16T06:30:48.605Z,5.20
2019-02-16T06:33:18.579Z,5.40
2019-02-16T06:35:49.947Z,5.40
2019-02-16T06:38:20.373Z,5.30
2019-02-16T06:40:50.286Z,5.20
2019-02-16T06:43:20.198Z,5.10
2019-02-16T06:45:50.114Z,4.90
2019-02-16T06:48:20.026Z,4.80
2019-02-16T06:50:50.237Z,4.80
2019-02-16T06:53:20.641Z,4.90
2019-02-16T06:55:52.128Z,4.90
2019-02-16T06:58:22.042Z,4.80
2019-02-16T07:00:51.953Z,4.90
2019-02-16T07:03:21.867Z,4.90
2019-02-16T07:05:52.652Z,5.00
2019-02-16T07:08:22.581Z,5.00
2019-02-16T07:10:52.490Z,5.00
2019-02-16T07:13:22.701Z,5.00
2019-02-16T07:16:10.750Z,5.00
2019-02-16T07:18:42.148Z,5.00
2019-02-16T07:21:12.100Z,4.90
2019-02-16T07:23:42.113Z,5.00
2019-02-16T07:26:12.037Z,5.00
2019-02-16T07:28:41.939Z,5.10
2019-02-16T07:31:11.854Z,5.20
2019-02-16T07:33:41.768Z,5.20
2019-02-16T07:36:11.685Z,5.20
2019-02-16T07:38:41.600Z,5.30
2019-02-16T07:41:11.507Z,5.40
2019-02-16T07:43:45.943Z,5.30
2019-02-16T07:46:26.769Z,5.40
2019-02-16T07:49:05.069Z,5.40
2019-02-16T07:51:45.764Z,5.40
2019-02-16T07:54:19.807Z,5.40
2019-02-16T07:56:53.751Z,5.60
2019-02-16T07:59:43.622Z,5.80
2019-02-16T08:02:15.412Z,5.70
2019-02-16T08:04:47.182Z,5.80
2019-02-16T08:07:18.866Z,5.90
2019-02-16T08:10:06.475Z,5.90
2019-02-16T08:12:38.158Z,6.00
2019-02-16T08:15:10.429Z,6.10
2019-02-16T08:17:50.960Z,6.30
2019-02-16T08:20:31.492Z,6.40
2019-02-16T08:23:02.914Z,6.60
2019-02-16T08:25:37.510Z,6.80
2019-02-16T08:28:12.043Z,6.90
2019-02-16T08:30:49.626Z,6.90
2019-02-16T08:33:33.203Z,7.10
2019-02-16T08:36:04.575Z,7.20
2019-02-16T08:38:48.168Z,7.30
2019-02-16T08:41:25.950Z,7.40
2019-02-16T08:43:57.319Z,7.50
2019-02-16T08:46:34.818Z,7.70
2019-02-16T08:49:06.798Z,7.90
2019-02-16T08:51:38.162Z,8.00
2019-02-16T08:54:25.792Z,8.20
2019-02-16T08:57:03.568Z,8.30
2019-02-16T08:59:47.245Z,8.50
2019-02-16T09:02:21.485Z,8.60
2019-02-16T09:04:55.920Z,8.80
2019-02-16T09:07:42.257Z,8.90
2019-02-16T09:10:30.055Z,9.00
2019-02-16T09:13:18.055Z,9.20
2019-02-16T09:15:49.428Z,9.40
2019-02-16T09:18:32.732Z,9.50
2019-02-16T09:21:12.576Z,9.60
2019-02-16T09:23:38.157Z,9.80
2019-02-16T09:26:10.037Z,9.90
2019-02-16T09:28:56.958Z,10.00
2019-02-16T09:31:28.446Z,10.10
2019-02-16T09:33:59.933Z,10.20
2019-02-16T09:36:31.909Z,10.40
2019-02-16T09:39:09.690Z,10.50
2019-02-16T09:41:41.565Z,10.60
2019-02-16T09:44:21.912Z,10.80
2019-02-16T09:46:56.436Z,10.90
2019-02-16T09:49:28.213Z,11.00
2019-02-16T09:52:11.694Z,11.10
2019-02-16T09:54:49.177Z,11.20
2019-02-16T09:57:32.755Z,11.30
2019-02-16T10:00:22.629Z,11.40
2019-02-16T10:02:54.405Z,11.60
2019-02-16T10:05:28.841Z,11.70
2019-02-16T10:08:12.319Z,11.80
2019-02-16T10:10:43.693Z,11.90
2019-02-16T10:13:18.045Z,12.00
2019-02-16T10:16:05.850Z,12.20
2019-02-16T10:18:40.382Z,12.30
2019-02-16T10:21:24.255Z,12.50
2019-02-16T10:24:17.925Z,12.90
2019-02-16T10:26:56.033Z,13.30
2019-02-16T10:29:42.759Z,13.90
2019-02-16T10:32:26.629Z,14.60
2019-02-16T10:34:58.004Z,15.20
2019-02-16T10:37:45.922Z,15.50
2019-02-16T10:40:20.451Z,15.80
2019-02-16T10:43:01.288Z,16.10
2019-02-16T10:45:38.664Z,16.30
2019-02-16T10:48:13.000Z,16.50
2019-02-16T10:50:50.483Z,16.80
2019-02-16T10:53:21.974Z,16.90
2019-02-16T10:55:59.266Z,17.10
2019-02-16T10:58:37.230Z,17.20
2019-02-16T11:01:11.914Z,17.50
2019-02-16T11:03:49.440Z,17.60
2019-02-16T11:06:20.813Z,17.60
2019-02-16T11:08:54.878Z,17.70
2019-02-16T11:11:26.458Z,18.10
2019-02-16T11:13:57.836Z,18.20
2019-02-16T11:16:29.629Z,18.40
2019-02-16T11:19:13.414Z,18.80
2019-02-16T11:21:47.541Z,19.00
2019-02-16T11:24:37.662Z,19.00
2019-02-16T11:27:09.190Z,19.40
2019-02-16T11:29:46.355Z,19.50
2019-02-16T11:32:24.057Z,19.70
2019-02-16T11:34:58.201Z,19.90
2019-02-16T11:37:35.484Z,19.60
2019-02-16T11:40:15.130Z,19.60
2019-02-16T11:42:49.475Z,19.10
2019-02-16T11:45:37.372Z,19.20
2019-02-16T11:48:11.904Z,19.40
2019-02-16T11:50:43.488Z,19.50
2019-02-16T11:53:33.175Z,19.50
2019-02-16T11:56:07.609Z,19.50
2019-02-16T11:58:55.517Z,19.40
2019-02-16T12:01:29.739Z,19.80
2019-02-16T12:04:01.226Z,20.20
2019-02-16T12:06:32.768Z,20.40
2019-02-16T12:09:22.586Z,20.30
2019-02-16T12:11:59.772Z,20.10
2019-02-16T12:14:34.010Z,20.30
2019-02-16T12:17:15.036Z,20.40
2019-02-16T12:19:49.171Z,20.50
2019-02-16T12:22:27.341Z,20.50
2019-02-16T12:25:05.823Z,20.60
2019-02-16T12:27:38.177Z,20.50
2019-02-16T12:30:18.217Z,20.40
2019-02-16T12:32:59.140Z,20.30
2019-02-16T12:35:30.625Z,20.60
2019-02-16T12:38:10.962Z,20.70
2019-02-16T12:40:42.938Z,21.10
2019-02-16T12:43:14.423Z,21.20
2019-02-16T12:45:51.227Z,21.00
2019-02-16T12:48:22.312Z,20.80
2019-02-16T12:50:59.646Z,20.70
2019-02-16T12:53:46.321Z,21.00
2019-02-16T12:56:23.707Z,21.00
2019-02-16T12:58:57.946Z,21.00
2019-02-16T13:01:35.332Z,20.90
2019-02-16T13:04:12.714Z,20.60
2019-02-16T13:06:50.894Z,20.40
2019-02-16T13:09:31.521Z,20.80
2019-02-16T13:12:18.923Z,20.70
2019-02-16T13:14:53.322Z,20.80
2019-02-16T13:17:25.435Z,21.00
2019-02-16T13:20:09.116Z,20.50
2019-02-16T13:22:46.626Z,20.40
2019-02-16T13:25:24.369Z,20.40
2019-02-16T13:28:10.998Z,20.50
2019-02-16T13:30:42.780Z,20.20
2019-02-16T13:33:17.511Z,20.00
2019-02-16T13:36:00.696Z,20.00
2019-02-16T13:38:32.180Z,20.00
2019-02-16T13:41:03.554Z,20.10
2019-02-16T13:43:37.807Z,20.30
2019-02-16T13:46:21.287Z,20.40
2019-02-16T13:48:55.820Z,20.10
2019-02-16T13:51:27.308Z,20.30
2019-02-16T13:53:58.672Z,20.10
2019-02-16T13:56:30.182Z,19.90
2019-02-16T13:59:01.963Z,19.50
2019-02-16T14:01:33.476Z,19.40
2019-02-16T14:04:23.515Z,19.40
2019-02-16T14:07:00.996Z,19.70
2019-02-16T14:09:44.475Z,19.60
2019-02-16T14:12:28.354Z,19.70
2019-02-16T14:15:02.589Z,19.60
2019-02-16T14:17:33.976Z,19.50
2019-02-16T14:20:05.298Z,19.60
2019-02-16T14:22:35.277Z,19.60
2019-02-16T14:25:08.827Z,19.40
2019-02-16T14:27:38.741Z,19.30
2019-02-16T14:30:14.007Z,19.10
2019-02-16T14:32:44.172Z,19.00
2019-02-16T14:35:14.494Z,19.10
2019-02-16T14:37:52.257Z,19.10
2019-02-16T14:40:23.624Z,19.00
2019-02-16T14:42:54.179Z,18.90
2019-02-16T14:45:24.260Z,18.80
2019-02-16T14:47:54.171Z,18.90
2019-02-16T14:50:24.380Z,18.90
2019-02-16T14:52:54.487Z,18.80
2019-02-16T14:55:24.401Z,18.60
2019-02-16T14:57:54.319Z,18.50
2019-02-16T15:00:24.327Z,18.60
2019-02-16T15:02:54.241Z,18.40
2019-02-16T15:05:24.745Z,18.30
2019-02-16T15:07:54.660Z,18.30
2019-02-16T15:10:24.570Z,18.50
2019-02-16T15:12:54.484Z,18.20
2019-02-16T15:15:24.399Z,18.10
2019-02-16T15:17:54.312Z,18.10
2019-02-16T15:20:24.224Z,18.00
2019-02-16T15:22:54.238Z,18.00
2019-02-16T15:25:24.151Z,18.00
2019-02-16T15:27:54.064Z,17.90
2019-02-16T15:30:24.271Z,17.80
2019-02-16T15:32:54.285Z,17.80
2019-02-16T15:35:24.198Z,17.60
2019-02-16T15:37:54.110Z,17.60
2019-02-16T15:40:24.055Z,17.60
2019-02-16T15:42:53.942Z,17.60
2019-02-16T15:45:24.149Z,17.50
2019-02-16T15:47:54.081Z,17.40
2019-02-16T15:50:24.073Z,17.30
2019-02-16T15:52:54.182Z,17.20
2019-02-16T15:55:24.094Z,17.10
2019-02-16T15:57:54.009Z,17.10
2019-02-16T16:00:25.710Z,17.00
2019-02-16T16:02:55.702Z,16.90
2019-02-16T16:05:25.616Z,16.80
2019-02-16T16:07:59.951Z,16.70
2019-02-16T16:10:31.326Z,16.70
2019-02-16T16:13:14.917Z,16.60
2019-02-16T16:15:52.404Z,16.60
2019-02-16T16:18:29.884Z,16.50
2019-02-16T16:21:16.511Z,16.50
2019-02-16T16:23:59.989Z,16.40
2019-02-16T16:26:40.420Z,16.30
2019-02-16T16:29:28.426Z,16.20
2019-02-16T16:32:08.853Z,16.10
2019-02-16T16:34:46.434Z,16.00
2019-02-16T16:37:33.945Z,15.90
2019-02-16T16:40:20.668Z,15.80
2019-02-16T16:43:00.904Z,15.70
2019-02-16T16:45:45.071Z,15.70
2019-02-16T16:48:19.610Z,15.50
2019-02-16T16:50:57.382Z,15.50
2019-02-16T16:53:32.997Z,15.40
2019-02-16T16:56:07.600Z,15.30
2019-02-16T16:58:38.985Z,15.20
2019-02-16T17:01:13.555Z,15.10
2019-02-16T17:04:00.965Z,15.00
2019-02-16T17:06:33.177Z,15.00
2019-02-16T17:09:04.789Z,14.90
2019-02-16T17:11:52.822Z,14.80
2019-02-16T17:14:24.504Z,14.70
2019-02-16T17:17:12.409Z,14.60
2019-02-16T17:20:00.019Z,14.50
2019-02-16T17:22:38.783Z,14.40
2019-02-16T17:25:16.665Z,14.40
2019-02-16T17:27:48.148Z,14.30
2019-02-16T17:30:19.725Z,14.20
2019-02-16T17:33:00.254Z,14.10
2019-02-16T17:35:49.928Z,14.00
2019-02-16T17:38:24.656Z,14.00
2019-02-16T17:41:12.656Z,13.90
2019-02-16T17:43:44.143Z,13.80
2019-02-16T17:46:19.399Z,13.70
2019-02-16T17:48:50.952Z,13.70
2019-02-16T17:51:23.222Z,13.60
2019-02-16T17:53:58.006Z,13.50
2019-02-16T17:56:29.832Z,13.50
2019-02-16T17:59:01.809Z,13.40
2019-02-16T18:01:36.346Z,13.30
2019-02-16T18:04:07.835Z,13.30
2019-02-16T18:06:42.360Z,13.20
2019-02-16T18:09:24.566Z,13.10
2019-02-16T18:12:05.533Z,13.10
2019-02-16T18:14:43.563Z,13.00
2019-02-16T18:17:18.097Z,12.90
2019-02-16T18:20:08.188Z,12.80
2019-02-16T18:22:39.996Z,12.80
2019-02-16T18:25:17.621Z,12.70
2019-02-16T18:27:55.120Z,12.70
2019-02-16T18:30:32.589Z,12.60
2019-02-16T18:33:05.186Z,12.60
2019-02-16T18:35:37.072Z,12.50
2019-02-16T18:38:21.893Z,12.50
2019-02-16T18:41:03.008Z,12.40
2019-02-16T18:43:40.523Z,12.30
2019-02-16T18:46:15.339Z,12.20
2019-02-16T18:48:50.848Z,12.20
2019-02-16T18:51:24.978Z,12.10
2019-02-16T18:54:02.472Z,12.00
2019-02-16T18:56:37.882Z,12.00
2019-02-16T18:59:12.243Z,11.90
2019-02-16T19:01:58.950Z,11.90
2019-02-16T19:04:33.478Z,11.80
2019-02-16T19:07:20.015Z,11.70
2019-02-16T19:09:54.746Z,11.70
2019-02-16T19:12:35.556Z,11.60
2019-02-16T19:15:25.251Z,11.50
2019-02-16T19:17:56.827Z,11.50
2019-02-16T19:20:44.834Z,11.40
2019-02-16T19:23:16.301Z,11.40
2019-02-16T19:25:50.736Z,11.40
2019-02-16T19:28:28.638Z,11.30
2019-02-16T19:31:02.176Z,11.30
2019-02-16T19:33:38.664Z,11.20
2019-02-16T19:36:10.153Z,11.20
2019-02-16T19:38:58.545Z,11.20
2019-02-16T19:41:30.524Z,11.10
2019-02-16T19:44:17.149Z,11.10
2019-02-16T19:47:05.050Z,11.00
2019-02-16T19:49:49.022Z,11.00
2019-02-16T19:52:20.907Z,10.90
2019-02-16T19:54:52.598Z,10.90
2019-02-16T19:57:30.657Z,10.90
2019-02-16T20:00:08.433Z,10.90
2019-02-16T20:02:49.752Z,10.80
2019-02-16T20:05:21.435Z,10.80
2019-02-16T20:07:52.803Z,10.80
2019-02-16T20:10:27.316Z,10.70
2019-02-16T20:13:04.544Z,10.70
2019-02-16T20:15:39.273Z,10.70
2019-02-16T20:18:16.941Z,10.60
2019-02-16T20:20:48.544Z,10.60
2019-02-16T20:23:23.169Z,10.50
2019-02-16T20:26:10.677Z,10.50
2019-02-16T20:28:42.269Z,10.50
2019-02-16T20:31:28.939Z,10.40
2019-02-16T20:34:03.425Z,10.40
2019-02-16T20:36:40.976Z,10.40
2019-02-16T20:39:15.587Z,10.30
2019-02-16T20:41:47.616Z,10.30
2019-02-16T20:44:28.241Z,10.30
2019-02-16T20:46:59.833Z,10.30
2019-02-16T20:49:31.693Z,10.20
2019-02-16T20:52:12.232Z,10.20
2019-02-16T20:54:44.022Z,10.20
2019-02-16T20:57:18.550Z,10.10
2019-02-16T20:59:59.377Z,10.10
2019-02-16T21:02:33.616Z,10.10
2019-02-16T21:05:20.443Z,10.10
2019-02-16T21:08:10.599Z,10.10
2019-02-16T21:10:57.301Z,10.10
2019-02-16T21:13:31.463Z,10.10
2019-02-16T21:16:03.245Z,10.00
2019-02-16T21:18:46.726Z,10.00
2019-02-16T21:21:27.153Z,10.00
2019-02-16T21:24:04.833Z,9.90
2019-02-16T21:26:52.839Z,9.90
2019-02-16T21:29:36.806Z,9.90
2019-02-16T21:32:08.744Z,9.90
2019-02-16T21:34:40.115Z,9.90
2019-02-16T21:37:26.894Z,9.80
2019-02-16T21:39:58.672Z,9.80
2019-02-16T21:42:36.943Z,9.80
2019-02-16T21:45:08.930Z,9.80
2019-02-16T21:47:43.553Z,9.80
2019-02-16T21:50:31.264Z,9.80
2019-02-16T21:53:21.316Z,9.80
2019-02-16T21:55:54.481Z,9.80
2019-02-16T21:58:28.820Z,9.80
2019-02-16T22:01:06.299Z,9.70
2019-02-16T22:03:38.590Z,9.70
2019-02-16T22:06:29.053Z,9.70
2019-02-16T22:09:00.616Z,9.70
2019-02-16T22:11:32.398Z,9.70
2019-02-16T22:14:02.607Z,9.70
2019-02-16T22:16:32.519Z,9.70
2019-02-16T22:19:03.219Z,9.70
2019-02-16T22:21:34.116Z,9.70
2019-02-16T22:24:04.775Z,9.70
2019-02-16T22:26:34.730Z,9.70
2019-02-16T22:29:04.842Z,9.70
2019-02-16T22:31:34.759Z,9.70
2019-02-16T22:34:04.670Z,9.60
2019-02-16T22:36:34.893Z,9.60
2019-02-16T22:39:06.658Z,9.60
2019-02-16T22:41:36.868Z,9.60
2019-02-16T22:44:06.787Z,9.60
2019-02-16T22:46:36.888Z,9.60
2019-02-16T22:49:06.996Z,9.50
2019-02-16T22:51:37.104Z,9.50
2019-02-16T22:54:08.742Z,9.50
2019-02-16T22:56:38.703Z,9.50
2019-02-16T22:59:08.615Z,9.50
2019-02-16T23:01:39.313Z,9.50
2019-02-16T23:04:09.821Z,9.40
2019-02-16T23:06:40.030Z,9.40
2019-02-16T23:09:12.499Z,9.40
2019-02-16T23:11:42.794Z,9.30
2019-02-16T23:14:13.010Z,9.30
2019-02-16T23:16:43.193Z,9.30
2019-02-16T23:19:13.428Z,9.20
2019-02-16T23:21:43.442Z,9.30
2019-02-16T23:24:13.353Z,9.20
2019-02-16T23:26:43.364Z,9.20
2019-02-16T23:29:13.281Z,9.20
2019-02-16T23:31:43.387Z,9.20
2019-02-16T23:34:13.400Z,9.10
2019-02-16T23:36:43.708Z,9.10
2019-02-16T23:39:14.283Z,9.10
2019-02-16T23:41:44.683Z,9.10
2019-02-16T23:44:15.119Z,9.10
2019-02-16T23:46:45.032Z,9.10
2019-02-16T23:49:15.733Z,9.10
2019-02-16T23:51:45.642Z,9.00
2019-02-16T23:54:16.401Z,9.00
2019-02-16T23:56:46.453Z,9.00
2019-02-16T23:59:16.368Z,9.00
