createdAt,value
2023-04-16T00:02:25.905Z,17.3
2023-04-16T00:08:20.245Z,17.3
2023-04-16T00:14:10.954Z,17.2
2023-04-16T00:19:47.852Z,17.1
2023-04-16T00:25:39.464Z,17.1
2023-04-16T00:42:43.287Z,17.3
2023-04-16T00:48:35.245Z,17.3
2023-04-16T00:54:12.081Z,17.3
2023-04-16T00:59:48.178Z,17.3
2023-04-16T01:05:11.472Z,17.2
2023-04-16T01:10:47.995Z,17.1
2023-04-16T01:22:16.077Z,16.9
2023-04-16T01:33:13.483Z,17.2
2023-04-16T01:39:04.788Z,17.3
2023-04-16T01:44:40.556Z,17.3
2023-04-16T01:50:32.841Z,17.2
2023-04-16T01:56:08.611Z,17.1
2023-04-16T02:02:00.903Z,17.1
2023-04-16T02:13:14.009Z,16.9
2023-04-16T02:19:06.012Z,16.9
2023-04-16T02:24:57.329Z,17.1
2023-04-16T02:30:48.019Z,17.3
2023-04-16T02:36:39.630Z,17.2
2023-04-16T02:42:31.104Z,17.1
2023-04-16T02:48:23.509Z,17.1
2023-04-16T02:54:14.703Z,17.1
2023-04-16T03:00:06.191Z,16.9
2023-04-16T03:05:42.758Z,16.9
2023-04-16T03:11:34.294Z,16.9
2023-04-16T03:17:10.587Z,17.1
2023-04-16T03:23:02.607Z,17.2
2023-04-16T03:28:54.144Z,17.1
2023-04-16T03:34:46.346Z,17.1
2023-04-16T03:40:37.757Z,17.1
2023-04-16T03:51:50.200Z,16.9
2023-04-16T03:57:26.234Z,16.8
2023-04-16T04:03:19.291Z,16.9
2023-04-16T04:08:56.944Z,17.1
2023-04-16T04:14:48.470Z,17.1
2023-04-16T04:20:50.618Z,17.1
2023-04-16T04:32:02.977Z,16.9
2023-04-16T04:37:54.700Z,16.9
2023-04-16T04:43:46.150Z,16.8
2023-04-16T04:49:39.781Z,16.8
2023-04-16T05:01:12.350Z,17.1
2023-04-16T05:07:04.649Z,17.1
2023-04-16T05:18:33.376Z,16.9
2023-04-16T05:24:09.675Z,16.9
2023-04-16T05:30:01.796Z,16.9
2023-04-16T05:35:54.277Z,16.8
2023-04-16T05:41:45.521Z,16.8
2023-04-16T05:53:16.403Z,17.1
2023-04-16T05:59:07.824Z,17.1
2023-04-16T06:10:37.760Z,16.9
2023-04-16T06:16:00.365Z,16.9
2023-04-16T06:21:51.831Z,16.8
2023-04-16T06:27:46.014Z,16.8
2023-04-16T06:33:33.242Z,16.7
2023-04-16T06:39:25.107Z,16.9
2023-04-16T07:02:06.369Z,16.9
2023-04-16T07:07:59.320Z,16.9
2023-04-16T07:13:51.046Z,16.8
2023-04-16T07:19:44.076Z,16.8
2023-04-16T07:25:35.033Z,16.8
2023-04-16T07:31:25.961Z,16.9
2023-04-16T07:36:47.750Z,17.1
2023-04-16T07:42:40.294Z,17.1
2023-04-16T07:48:44.991Z,17.1
2023-04-16T07:54:36.091Z,17.1
2023-04-16T08:06:06.703Z,16.9
2023-04-16T08:11:58.695Z,16.8
2023-04-16T08:17:50.369Z,16.8
2023-04-16T08:23:42.515Z,16.9
2023-04-16T08:29:47.100Z,17.1
2023-04-16T08:35:39.343Z,17.1
2023-04-16T08:41:31.198Z,17.1
2023-04-16T08:52:59.688Z,16.9
2023-04-16T08:58:51.621Z,16.9
2023-04-16T09:04:45.916Z,16.8
2023-04-16T09:10:37.039Z,16.9
2023-04-16T09:16:28.554Z,17.1
2023-04-16T09:22:20.960Z,17.2
2023-04-16T09:27:58.984Z,17.1
2023-04-16T09:33:51.545Z,17.1
2023-04-16T09:39:29.382Z,17.1
2023-04-16T09:51:03.054Z,16.9
2023-04-16T09:56:54.598Z,17.1
2023-04-16T10:03:07.771Z,17.2
2023-04-16T10:09:00.916Z,17.3
2023-04-16T10:14:52.265Z,17.2
2023-04-16T10:20:43.894Z,17.2
2023-04-16T10:26:35.832Z,17.1
2023-04-16T10:38:17.334Z,16.9
2023-04-16T10:44:10.793Z,16.9
2023-04-16T10:50:13.478Z,16.9
2023-04-16T10:56:05.053Z,16.9
2023-04-16T11:01:42.441Z,16.9
2023-04-16T11:07:36.762Z,16.9
2023-04-16T11:13:36.500Z,16.9
2023-04-16T11:19:41.792Z,16.9
2023-04-16T11:25:39.351Z,16.9
2023-04-16T11:31:29.968Z,16.8
2023-04-16T11:37:21.183Z,16.8
2023-04-16T11:43:14.483Z,16.8
2023-04-16T11:49:17.875Z,16.8
2023-04-16T11:54:53.507Z,16.7
2023-04-16T12:01:14.372Z,16.7
2023-04-16T12:07:07.314Z,16.6
2023-04-16T12:12:59.067Z,16.6
2023-04-16T12:18:35.294Z,16.6
2023-04-16T12:24:11.181Z,16.6
2023-04-16T12:29:49.716Z,16.6
2023-04-16T12:35:55.407Z,16.6
2023-04-16T12:41:45.528Z,16.5
2023-04-16T12:47:37.166Z,16.5
2023-04-16T12:53:30.427Z,16.4
2023-04-16T12:59:22.200Z,16.4
2023-04-16T13:05:16.559Z,16.4
2023-04-16T13:11:09.167Z,16.4
2023-04-16T13:17:00.843Z,16.4
2023-04-16T13:22:53.360Z,16.4
2023-04-16T13:28:45.862Z,16.4
2023-04-16T13:34:40.579Z,16.4
2023-04-16T13:40:19.688Z,16.4
2023-04-16T13:45:56.438Z,16.3
2023-04-16T13:51:33.087Z,16.3
2023-04-16T13:57:25.793Z,16.3
2023-04-16T14:03:03.143Z,16.3
2023-04-16T14:08:23.834Z,16.3
2023-04-16T14:13:29.549Z,16.3
2023-04-16T14:18:50.573Z,16.3
2023-04-16T14:24:41.632Z,16.3
2023-04-16T14:30:33.755Z,16.3
2023-04-16T14:36:25.884Z,16.2
2023-04-16T14:42:02.522Z,16.2
2023-04-16T14:47:53.889Z,16.2
2023-04-16T19:00:39.895Z,16
2023-04-16T19:06:16.574Z,15.9
2023-04-16T19:12:06.927Z,15.9
2023-04-16T19:17:46.564Z,15.9
2023-04-16T19:23:21.530Z,15.9
2023-04-16T19:29:14.555Z,15.9
2023-04-16T19:35:08.271Z,15.9
2023-04-16T19:40:59.464Z,15.9
2023-04-16T19:46:49.842Z,15.9
2023-04-16T19:52:42.468Z,15.9
2023-04-16T19:58:33.018Z,15.9
2023-04-16T20:04:24.511Z,15.9
2023-04-16T20:10:17.332Z,15.9
2023-04-16T20:16:07.678Z,15.9
2023-04-16T20:22:04.595Z,15.9
2023-04-16T20:27:57.325Z,16.1
2023-04-16T20:33:50.527Z,16.5
2023-04-16T20:39:43.808Z,16.9
2023-04-16T20:45:36.500Z,17.3
2023-04-16T20:51:12.939Z,17.3
2023-04-16T20:57:04.795Z,17.6
2023-04-16T21:02:58.336Z,17.6
2023-04-16T21:08:50.726Z,17.5
2023-04-16T21:14:25.519Z,17.6
2023-04-16T21:19:47.299Z,17.7
2023-04-16T21:25:23.006Z,17.8
2023-04-16T21:30:59.481Z,17.8
2023-04-16T21:36:51.821Z,17.6
2023-04-16T21:42:12.296Z,17.6
2023-04-16T21:47:49.006Z,17.8
2023-04-16T21:53:42.184Z,17.8
2023-04-16T21:59:18.248Z,17.8
2023-04-16T22:05:11.758Z,17.7
2023-04-16T22:11:21.808Z,17.6
2023-04-16T22:17:28.511Z,17.7
2023-04-16T22:23:19.487Z,17.9
2023-04-16T22:29:12.139Z,17.8
2023-04-16T22:35:02.549Z,17.7
2023-04-16T22:40:53.826Z,17.6
2023-04-16T22:46:46.517Z,17.8
2023-04-16T22:52:37.073Z,17.9
2023-04-16T22:58:12.561Z,17.9
2023-04-16T23:04:06.515Z,17.8
2023-04-16T23:09:57.564Z,17.7
2023-04-16T23:15:33.111Z,17.6
2023-04-16T23:20:55.151Z,17.8
2023-04-16T23:26:15.569Z,17.9
2023-04-16T23:31:51.582Z,17.8
2023-04-16T23:37:43.862Z,17.8
2023-04-16T23:43:35.434Z,17.6
2023-04-16T23:48:55.733Z,17.6
2023-04-16T23:54:33.254Z,17.8
