createdAt,value
2023-04-13T00:06:24.398Z,7.24
2023-04-13T00:16:28.544Z,7.59
2023-04-13T00:26:28.430Z,7.94
2023-04-13T00:36:30.192Z,8.21
2023-04-13T00:46:31.192Z,8.40
2023-04-13T00:56:33.222Z,8.54
2023-04-13T01:06:33.522Z,8.67
2023-04-13T01:16:35.327Z,8.73
2023-04-13T01:26:36.621Z,8.71
2023-04-13T01:36:36.495Z,8.73
2023-04-13T01:46:45.095Z,8.77
2023-04-13T01:56:45.536Z,8.78
2023-04-13T02:06:46.228Z,8.81
2023-04-13T02:16:48.472Z,8.90
2023-04-13T02:26:48.816Z,8.99
2023-04-13T02:36:50.028Z,9.06
2023-04-13T02:46:51.275Z,9.12
2023-04-13T02:56:51.730Z,9.15
2023-04-13T03:06:53.788Z,9.18
2023-04-13T03:16:56.063Z,9.19
2023-04-13T03:26:59.394Z,9.20
2023-04-13T03:36:59.685Z,9.22
2023-04-13T03:47:01.503Z,9.24
2023-04-13T03:57:04.111Z,9.26
2023-04-13T04:07:05.377Z,9.27
2023-04-13T04:17:06.742Z,9.24
2023-04-13T04:27:07.911Z,9.13
2023-04-13T04:37:19.623Z,8.98
2023-04-13T04:47:11.807Z,8.90
2023-04-13T04:57:12.517Z,8.95
2023-04-13T05:07:14.803Z,9.05
2023-04-13T05:17:17.984Z,9.17
2023-04-13T05:27:18.778Z,9.29
2023-04-13T05:37:18.792Z,9.39
2023-04-13T05:47:19.908Z,9.49
2023-04-13T05:57:22.028Z,9.58
2023-04-13T06:07:22.141Z,9.66
2023-04-13T06:17:22.865Z,9.75
2023-04-13T06:27:23.417Z,10.00
2023-04-13T06:37:24.912Z,10.40
2023-04-13T06:47:25.404Z,10.73
2023-04-13T06:57:26.132Z,11.10
2023-04-13T07:07:26.261Z,11.99
2023-04-13T07:17:27.397Z,14.23
2023-04-13T07:27:28.072Z,16.28
2023-04-13T07:37:28.148Z,16.39
2023-04-13T07:47:29.846Z,15.68
2023-04-13T07:57:32.343Z,14.53
2023-04-13T08:07:33.562Z,13.68
2023-04-13T08:17:34.629Z,13.19
2023-04-13T08:27:35.565Z,12.98
2023-04-13T08:37:36.564Z,13.09
2023-04-13T08:47:37.204Z,13.36
2023-04-13T08:57:37.181Z,13.50
2023-04-13T09:07:40.254Z,13.84
2023-04-13T09:17:40.345Z,14.35
2023-04-13T09:27:41.603Z,14.76
2023-04-13T09:37:42.278Z,15.21
2023-04-13T09:47:42.545Z,15.51
2023-04-13T09:57:43.465Z,16.25
2023-04-13T10:07:44.097Z,17.65
2023-04-13T10:17:47.230Z,19.07
2023-04-13T10:27:47.049Z,19.91
2023-04-13T10:37:47.210Z,19.82
2023-04-13T10:47:47.229Z,18.75
2023-04-13T10:57:47.169Z,17.52
2023-04-13T11:17:51.650Z,16.20
2023-04-13T11:27:52.198Z,16.94
2023-04-13T11:37:52.493Z,17.96
2023-04-13T11:47:59.468Z,18.38
2023-04-13T11:57:59.358Z,18.37
2023-04-13T12:07:59.843Z,18.45
2023-04-13T12:18:03.835Z,18.24
2023-04-13T12:28:03.199Z,18.49
2023-04-13T12:38:04.412Z,19.03
2023-04-13T12:48:04.337Z,19.12
2023-04-13T12:58:04.292Z,18.82
2023-04-13T13:08:04.283Z,18.58
2023-04-13T13:18:06.347Z,18.65
2023-04-13T13:28:14.179Z,19.00
2023-04-13T13:38:10.897Z,19.21
2023-04-13T13:48:13.439Z,19.35
2023-04-13T13:58:13.459Z,19.21
2023-04-13T14:08:13.370Z,18.74
2023-04-13T14:18:13.466Z,18.17
2023-04-13T14:28:14.035Z,17.98
2023-04-13T14:38:14.379Z,17.99
2023-04-13T14:48:14.858Z,17.84
2023-04-13T14:58:15.580Z,17.74
2023-04-13T15:08:16.258Z,17.73
2023-04-13T15:18:16.675Z,17.71
2023-04-13T15:28:18.233Z,17.60
2023-04-13T15:38:18.670Z,17.41
2023-04-13T15:48:19.227Z,17.14
2023-04-13T15:58:19.744Z,16.83
2023-04-13T16:08:20.133Z,16.50
2023-04-13T16:18:21.357Z,16.26
2023-04-13T16:28:21.571Z,16.26
2023-04-13T16:38:21.669Z,16.45
2023-04-13T16:48:23.148Z,16.64
2023-04-13T16:58:23.675Z,16.61
2023-04-13T17:08:23.596Z,16.38
2023-04-13T17:18:26.936Z,16.09
2023-04-13T17:28:26.647Z,15.84
2023-04-13T17:38:26.708Z,15.45
2023-04-13T17:48:26.635Z,14.89
2023-04-13T17:58:26.781Z,14.25
2023-04-13T18:08:26.626Z,13.58
2023-04-13T18:18:26.771Z,12.92
2023-04-13T18:28:26.880Z,12.28
2023-04-13T18:38:26.697Z,11.67
2023-04-13T18:48:26.783Z,11.11
2023-04-13T18:58:26.953Z,10.61
2023-04-13T19:08:26.904Z,10.20
2023-04-13T19:18:26.913Z,9.85
2023-04-13T19:28:26.829Z,9.53
2023-04-13T19:38:37.496Z,9.23
2023-04-13T19:48:38.205Z,8.94
2023-04-13T19:58:38.996Z,8.65
2023-04-13T20:08:38.872Z,8.37
2023-04-13T20:18:38.909Z,8.15
2023-04-13T20:28:38.908Z,8.06
2023-04-13T20:38:40.870Z,8.19
2023-04-13T20:58:43.999Z,9.27
2023-04-13T21:08:43.945Z,9.57
2023-04-13T21:18:44.037Z,9.61
2023-04-13T21:28:44.042Z,9.48
2023-04-13T21:38:44.817Z,9.29
2023-04-13T21:48:45.041Z,9.08
2023-04-13T21:58:45.241Z,8.97
2023-04-13T22:08:44.970Z,9.04
2023-04-13T22:18:45.464Z,9.14
2023-04-13T22:28:46.021Z,9.20
2023-04-13T22:38:45.963Z,9.09
2023-04-13T22:48:45.999Z,8.75
2023-04-13T22:58:46.358Z,8.32
2023-04-13T23:08:46.989Z,7.88
2023-04-13T23:18:47.127Z,7.49
2023-04-13T23:28:47.260Z,7.12
2023-04-13T23:38:47.170Z,6.82
2023-04-13T23:48:47.052Z,6.60
2023-04-13T23:58:47.147Z,6.42
