createdAt,value
2018-09-12T00:00:02.848Z,3.00
2018-09-12T00:02:36.122Z,2.70
2018-09-12T00:05:09.462Z,2.87
2018-09-12T00:07:42.733Z,2.87
2018-09-12T00:10:16.052Z,2.75
2018-09-12T00:12:49.355Z,2.90
2018-09-12T00:15:22.693Z,2.72
2018-09-12T00:17:56.006Z,2.98
2018-09-12T00:20:29.319Z,2.50
2018-09-12T00:23:02.618Z,2.75
2018-09-12T00:25:35.936Z,3.20
2018-09-12T00:28:09.233Z,3.12
2018-09-12T00:30:42.536Z,3.27
2018-09-12T00:33:15.821Z,3.00
2018-09-12T00:35:49.124Z,3.00
2018-09-12T00:38:22.517Z,2.95
2018-09-12T00:40:55.842Z,3.12
2018-09-12T00:43:29.139Z,2.83
2018-09-12T00:46:02.468Z,2.98
2018-09-12T00:48:35.757Z,3.12
2018-09-12T00:51:09.077Z,3.12
2018-09-12T00:53:42.372Z,2.98
2018-09-12T00:56:15.701Z,2.72
2018-09-12T00:58:49.052Z,2.87
2018-09-12T01:01:22.381Z,3.08
2018-09-12T01:03:55.681Z,3.00
2018-09-12T01:06:28.997Z,3.20
2018-09-12T01:09:02.333Z,2.83
2018-09-12T01:11:35.645Z,3.12
2018-09-12T01:14:08.970Z,3.55
2018-09-12T01:16:42.304Z,2.98
2018-09-12T01:19:15.593Z,3.02
2018-09-12T01:21:48.905Z,2.90
2018-09-12T01:24:22.224Z,3.02
2018-09-12T01:26:55.539Z,3.42
2018-09-12T01:29:28.857Z,3.33
2018-09-12T01:32:02.176Z,3.40
2018-09-12T01:34:35.568Z,3.47
2018-09-12T01:37:08.882Z,3.55
2018-09-12T01:39:42.172Z,3.05
2018-09-12T01:42:15.510Z,3.72
2018-09-12T01:44:48.826Z,3.20
2018-09-12T01:47:22.150Z,3.40
2018-09-12T01:49:55.445Z,3.92
2018-09-12T01:52:28.789Z,3.40
2018-09-12T01:55:02.076Z,3.60
2018-09-12T01:57:35.388Z,3.33
2018-09-12T02:00:14.072Z,3.50
2018-09-12T02:02:47.920Z,3.95
2018-09-12T02:05:21.220Z,3.58
2018-09-12T02:07:54.540Z,3.52
2018-09-12T02:10:27.864Z,3.75
2018-09-12T02:13:01.177Z,3.35
2018-09-12T02:15:34.470Z,3.47
2018-09-12T02:18:07.806Z,3.62
2018-09-12T02:20:41.107Z,3.52
2018-09-12T02:23:14.430Z,3.70
2018-09-12T02:25:47.723Z,3.52
2018-09-12T02:28:21.016Z,3.70
2018-09-12T02:30:54.318Z,3.30
2018-09-12T02:33:27.649Z,3.92
2018-09-12T02:36:06.229Z,4.12
2018-09-12T02:38:39.567Z,3.67
2018-09-12T02:41:13.080Z,4.22
2018-09-12T02:43:46.402Z,3.72
2018-09-12T02:46:19.779Z,3.55
2018-09-12T02:48:53.279Z,3.98
2018-09-12T02:51:26.578Z,3.95
2018-09-12T02:53:59.904Z,3.70
2018-09-12T02:56:33.204Z,3.95
2018-09-12T02:59:06.538Z,3.60
2018-09-12T03:01:39.864Z,3.47
2018-09-12T03:04:13.185Z,4.20
2018-09-12T03:06:46.485Z,3.98
2018-09-12T03:09:19.793Z,3.98
2018-09-12T03:11:53.053Z,3.60
2018-09-12T03:14:26.349Z,4.00
2018-09-12T03:16:59.653Z,3.77
2018-09-12T03:19:32.954Z,3.42
2018-09-12T03:22:06.304Z,3.72
2018-09-12T03:24:39.658Z,4.00
2018-09-12T03:27:12.929Z,3.80
2018-09-12T03:29:46.268Z,3.80
2018-09-12T03:32:19.552Z,3.83
2018-09-12T03:34:52.906Z,3.70
2018-09-12T03:37:26.220Z,4.10
2018-09-12T03:39:59.509Z,4.33
2018-09-12T03:42:32.788Z,4.30
2018-09-12T03:45:06.141Z,4.05
2018-09-12T03:47:39.425Z,4.50
2018-09-12T03:50:12.721Z,4.60
2018-09-12T03:52:46.841Z,4.60
2018-09-12T03:55:20.138Z,4.30
2018-09-12T03:57:53.420Z,4.33
2018-09-12T04:00:26.713Z,4.30
2018-09-12T04:03:00.014Z,4.12
2018-09-12T04:05:33.307Z,4.37
2018-09-12T04:08:06.603Z,4.42
2018-09-12T04:10:39.993Z,4.87
2018-09-12T04:13:13.316Z,4.12
2018-09-12T04:15:46.648Z,4.45
2018-09-12T04:18:19.967Z,5.10
2018-09-12T04:20:53.309Z,4.60
2018-09-12T04:23:26.614Z,4.65
2018-09-12T04:25:59.979Z,4.85
2018-09-12T04:28:33.290Z,5.00
2018-09-12T04:31:06.753Z,4.58
2018-09-12T04:33:40.090Z,5.17
2018-09-12T04:36:13.398Z,4.40
2018-09-12T04:38:46.705Z,4.92
2018-09-12T04:41:20.021Z,4.90
2018-09-12T04:43:53.333Z,4.70
2018-09-12T04:46:26.668Z,5.47
2018-09-12T04:48:59.993Z,5.58
2018-09-12T04:51:33.305Z,5.10
2018-09-12T04:54:06.753Z,5.12
2018-09-12T04:56:40.056Z,4.70
2018-09-12T04:59:13.353Z,4.67
2018-09-12T05:01:46.673Z,4.37
2018-09-12T05:04:19.977Z,4.97
2018-09-12T05:06:53.298Z,4.70
2018-09-12T05:09:26.593Z,5.30
2018-09-12T05:11:59.905Z,4.97
2018-09-12T05:14:33.195Z,4.53
2018-09-12T05:17:06.487Z,4.58
2018-09-12T05:19:39.769Z,5.12
2018-09-12T05:22:13.082Z,5.20
2018-09-12T05:24:46.369Z,5.53
2018-09-12T05:27:19.684Z,5.95
2018-09-12T05:29:52.955Z,5.30
2018-09-12T05:32:26.270Z,5.00
2018-09-12T05:34:59.592Z,5.10
2018-09-12T05:37:33.044Z,5.00
2018-09-12T05:40:06.962Z,5.15
2018-09-12T05:42:41.194Z,4.30
2018-09-12T05:45:14.481Z,3.95
2018-09-12T05:47:47.796Z,4.72
2018-09-12T05:50:21.082Z,4.83
2018-09-12T05:52:54.373Z,4.25
2018-09-12T05:55:27.666Z,3.67
2018-09-12T05:58:00.968Z,3.37
2018-09-12T06:00:34.241Z,3.20
2018-09-12T06:03:07.536Z,2.75
2018-09-12T06:05:40.841Z,2.77
2018-09-12T06:08:14.169Z,2.72
2018-09-12T06:10:47.497Z,2.60
2018-09-12T06:13:20.800Z,2.72
2018-09-12T06:15:54.116Z,2.33
2018-09-12T06:18:27.412Z,2.60
2018-09-12T06:21:00.737Z,2.70
2018-09-12T06:23:34.029Z,2.60
2018-09-12T06:26:07.344Z,2.65
2018-09-12T06:28:41.293Z,2.70
2018-09-12T06:31:14.621Z,2.80
2018-09-12T06:33:47.902Z,2.72
2018-09-12T06:36:21.230Z,3.20
2018-09-12T06:38:54.528Z,2.80
2018-09-12T06:41:27.825Z,2.95
2018-09-12T06:44:01.111Z,2.92
2018-09-12T06:46:34.466Z,2.85
2018-09-12T06:49:08.064Z,3.15
2018-09-12T06:51:41.371Z,2.67
2018-09-12T06:54:14.658Z,2.65
2018-09-12T06:56:47.957Z,3.20
2018-09-12T06:59:21.232Z,2.75
2018-09-12T07:01:54.549Z,3.10
2018-09-12T07:04:27.853Z,3.15
2018-09-12T07:07:01.161Z,3.20
2018-09-12T07:09:34.462Z,2.95
2018-09-12T07:12:07.789Z,3.08
2018-09-12T07:14:41.061Z,2.52
2018-09-12T07:17:14.373Z,2.40
2018-09-12T07:19:47.643Z,2.85
2018-09-12T07:22:20.948Z,2.83
2018-09-12T07:24:54.259Z,3.87
2018-09-12T07:27:27.577Z,3.40
2018-09-12T07:30:00.872Z,3.33
2018-09-12T07:32:34.170Z,3.25
2018-09-12T07:35:07.472Z,3.27
2018-09-12T07:37:40.787Z,3.95
2018-09-12T07:40:14.084Z,3.50
2018-09-12T07:42:47.398Z,3.98
2018-09-12T07:45:20.682Z,3.98
2018-09-12T07:47:53.996Z,3.30
2018-09-12T07:50:27.278Z,3.90
2018-09-12T07:53:00.593Z,4.28
2018-09-12T07:55:34.487Z,3.67
2018-09-12T07:58:07.794Z,3.20
2018-09-12T08:00:41.132Z,3.10
2018-09-12T08:03:14.443Z,2.80
2018-09-12T08:05:47.720Z,2.80
2018-09-12T08:08:21.040Z,2.77
2018-09-12T08:10:54.365Z,3.10
2018-09-12T08:13:27.674Z,2.90
2018-09-12T08:16:00.970Z,3.00
2018-09-12T08:18:34.293Z,2.98
2018-09-12T08:21:07.807Z,3.17
2018-09-12T08:23:41.235Z,2.67
2018-09-12T08:26:14.628Z,2.40
2018-09-12T08:28:47.945Z,2.52
2018-09-12T08:31:21.289Z,2.17
2018-09-12T08:33:54.624Z,2.65
2018-09-12T08:36:28.021Z,2.05
2018-09-12T08:39:01.298Z,2.67
2018-09-12T08:41:34.596Z,2.27
2018-09-12T08:44:08.271Z,2.35
2018-09-12T08:46:41.578Z,2.33
2018-09-12T08:49:14.986Z,2.02
2018-09-12T08:51:48.292Z,2.37
2018-09-12T08:54:21.609Z,2.37
2018-09-12T08:56:55.093Z,2.33
2018-09-12T08:59:28.314Z,2.58
2018-09-12T09:02:01.620Z,2.00
2018-09-12T09:04:34.956Z,1.98
2018-09-12T09:07:08.290Z,1.90
2018-09-12T09:09:41.618Z,1.92
2018-09-12T09:12:14.925Z,1.75
2018-09-12T09:14:48.230Z,1.55
2018-09-12T09:17:21.603Z,1.98
2018-09-12T09:19:54.877Z,1.60
2018-09-12T09:22:28.172Z,1.60
2018-09-12T09:25:01.464Z,1.60
2018-09-12T09:27:34.771Z,1.05
2018-09-12T09:30:08.537Z,1.40
2018-09-12T09:32:42.023Z,1.12
2018-09-12T09:35:15.315Z,1.50
2018-09-12T09:37:48.553Z,1.45
2018-09-12T09:40:21.861Z,1.80
2018-09-12T09:42:55.230Z,1.72
2018-09-12T09:45:28.535Z,1.70
2018-09-12T09:48:01.862Z,1.60
2018-09-12T09:50:35.069Z,1.90
2018-09-12T09:53:08.397Z,1.27
2018-09-12T09:55:41.692Z,1.80
2018-09-12T09:58:14.973Z,1.60
2018-09-12T10:00:53.560Z,1.40
2018-09-12T10:03:32.118Z,1.60
2018-09-12T10:06:11.063Z,1.80
2018-09-12T10:08:49.695Z,1.42
2018-09-12T10:11:23.208Z,1.85
2018-09-12T10:13:56.572Z,1.65
2018-09-12T10:16:29.907Z,1.65
2018-09-12T10:19:03.192Z,2.02
2018-09-12T10:21:36.532Z,2.10
2018-09-12T10:24:09.886Z,1.70
2018-09-12T10:26:43.236Z,1.50
2018-09-12T10:29:16.636Z,1.60
2018-09-12T10:31:49.965Z,1.50
2018-09-12T10:34:23.390Z,1.37
2018-09-12T10:36:56.714Z,1.42
2018-09-12T10:39:30.037Z,1.50
2018-09-12T10:42:03.337Z,1.17
2018-09-12T10:44:36.664Z,1.40
2018-09-12T10:47:09.992Z,1.90
2018-09-12T10:49:43.317Z,2.42
2018-09-12T10:52:16.616Z,1.62
2018-09-12T10:54:49.929Z,1.47
2018-09-12T10:57:23.243Z,1.17
2018-09-12T10:59:56.555Z,1.25
2018-09-12T11:02:29.846Z,1.30
2018-09-12T11:05:03.180Z,1.22
2018-09-12T11:07:36.472Z,1.10
2018-09-12T11:10:10.757Z,1.27
2018-09-12T11:12:44.269Z,1.30
2018-09-12T11:15:17.630Z,1.32
2018-09-12T11:17:50.920Z,1.40
2018-09-12T11:20:24.245Z,1.17
2018-09-12T11:22:57.557Z,0.90
2018-09-12T11:25:30.876Z,1.30
2018-09-12T11:28:04.194Z,1.30
2018-09-12T11:30:37.525Z,1.30
2018-09-12T11:33:10.849Z,1.22
2018-09-12T11:35:44.177Z,0.93
2018-09-12T11:38:17.584Z,1.40
2018-09-12T11:40:50.909Z,1.30
2018-09-12T11:43:24.212Z,1.25
2018-09-12T11:45:57.532Z,1.50
2018-09-12T11:48:31.138Z,1.30
2018-09-12T11:51:04.512Z,1.30
2018-09-12T11:53:37.826Z,1.47
2018-09-12T11:56:11.270Z,1.20
2018-09-12T11:58:44.613Z,1.30
2018-09-12T12:01:17.921Z,1.45
2018-09-12T12:03:51.217Z,1.47
2018-09-12T12:06:24.536Z,1.12
2018-09-12T12:08:57.825Z,1.57
2018-09-12T12:11:31.145Z,1.37
2018-09-12T12:14:04.413Z,1.40
2018-09-12T12:16:37.724Z,2.00
2018-09-12T12:19:11.041Z,1.77
2018-09-12T12:21:44.352Z,1.60
2018-09-12T12:24:17.664Z,2.08
2018-09-12T12:26:50.974Z,1.50
2018-09-12T12:29:24.261Z,1.70
2018-09-12T12:31:57.562Z,1.92
2018-09-12T12:34:31.029Z,1.92
2018-09-12T12:37:04.321Z,1.95
2018-09-12T12:39:37.664Z,2.20
2018-09-12T12:42:11.072Z,1.85
2018-09-12T12:44:44.398Z,2.20
2018-09-12T12:47:17.693Z,1.92
2018-09-12T12:49:50.970Z,2.08
2018-09-12T12:52:24.281Z,2.00
2018-09-12T12:54:57.575Z,2.10
2018-09-12T12:57:30.898Z,1.72
2018-09-12T13:00:04.224Z,1.82
2018-09-12T13:02:37.520Z,1.92
2018-09-12T13:05:10.818Z,1.90
2018-09-12T13:07:44.131Z,2.00
2018-09-12T13:10:17.440Z,2.05
2018-09-12T13:12:50.752Z,1.70
2018-09-12T13:15:24.035Z,1.87
2018-09-12T13:17:57.362Z,2.10
2018-09-12T13:20:30.649Z,1.90
2018-09-12T13:23:03.941Z,2.02
2018-09-12T13:25:37.241Z,1.98
2018-09-12T13:28:10.938Z,1.70
2018-09-12T13:30:44.233Z,1.50
2018-09-12T13:33:17.540Z,1.65
2018-09-12T13:35:50.828Z,2.22
2018-09-12T13:38:24.180Z,1.70
2018-09-12T13:40:57.497Z,1.50
2018-09-12T13:43:30.791Z,1.55
2018-09-12T13:46:04.076Z,1.82
2018-09-12T13:48:37.383Z,1.70
2018-09-12T13:51:11.263Z,1.75
2018-09-12T13:53:44.580Z,2.08
2018-09-12T13:56:18.174Z,1.82
2018-09-12T13:58:51.561Z,1.90
2018-09-12T14:01:24.851Z,2.00
2018-09-12T14:03:58.177Z,1.70
2018-09-12T14:06:31.478Z,1.87
2018-09-12T14:09:07.628Z,1.50
2018-09-12T14:11:41.056Z,1.70
2018-09-12T14:14:14.392Z,1.70
2018-09-12T14:16:47.678Z,1.50
2018-09-12T14:19:20.985Z,1.45
2018-09-12T14:21:54.291Z,1.40
2018-09-12T14:24:29.164Z,1.62
2018-09-12T14:27:02.988Z,1.42
2018-09-12T14:29:36.321Z,1.42
2018-09-12T14:32:09.641Z,1.72
2018-09-12T14:34:42.949Z,1.52
2018-09-12T14:37:16.581Z,1.40
2018-09-12T14:39:49.872Z,1.32
2018-09-12T14:42:23.240Z,1.40
2018-09-12T14:44:56.625Z,1.20
2018-09-12T14:47:29.908Z,1.40
2018-09-12T14:50:03.220Z,1.70
2018-09-12T14:52:36.525Z,1.75
2018-09-12T14:55:10.357Z,1.60
2018-09-12T14:57:43.898Z,1.90
2018-09-12T15:00:22.179Z,1.20
2018-09-12T15:02:56.493Z,1.30
2018-09-12T15:05:29.828Z,1.22
2018-09-12T15:08:03.136Z,0.90
2018-09-12T15:10:36.614Z,0.90
2018-09-12T15:13:09.939Z,0.85
2018-09-12T15:15:43.916Z,1.05
2018-09-12T15:18:17.277Z,0.93
2018-09-12T15:20:50.928Z,1.00
2018-09-12T15:23:24.248Z,0.90
2018-09-12T15:25:57.556Z,1.25
2018-09-12T15:28:30.877Z,1.00
2018-09-12T15:31:04.187Z,1.07
2018-09-12T15:33:37.529Z,1.00
2018-09-12T15:36:10.953Z,0.90
2018-09-12T15:38:44.325Z,0.90
2018-09-12T15:41:17.693Z,1.25
2018-09-12T15:43:50.986Z,0.80
2018-09-12T15:46:24.372Z,0.85
2018-09-12T15:48:57.739Z,0.88
2018-09-12T15:51:31.052Z,0.88
2018-09-12T15:54:04.405Z,0.90
2018-09-12T15:56:37.737Z,1.20
2018-09-12T15:59:11.065Z,1.00
2018-09-12T16:01:44.417Z,0.80
2018-09-12T16:04:17.763Z,1.00
2018-09-12T16:06:51.068Z,0.88
2018-09-12T16:09:24.393Z,1.05
2018-09-12T16:11:58.525Z,1.10
2018-09-12T16:14:32.177Z,1.00
2018-09-12T16:17:05.469Z,0.90
2018-09-12T16:19:38.797Z,1.20
2018-09-12T16:22:12.113Z,0.90
2018-09-12T16:24:45.445Z,1.10
2018-09-12T16:27:18.754Z,1.20
2018-09-12T16:29:52.149Z,1.60
2018-09-12T16:32:25.555Z,1.12
2018-09-12T16:34:59.204Z,1.20
2018-09-12T16:37:32.488Z,1.35
2018-09-12T16:40:06.519Z,1.50
2018-09-12T16:42:40.410Z,1.50
2018-09-12T16:45:14.935Z,1.62
2018-09-12T16:47:48.244Z,1.60
2018-09-12T16:50:22.030Z,1.47
2018-09-12T16:52:55.353Z,1.40
2018-09-12T16:55:28.702Z,1.65
2018-09-12T16:58:02.045Z,1.45
2018-09-12T17:00:35.405Z,1.12
2018-09-12T17:03:08.713Z,1.10
2018-09-12T17:05:42.773Z,1.20
2018-09-12T17:08:16.053Z,1.17
2018-09-12T17:10:49.406Z,1.07
2018-09-12T17:13:22.711Z,1.10
2018-09-12T17:15:56.033Z,1.12
2018-09-12T17:18:29.355Z,1.00
2018-09-12T17:21:02.740Z,1.00
2018-09-12T17:23:36.057Z,1.30
2018-09-12T17:26:09.373Z,1.12
2018-09-12T17:28:42.687Z,1.17
2018-09-12T17:31:16.002Z,1.35
2018-09-12T17:33:49.441Z,1.40
2018-09-12T17:36:27.331Z,1.35
2018-09-12T17:39:00.694Z,1.30
2018-09-12T17:41:34.330Z,1.30
2018-09-12T17:44:07.694Z,0.95
2018-09-12T17:46:41.025Z,1.20
2018-09-12T17:49:14.329Z,1.22
2018-09-12T17:51:47.686Z,1.77
2018-09-12T17:54:20.991Z,1.32
2018-09-12T17:56:54.344Z,1.35
2018-09-12T17:59:27.644Z,1.27
2018-09-12T18:02:01.516Z,1.27
2018-09-12T18:04:34.854Z,1.52
2018-09-12T18:07:08.180Z,1.42
2018-09-12T18:09:41.561Z,1.40
2018-09-12T18:12:14.886Z,1.30
2018-09-12T18:14:48.341Z,1.45
2018-09-12T18:17:21.669Z,1.27
2018-09-12T18:19:54.964Z,1.60
2018-09-12T18:22:28.285Z,1.47
2018-09-12T18:25:01.589Z,1.50
2018-09-12T18:27:34.926Z,1.30
2018-09-12T18:30:08.556Z,1.27
2018-09-12T18:32:41.930Z,1.20
2018-09-12T18:35:15.244Z,1.27
2018-09-12T18:37:48.560Z,1.10
2018-09-12T18:40:21.866Z,1.30
2018-09-12T18:42:55.239Z,1.45
2018-09-12T18:45:28.530Z,1.20
2018-09-12T18:48:01.865Z,1.30
2018-09-12T18:50:35.217Z,1.50
2018-09-12T18:53:08.554Z,1.30
2018-09-12T18:55:41.881Z,1.15
2018-09-12T18:58:15.234Z,1.50
2018-09-12T19:00:48.536Z,1.55
2018-09-12T19:03:21.868Z,1.40
2018-09-12T19:05:55.176Z,1.10
2018-09-12T19:08:28.486Z,1.27
2018-09-12T19:11:01.792Z,1.40
2018-09-12T19:13:35.106Z,1.20
2018-09-12T19:16:08.433Z,1.60
2018-09-12T19:18:41.786Z,1.30
2018-09-12T19:21:15.102Z,1.12
2018-09-12T19:23:48.433Z,1.07
2018-09-12T19:26:21.733Z,1.00
2018-09-12T19:28:55.104Z,1.10
2018-09-12T19:31:28.401Z,1.35
2018-09-12T19:34:02.186Z,1.27
2018-09-12T19:36:35.461Z,1.22
2018-09-12T19:39:09.487Z,1.27
2018-09-12T19:41:43.003Z,1.30
2018-09-12T19:44:16.460Z,1.22
2018-09-12T19:46:50.185Z,1.22
2018-09-12T19:49:23.476Z,1.25
2018-09-12T19:51:56.938Z,1.12
2018-09-12T19:54:30.628Z,1.10
2018-09-12T19:57:04.382Z,1.10
2018-09-12T19:59:37.680Z,1.20
2018-09-12T20:02:11.317Z,1.20
2018-09-12T20:04:44.656Z,1.37
2018-09-12T20:07:18.096Z,1.15
2018-09-12T20:09:52.088Z,1.10
2018-09-12T20:12:25.443Z,1.02
2018-09-12T20:14:58.744Z,1.30
2018-09-12T20:17:32.054Z,1.30
2018-09-12T20:20:05.396Z,1.17
2018-09-12T20:22:38.752Z,1.30
2018-09-12T20:25:12.165Z,1.17
2018-09-12T20:27:45.468Z,1.20
2018-09-12T20:30:19.137Z,1.37
2018-09-12T20:32:52.429Z,1.37
2018-09-12T20:35:25.713Z,1.22
2018-09-12T20:37:59.053Z,1.70
2018-09-12T20:40:32.333Z,1.67
2018-09-12T20:43:05.624Z,3.02
2018-09-12T20:45:39.038Z,5.10
2018-09-12T20:48:12.405Z,7.62
2018-09-12T20:50:45.739Z,5.45
2018-09-12T20:53:19.044Z,4.17
2018-09-12T20:55:52.350Z,5.50
2018-09-12T20:58:26.501Z,4.30
2018-09-12T21:00:59.844Z,3.72
2018-09-12T21:03:33.149Z,2.60
2018-09-12T21:06:06.425Z,2.72
2018-09-12T21:08:39.869Z,2.33
2018-09-12T21:11:13.173Z,2.10
2018-09-12T21:13:46.480Z,2.67
2018-09-12T21:16:19.772Z,2.17
2018-09-12T21:18:53.108Z,1.95
2018-09-12T21:21:26.432Z,2.00
2018-09-12T21:23:59.728Z,1.90
2018-09-12T21:26:33.020Z,1.85
2018-09-12T21:29:06.316Z,1.87
2018-09-12T21:31:39.729Z,1.35
2018-09-12T21:34:13.038Z,1.40
2018-09-12T21:36:46.320Z,1.50
2018-09-12T21:39:19.678Z,1.37
2018-09-12T21:41:52.990Z,1.20
2018-09-12T21:44:26.282Z,1.30
2018-09-12T21:46:59.568Z,1.50
2018-09-12T21:49:32.863Z,1.27
2018-09-12T21:52:06.266Z,1.37
2018-09-12T21:54:39.565Z,1.40
2018-09-12T21:57:12.873Z,1.00
2018-09-12T21:59:46.177Z,1.42
2018-09-12T22:02:19.470Z,1.32
2018-09-12T22:04:52.878Z,1.30
2018-09-12T22:07:26.169Z,1.35
2018-09-12T22:09:59.512Z,1.50
2018-09-12T22:12:32.821Z,1.37
2018-09-12T22:15:06.120Z,1.50
2018-09-12T22:17:39.432Z,1.20
2018-09-12T22:20:12.733Z,1.40
2018-09-12T22:22:46.025Z,1.50
2018-09-12T22:25:19.340Z,1.20
2018-09-12T22:27:52.729Z,1.47
2018-09-12T22:30:26.026Z,1.00
2018-09-12T22:32:59.410Z,1.30
2018-09-12T22:35:32.705Z,1.47
2018-09-12T22:38:06.158Z,1.40
2018-09-12T22:40:39.466Z,1.30
2018-09-12T22:43:12.748Z,1.65
2018-09-12T22:45:46.040Z,1.42
2018-09-12T22:48:19.317Z,1.50
2018-09-12T22:50:52.646Z,1.42
2018-09-12T22:53:25.937Z,1.47
2018-09-12T22:55:59.665Z,1.30
2018-09-12T22:58:32.968Z,1.37
2018-09-12T23:01:06.285Z,1.50
2018-09-12T23:03:39.636Z,1.55
2018-09-12T23:06:12.957Z,1.25
2018-09-12T23:08:46.274Z,1.00
2018-09-12T23:11:19.662Z,1.27
2018-09-12T23:13:53.032Z,1.20
2018-09-12T23:16:26.344Z,1.45
2018-09-12T23:18:59.641Z,1.30
2018-09-12T23:21:33.004Z,1.57
2018-09-12T23:24:06.345Z,1.30
2018-09-12T23:26:39.697Z,1.20
2018-09-12T23:29:13.052Z,1.15
2018-09-12T23:31:46.376Z,1.60
2018-09-12T23:34:19.669Z,1.50
2018-09-12T23:36:53.040Z,1.72
2018-09-12T23:39:26.347Z,1.40
2018-09-12T23:41:59.785Z,1.22
2018-09-12T23:44:33.078Z,1.50
2018-09-12T23:47:06.393Z,1.42
2018-09-12T23:49:40.469Z,1.30
2018-09-12T23:52:13.793Z,1.40
2018-09-12T23:54:47.177Z,1.65
2018-09-12T23:57:20.489Z,1.80
2018-09-12T23:59:53.777Z,1.70
