createdAt,value
2018-03-14T00:00:56.578Z,6.10
2018-03-14T00:03:24.058Z,6.20
2018-03-14T00:05:51.591Z,6.10
2018-03-14T00:08:19.087Z,6.10
2018-03-14T00:10:46.580Z,6.10
2018-03-14T00:13:14.093Z,6.10
2018-03-14T00:15:42.406Z,6.10
2018-03-14T00:18:09.945Z,6.10
2018-03-14T00:20:37.450Z,6.10
2018-03-14T00:23:04.947Z,6.10
2018-03-14T00:25:33.188Z,6.00
2018-03-14T00:28:00.703Z,6.00
2018-03-14T00:30:28.187Z,6.00
2018-03-14T00:32:55.686Z,6.00
2018-03-14T00:35:23.940Z,6.00
2018-03-14T00:37:51.481Z,6.00
2018-03-14T00:40:19.025Z,6.10
2018-03-14T00:42:46.668Z,6.10
2018-03-14T00:45:14.174Z,6.10
2018-03-14T00:47:41.856Z,6.10
2018-03-14T00:50:10.143Z,6.10
2018-03-14T00:52:37.669Z,6.00
2018-03-14T00:55:05.950Z,6.10
2018-03-14T00:57:34.195Z,6.10
2018-03-14T01:00:01.686Z,6.10
2018-03-14T01:02:29.963Z,6.20
2018-03-14T01:04:58.431Z,6.20
2018-03-14T01:07:26.674Z,6.20
2018-03-14T01:09:54.175Z,6.20
2018-03-14T01:12:22.415Z,6.20
2018-03-14T01:14:49.924Z,6.20
2018-03-14T01:17:17.594Z,6.20
2018-03-14T01:19:45.210Z,6.20
2018-03-14T01:22:13.512Z,6.20
2018-03-14T01:24:41.059Z,6.20
2018-03-14T01:27:08.745Z,6.20
2018-03-14T01:29:36.259Z,6.30
2018-03-14T01:32:04.555Z,6.20
2018-03-14T01:34:32.079Z,6.20
2018-03-14T01:36:59.818Z,6.20
2018-03-14T01:39:27.347Z,6.20
2018-03-14T01:41:54.839Z,6.20
2018-03-14T01:44:22.321Z,6.30
2018-03-14T01:46:50.586Z,6.20
2018-03-14T01:49:18.076Z,6.20
2018-03-14T01:51:45.657Z,6.20
2018-03-14T01:54:13.179Z,6.20
2018-03-14T01:56:41.520Z,6.20
2018-03-14T01:59:09.022Z,6.20
2018-03-14T02:01:36.587Z,6.20
2018-03-14T02:04:04.158Z,6.30
2018-03-14T02:06:31.699Z,6.30
2018-03-14T02:08:59.274Z,6.30
2018-03-14T02:11:27.068Z,6.30
2018-03-14T02:13:54.565Z,6.30
2018-03-14T02:16:22.203Z,6.30
2018-03-14T02:18:49.913Z,6.30
2018-03-14T02:21:17.499Z,6.40
2018-03-14T02:23:45.144Z,6.30
2018-03-14T02:26:12.790Z,6.30
2018-03-14T02:28:40.405Z,6.30
2018-03-14T02:31:08.832Z,6.40
2018-03-14T02:33:36.347Z,6.40
2018-03-14T02:36:04.626Z,6.40
2018-03-14T02:38:32.204Z,6.40
2018-03-14T02:40:59.712Z,6.40
2018-03-14T02:43:27.298Z,6.40
2018-03-14T02:45:55.714Z,6.50
2018-03-14T02:48:23.238Z,6.40
2018-03-14T02:50:51.654Z,6.50
2018-03-14T02:53:19.397Z,6.50
2018-03-14T02:55:47.999Z,6.40
2018-03-14T02:58:15.474Z,6.40
2018-03-14T03:00:42.965Z,6.40
2018-03-14T03:03:10.421Z,6.30
2018-03-14T03:05:38.719Z,6.30
2018-03-14T03:08:06.258Z,6.30
2018-03-14T03:10:34.495Z,6.30
2018-03-14T03:13:02.007Z,6.30
2018-03-14T03:15:29.500Z,6.30
2018-03-14T03:17:56.979Z,6.30
2018-03-14T03:20:24.590Z,6.30
2018-03-14T03:22:52.075Z,6.30
2018-03-14T03:25:19.684Z,6.30
2018-03-14T03:27:47.934Z,6.30
2018-03-14T03:30:15.631Z,6.30
2018-03-14T03:32:43.088Z,6.30
2018-03-14T03:35:10.619Z,6.30
2018-03-14T03:37:38.972Z,6.30
2018-03-14T03:40:06.718Z,6.30
2018-03-14T03:42:34.294Z,6.30
2018-03-14T03:45:01.833Z,6.30
2018-03-14T03:47:29.358Z,6.30
2018-03-14T03:49:56.901Z,6.20
2018-03-14T03:52:24.451Z,6.30
2018-03-14T03:54:52.807Z,6.30
2018-03-14T03:57:20.486Z,6.30
2018-03-14T03:59:48.863Z,6.40
2018-03-14T04:02:17.133Z,6.30
2018-03-14T04:04:45.699Z,6.30
2018-03-14T04:07:13.206Z,6.30
2018-03-14T04:09:40.739Z,6.30
2018-03-14T04:12:09.154Z,6.30
2018-03-14T04:14:36.694Z,6.30
2018-03-14T04:17:04.239Z,6.30
2018-03-14T04:19:31.737Z,6.30
2018-03-14T04:21:59.203Z,6.40
2018-03-14T04:24:26.717Z,6.40
2018-03-14T04:26:54.194Z,6.40
2018-03-14T04:29:21.682Z,6.40
2018-03-14T04:31:49.922Z,6.50
2018-03-14T04:34:17.406Z,6.50
2018-03-14T04:36:46.381Z,6.50
2018-03-14T04:39:13.883Z,6.50
2018-03-14T04:41:42.132Z,6.60
2018-03-14T04:44:09.632Z,6.50
2018-03-14T04:46:37.118Z,6.60
2018-03-14T04:49:04.597Z,6.60
2018-03-14T04:51:32.084Z,6.60
2018-03-14T04:54:00.350Z,6.60
2018-03-14T04:56:28.608Z,6.60
2018-03-14T04:58:56.105Z,6.60
2018-03-14T05:01:23.576Z,6.60
2018-03-14T05:03:51.051Z,6.60
2018-03-14T05:06:18.520Z,6.60
2018-03-14T05:08:45.999Z,6.70
2018-03-14T05:11:14.261Z,6.60
2018-03-14T05:13:41.727Z,6.60
2018-03-14T05:16:09.198Z,6.70
2018-03-14T05:18:37.447Z,6.70
2018-03-14T05:21:04.950Z,6.60
2018-03-14T05:23:32.423Z,6.70
2018-03-14T05:26:00.379Z,6.60
2018-03-14T05:28:27.963Z,6.60
2018-03-14T05:30:55.478Z,6.60
2018-03-14T05:33:22.959Z,6.60
2018-03-14T05:35:50.453Z,6.60
2018-03-14T05:38:18.079Z,6.60
2018-03-14T05:40:45.632Z,6.60
2018-03-14T05:43:13.188Z,6.60
2018-03-14T05:45:40.735Z,6.60
2018-03-14T05:48:08.220Z,6.60
2018-03-14T05:50:35.695Z,6.60
2018-03-14T05:53:03.187Z,6.60
2018-03-14T05:55:31.558Z,6.60
2018-03-14T05:57:59.843Z,6.60
2018-03-14T06:00:27.347Z,6.60
2018-03-14T06:02:54.826Z,6.60
2018-03-14T06:05:22.341Z,6.60
2018-03-14T06:07:50.555Z,6.60
2018-03-14T06:10:18.031Z,6.50
2018-03-14T06:12:46.284Z,6.50
2018-03-14T06:15:13.753Z,6.40
2018-03-14T06:17:42.095Z,6.50
2018-03-14T06:20:09.574Z,6.40
2018-03-14T06:22:37.156Z,6.50
2018-03-14T06:25:04.590Z,6.50
2018-03-14T06:27:32.079Z,6.50
2018-03-14T06:29:59.589Z,6.50
2018-03-14T06:32:27.076Z,6.50
2018-03-14T06:34:54.623Z,6.40
2018-03-14T06:37:22.871Z,6.50
2018-03-14T06:39:50.349Z,6.50
2018-03-14T06:42:17.840Z,6.60
2018-03-14T06:44:46.097Z,6.90
2018-03-14T06:47:14.331Z,7.20
2018-03-14T06:49:41.813Z,7.20
2018-03-14T06:52:09.305Z,7.50
2018-03-14T06:54:36.826Z,8.00
2018-03-14T06:57:05.095Z,8.70
2018-03-14T06:59:44.524Z,8.70
2018-03-14T07:02:24.691Z,9.60
2018-03-14T07:05:04.877Z,10.20
2018-03-14T07:07:32.353Z,10.20
2018-03-14T07:09:59.846Z,10.90
2018-03-14T07:12:27.343Z,11.50
2018-03-14T07:14:54.827Z,11.90
2018-03-14T07:17:22.499Z,12.00
2018-03-14T07:19:49.992Z,12.10
2018-03-14T07:22:17.614Z,12.30
2018-03-14T07:24:45.094Z,12.80
2018-03-14T07:27:13.369Z,13.70
2018-03-14T07:29:40.834Z,13.70
2018-03-14T07:32:09.082Z,14.60
2018-03-14T07:34:36.603Z,14.60
2018-03-14T07:37:04.080Z,15.00
2018-03-14T07:39:31.614Z,15.50
2018-03-14T07:41:59.123Z,16.00
2018-03-14T07:44:26.644Z,16.30
2018-03-14T07:46:54.153Z,16.60
2018-03-14T07:49:22.378Z,16.60
2018-03-14T07:51:49.954Z,16.60
2018-03-14T07:54:17.440Z,16.20
2018-03-14T07:56:45.675Z,15.30
2018-03-14T07:59:13.318Z,15.30
2018-03-14T08:01:40.821Z,15.20
2018-03-14T08:04:09.122Z,15.70
2018-03-14T08:06:36.692Z,15.70
2018-03-14T08:09:04.252Z,15.60
2018-03-14T08:11:31.789Z,15.30
2018-03-14T08:14:00.083Z,16.10
2018-03-14T08:16:27.606Z,16.00
2018-03-14T08:18:55.862Z,17.10
2018-03-14T08:21:23.430Z,17.00
2018-03-14T08:23:50.859Z,17.40
2018-03-14T08:26:18.503Z,17.50
2018-03-14T08:28:46.027Z,16.80
2018-03-14T08:31:13.610Z,16.20
2018-03-14T08:33:41.981Z,15.30
2018-03-14T08:36:09.452Z,14.90
2018-03-14T08:38:36.986Z,14.80
2018-03-14T08:41:04.463Z,15.40
2018-03-14T08:43:31.955Z,16.00
2018-03-14T08:45:59.563Z,16.80
2018-03-14T08:48:27.052Z,17.40
2018-03-14T08:50:54.540Z,17.70
2018-03-14T08:53:22.812Z,16.90
2018-03-14T08:55:51.174Z,17.10
2018-03-14T08:58:18.782Z,17.10
2018-03-14T09:00:46.304Z,17.20
2018-03-14T09:03:14.720Z,18.30
2018-03-14T09:05:42.397Z,18.30
2018-03-14T09:08:09.940Z,18.80
2018-03-14T09:10:37.506Z,19.30
2018-03-14T09:13:05.156Z,19.80
2018-03-14T09:15:32.646Z,20.30
2018-03-14T09:18:00.379Z,20.50
2018-03-14T09:20:27.939Z,20.70
2018-03-14T09:22:55.419Z,20.70
2018-03-14T09:25:22.974Z,20.40
2018-03-14T09:27:50.701Z,20.60
2018-03-14T09:30:18.361Z,21.20
2018-03-14T09:32:45.962Z,21.10
2018-03-14T09:35:13.582Z,21.50
2018-03-14T09:37:41.144Z,22.20
2018-03-14T09:40:08.665Z,21.80
2018-03-14T09:42:36.914Z,21.70
2018-03-14T09:45:04.431Z,21.70
2018-03-14T09:47:31.947Z,21.40
2018-03-14T09:50:00.440Z,20.30
2018-03-14T09:52:28.696Z,19.60
2018-03-14T09:54:57.011Z,20.20
2018-03-14T09:57:24.483Z,20.20
2018-03-14T09:59:52.004Z,21.10
2018-03-14T10:02:20.457Z,21.30
2018-03-14T10:04:47.972Z,21.20
2018-03-14T10:07:15.621Z,21.50
2018-03-14T10:09:43.168Z,21.30
2018-03-14T10:12:10.670Z,21.30
2018-03-14T10:14:38.175Z,21.50
2018-03-14T10:17:05.807Z,21.00
2018-03-14T10:19:33.369Z,20.40
2018-03-14T10:22:00.883Z,19.60
2018-03-14T10:24:28.546Z,19.20
2018-03-14T10:26:56.065Z,18.40
2018-03-14T10:29:23.626Z,17.80
2018-03-14T10:31:51.142Z,17.90
2018-03-14T10:34:18.630Z,17.50
2018-03-14T10:36:46.922Z,16.40
2018-03-14T10:39:14.482Z,16.40
2018-03-14T10:41:41.991Z,16.30
2018-03-14T10:44:10.963Z,17.60
2018-03-14T10:46:38.605Z,17.60
2018-03-14T10:49:06.201Z,17.70
2018-03-14T10:51:34.689Z,17.20
2018-03-14T10:54:02.175Z,17.10
2018-03-14T10:56:29.709Z,16.60
2018-03-14T10:58:57.987Z,15.60
2018-03-14T11:01:26.460Z,15.30
2018-03-14T11:03:54.815Z,15.60
2018-03-14T11:06:22.336Z,15.60
2018-03-14T11:08:49.839Z,15.50
2018-03-14T11:11:17.323Z,15.30
2018-03-14T11:13:45.699Z,14.70
2018-03-14T11:16:14.065Z,14.80
2018-03-14T11:18:42.416Z,14.90
2018-03-14T11:21:10.075Z,14.90
2018-03-14T11:23:37.583Z,14.80
2018-03-14T11:26:05.202Z,14.60
2018-03-14T11:28:34.561Z,14.60
2018-03-14T11:31:02.052Z,14.40
2018-03-14T11:33:29.571Z,14.50
2018-03-14T11:35:57.125Z,14.40
2018-03-14T11:38:24.727Z,14.40
2018-03-14T11:40:52.271Z,14.30
2018-03-14T11:43:19.907Z,14.40
2018-03-14T11:45:47.440Z,14.30
2018-03-14T11:48:15.111Z,14.30
2018-03-14T11:50:42.739Z,14.20
2018-03-14T11:53:11.775Z,13.70
2018-03-14T11:55:39.272Z,13.70
2018-03-14T11:58:07.571Z,13.70
2018-03-14T12:00:35.082Z,13.60
2018-03-14T12:03:02.608Z,13.80
2018-03-14T12:05:30.084Z,13.80
2018-03-14T12:07:57.593Z,13.80
2018-03-14T12:10:26.660Z,13.90
2018-03-14T12:12:55.989Z,13.80
2018-03-14T12:15:25.214Z,13.90
2018-03-14T12:17:52.716Z,13.80
2018-03-14T12:20:20.183Z,13.80
2018-03-14T12:22:47.683Z,13.70
2018-03-14T12:25:15.165Z,13.70
2018-03-14T12:27:44.724Z,13.50
2018-03-14T12:30:12.544Z,13.30
2018-03-14T12:32:42.141Z,13.30
2018-03-14T12:35:11.850Z,13.40
2018-03-14T12:37:40.103Z,13.30
2018-03-14T12:40:07.589Z,13.20
2018-03-14T12:42:35.149Z,13.20
2018-03-14T12:45:02.681Z,13.20
2018-03-14T12:47:30.212Z,13.20
2018-03-14T12:49:57.719Z,13.20
2018-03-14T12:52:25.203Z,13.20
2018-03-14T12:54:53.451Z,13.10
2018-03-14T12:57:20.931Z,13.10
2018-03-14T12:59:49.190Z,13.40
2018-03-14T13:02:16.664Z,13.30
2018-03-14T13:04:44.923Z,13.30
2018-03-14T13:07:12.399Z,13.30
2018-03-14T13:09:39.870Z,13.30
2018-03-14T13:12:07.435Z,13.40
2018-03-14T13:14:34.902Z,13.50
2018-03-14T13:17:02.424Z,13.30
2018-03-14T13:19:30.703Z,13.10
2018-03-14T13:21:59.151Z,13.20
2018-03-14T13:24:29.024Z,13.10
2018-03-14T13:26:56.550Z,13.10
2018-03-14T13:29:25.307Z,12.90
2018-03-14T13:31:52.830Z,12.80
2018-03-14T13:34:20.319Z,12.80
2018-03-14T13:36:47.852Z,12.90
2018-03-14T13:39:15.338Z,12.90
2018-03-14T13:41:42.828Z,13.00
2018-03-14T13:44:10.311Z,13.10
2018-03-14T13:46:37.896Z,13.20
2018-03-14T13:49:05.382Z,13.30
2018-03-14T13:51:32.902Z,13.40
2018-03-14T13:54:00.401Z,13.40
2018-03-14T13:56:28.759Z,13.40
2018-03-14T13:58:56.302Z,13.40
2018-03-14T14:01:23.786Z,13.40
2018-03-14T14:03:52.135Z,13.30
2018-03-14T14:06:19.606Z,13.20
2018-03-14T14:08:47.121Z,13.30
2018-03-14T14:11:14.607Z,13.30
2018-03-14T14:13:42.123Z,13.20
2018-03-14T14:16:09.612Z,13.20
2018-03-14T14:18:37.160Z,13.30
2018-03-14T14:21:04.645Z,13.40
2018-03-14T14:23:32.934Z,13.50
2018-03-14T14:26:01.187Z,13.50
2018-03-14T14:28:30.175Z,13.60
2018-03-14T14:30:57.677Z,13.60
2018-03-14T14:33:25.165Z,13.60
2018-03-14T14:35:52.684Z,13.70
2018-03-14T14:38:20.161Z,13.70
2018-03-14T14:40:47.666Z,13.70
2018-03-14T14:43:15.981Z,13.70
2018-03-14T14:45:43.471Z,13.70
2018-03-14T14:48:10.924Z,13.70
2018-03-14T14:50:38.413Z,13.60
2018-03-14T14:53:06.694Z,13.30
2018-03-14T14:55:34.932Z,13.20
2018-03-14T14:58:02.533Z,13.20
2018-03-14T15:00:30.321Z,13.10
2018-03-14T15:02:57.905Z,13.00
2018-03-14T15:05:25.509Z,12.90
2018-03-14T15:07:54.126Z,12.50
2018-03-14T15:10:21.741Z,12.50
2018-03-14T15:12:49.218Z,12.50
2018-03-14T15:15:16.836Z,12.40
2018-03-14T15:17:44.363Z,12.30
2018-03-14T15:20:12.712Z,12.20
2018-03-14T15:22:40.385Z,12.20
2018-03-14T15:25:07.943Z,12.30
2018-03-14T15:27:35.466Z,12.30
2018-03-14T15:30:03.788Z,12.40
2018-03-14T15:32:31.299Z,12.50
2018-03-14T15:34:59.567Z,12.70
2018-03-14T15:37:27.060Z,12.60
2018-03-14T15:39:56.181Z,12.70
2018-03-14T15:42:23.668Z,12.70
2018-03-14T15:44:51.131Z,12.80
2018-03-14T15:47:20.010Z,12.70
2018-03-14T15:49:48.089Z,12.70
2018-03-14T15:52:15.582Z,12.50
2018-03-14T15:54:45.124Z,12.50
2018-03-14T15:57:12.662Z,12.40
2018-03-14T15:59:41.145Z,12.40
2018-03-14T16:02:09.520Z,12.20
2018-03-14T16:04:38.015Z,12.10
2018-03-14T16:07:05.519Z,12.10
2018-03-14T16:09:33.805Z,12.00
2018-03-14T16:12:01.293Z,12.00
2018-03-14T16:14:28.832Z,12.00
2018-03-14T16:16:56.311Z,11.90
2018-03-14T16:19:23.793Z,11.90
2018-03-14T16:21:51.259Z,11.90
2018-03-14T16:24:20.254Z,11.80
2018-03-14T16:26:48.487Z,11.80
2018-03-14T16:29:16.017Z,11.80
2018-03-14T16:31:44.514Z,11.80
2018-03-14T16:34:12.124Z,11.80
2018-03-14T16:36:40.087Z,11.80
2018-03-14T16:39:08.331Z,11.60
2018-03-14T16:41:35.797Z,11.60
2018-03-14T16:44:06.333Z,11.50
2018-03-14T16:46:33.841Z,11.50
2018-03-14T16:49:01.361Z,11.40
2018-03-14T16:51:29.738Z,11.40
2018-03-14T16:53:57.227Z,11.40
2018-03-14T16:56:24.708Z,11.30
2018-03-14T16:58:52.172Z,11.30
2018-03-14T17:01:19.643Z,11.20
2018-03-14T17:03:47.122Z,11.10
2018-03-14T17:06:15.376Z,11.10
2018-03-14T17:08:42.844Z,11.00
2018-03-14T17:11:11.155Z,10.90
2018-03-14T17:13:38.634Z,10.90
2018-03-14T17:16:06.115Z,10.80
2018-03-14T17:18:33.604Z,10.70
2018-03-14T17:21:01.132Z,10.60
2018-03-14T17:23:28.602Z,10.60
2018-03-14T17:25:56.882Z,10.40
2018-03-14T17:28:25.113Z,10.30
2018-03-14T17:30:52.606Z,10.30
2018-03-14T17:33:20.861Z,10.20
2018-03-14T17:35:49.106Z,10.10
2018-03-14T17:38:16.660Z,10.10
2018-03-14T17:40:44.137Z,10.00
2018-03-14T17:45:46.422Z,9.70
2018-03-14T17:48:13.897Z,9.70
2018-03-14T17:50:41.395Z,9.70
2018-03-14T17:53:08.867Z,9.60
2018-03-14T17:55:36.353Z,9.50
2018-03-14T17:58:05.356Z,9.40
2018-03-14T18:00:33.618Z,9.40
2018-03-14T18:03:01.127Z,9.30
2018-03-14T18:05:28.611Z,9.40
2018-03-14T18:07:56.101Z,9.30
2018-03-14T18:10:24.347Z,9.20
2018-03-14T18:12:51.823Z,9.10
2018-03-14T18:15:19.335Z,9.10
2018-03-14T18:17:46.838Z,9.10
2018-03-14T18:20:14.314Z,9.00
2018-03-14T18:22:42.581Z,9.00
2018-03-14T18:25:10.814Z,8.90
2018-03-14T18:27:38.336Z,8.90
2018-03-14T18:30:05.819Z,8.90
2018-03-14T18:32:33.285Z,8.90
2018-03-14T18:35:00.759Z,8.90
2018-03-14T18:37:28.234Z,8.80
2018-03-14T18:39:56.495Z,8.70
2018-03-14T18:42:23.964Z,8.70
2018-03-14T18:44:52.278Z,8.70
2018-03-14T18:47:19.748Z,8.70
2018-03-14T18:49:47.270Z,8.70
2018-03-14T18:52:14.822Z,8.60
2018-03-14T18:54:43.226Z,8.60
2018-03-14T18:57:10.713Z,8.60
2018-03-14T18:59:38.203Z,8.60
2018-03-14T19:02:06.467Z,8.60
2018-03-14T19:04:34.766Z,8.60
2018-03-14T19:07:02.510Z,8.50
2018-03-14T19:09:30.764Z,8.50
2018-03-14T19:11:58.251Z,8.50
2018-03-14T19:14:26.489Z,8.50
2018-03-14T19:16:53.992Z,8.40
2018-03-14T19:19:21.494Z,8.50
2018-03-14T19:21:48.971Z,8.50
2018-03-14T19:24:16.438Z,8.50
2018-03-14T19:26:43.918Z,8.40
2018-03-14T19:29:11.389Z,8.40
2018-03-14T19:31:38.881Z,8.30
2018-03-14T19:34:06.371Z,8.30
2018-03-14T19:36:37.369Z,8.30
2018-03-14T19:39:04.909Z,8.30
2018-03-14T19:41:34.253Z,8.20
2018-03-14T19:44:01.750Z,8.20
2018-03-14T19:46:29.243Z,8.20
2018-03-14T19:48:56.742Z,8.20
2018-03-14T19:51:24.960Z,8.10
2018-03-14T19:53:52.456Z,8.10
2018-03-14T19:56:20.808Z,8.10
2018-03-14T19:58:48.309Z,8.00
2018-03-14T20:01:15.868Z,8.00
2018-03-14T20:03:43.456Z,8.00
2018-03-14T20:06:10.919Z,8.00
2018-03-14T20:08:38.426Z,8.00
2018-03-14T20:11:06.729Z,7.90
2018-03-14T20:13:34.224Z,7.90
2018-03-14T20:16:01.691Z,7.90
2018-03-14T20:18:29.175Z,7.80
2018-03-14T20:20:57.458Z,7.70
2018-03-14T20:23:24.951Z,7.70
2018-03-14T20:25:52.853Z,7.70
2018-03-14T20:28:20.330Z,7.70
2018-03-14T20:30:48.725Z,7.60
2018-03-14T20:33:16.256Z,7.60
2018-03-14T20:35:43.753Z,7.60
2018-03-14T20:38:11.211Z,7.60
2018-03-14T20:40:38.686Z,7.50
2018-03-14T20:43:06.142Z,7.50
2018-03-14T20:45:33.629Z,7.50
2018-03-14T20:48:01.111Z,7.40
2018-03-14T20:50:28.588Z,7.40
2018-03-14T20:52:56.183Z,7.40
2018-03-14T20:55:23.676Z,7.40
2018-03-14T20:57:51.144Z,7.40
2018-03-14T21:00:18.652Z,7.30
2018-03-14T21:02:46.141Z,7.30
2018-03-14T21:05:13.800Z,7.30
2018-03-14T21:07:42.071Z,7.20
2018-03-14T21:10:10.322Z,7.20
2018-03-14T21:12:37.833Z,7.20
2018-03-14T21:15:05.318Z,7.20
2018-03-14T21:17:32.876Z,7.10
2018-03-14T21:20:00.359Z,7.10
2018-03-14T21:22:28.634Z,7.00
2018-03-14T21:24:56.895Z,7.10
2018-03-14T21:27:24.405Z,7.00
2018-03-14T21:29:51.910Z,7.00
2018-03-14T21:32:19.386Z,7.00
2018-03-14T21:34:47.649Z,7.00
2018-03-14T21:37:15.883Z,7.00
2018-03-14T21:39:43.377Z,6.90
2018-03-14T21:42:10.923Z,6.90
2018-03-14T21:44:38.461Z,6.90
2018-03-14T21:47:05.950Z,6.90
2018-03-14T21:49:33.435Z,6.90
2018-03-14T21:52:01.570Z,6.80
2018-03-14T21:54:29.148Z,6.80
2018-03-14T21:56:57.388Z,6.70
2018-03-14T21:59:24.899Z,6.70
2018-03-14T22:01:53.503Z,6.70
2018-03-14T22:04:21.119Z,6.70
2018-03-14T22:06:49.491Z,6.70
2018-03-14T22:09:17.779Z,6.70
2018-03-14T22:11:45.318Z,6.70
2018-03-14T22:14:13.733Z,6.70
2018-03-14T22:16:41.313Z,6.60
2018-03-14T22:19:08.810Z,6.70
2018-03-14T22:21:37.067Z,6.60
2018-03-14T22:24:04.780Z,6.60
2018-03-14T22:26:32.282Z,6.60
2018-03-14T22:28:59.825Z,6.60
2018-03-14T22:31:27.310Z,6.60
2018-03-14T22:33:54.849Z,6.60
2018-03-14T22:36:22.395Z,6.50
2018-03-14T22:38:49.919Z,6.50
2018-03-14T22:41:17.412Z,6.50
2018-03-14T22:43:44.885Z,6.40
2018-03-14T22:46:12.514Z,6.50
2018-03-14T22:48:40.001Z,6.40
2018-03-14T22:51:07.516Z,6.40
2018-03-14T22:53:35.230Z,6.40
2018-03-14T22:56:02.717Z,6.40
2018-03-14T22:58:30.196Z,6.40
2018-03-14T23:00:57.695Z,6.20
2018-03-14T23:03:25.246Z,6.40
2018-03-14T23:05:52.753Z,6.40
2018-03-14T23:08:20.411Z,6.30
2018-03-14T23:10:47.928Z,6.30
2018-03-14T23:13:15.503Z,6.30
2018-03-14T23:15:43.781Z,6.30
2018-03-14T23:18:12.030Z,6.30
2018-03-14T23:20:39.494Z,6.30
2018-03-14T23:23:07.757Z,6.30
2018-03-14T23:25:35.254Z,6.30
2018-03-14T23:28:02.752Z,6.20
2018-03-14T23:30:30.209Z,6.30
2018-03-14T23:32:58.963Z,6.30
2018-03-14T23:35:26.438Z,6.20
2018-03-14T23:37:54.010Z,6.20
2018-03-14T23:40:21.478Z,6.20
2018-03-14T23:42:48.959Z,6.20
2018-03-14T23:45:16.441Z,6.20
2018-03-14T23:47:43.978Z,6.20
2018-03-14T23:50:11.607Z,6.20
2018-03-14T23:52:39.145Z,6.10
2018-03-14T23:55:06.753Z,6.10
2018-03-14T23:57:34.998Z,6.10
