createdAt,value
2023-02-03T00:00:17.078Z,-1.13
2023-02-03T00:02:45.434Z,-1.44
2023-02-03T00:05:13.348Z,-1.66
2023-02-03T00:07:42.908Z,-1.49
2023-02-03T00:10:14.471Z,-1.37
2023-02-03T00:12:42.302Z,-1.28
2023-02-03T00:15:11.511Z,-1.40
2023-02-03T00:17:39.842Z,-1.44
2023-02-03T00:20:08.508Z,-1.16
2023-02-03T00:22:36.378Z,-1.50
2023-02-03T00:25:05.166Z,-1.37
2023-02-03T00:27:33.819Z,-1.27
2023-02-03T00:30:01.703Z,-1.39
2023-02-03T00:32:32.677Z,-1.33
2023-02-03T00:35:00.600Z,-1.13
2023-02-03T00:37:28.544Z,-1.10
2023-02-03T00:39:57.000Z,-1.15
2023-02-03T00:42:24.722Z,-1.23
2023-02-03T00:44:52.545Z,-1.33
2023-02-03T00:47:20.762Z,-1.17
2023-02-03T00:49:48.583Z,-1.12
2023-02-03T00:52:17.624Z,-1.25
2023-02-03T00:54:46.366Z,-1.14
2023-02-03T00:57:14.124Z,-1.29
2023-02-03T00:59:42.012Z,-1.37
2023-02-03T01:02:11.498Z,-1.34
2023-02-03T01:04:39.342Z,-1.35
2023-02-03T01:07:07.222Z,-1.33
2023-02-03T01:09:39.533Z,-1.09
2023-02-03T01:12:07.543Z,-1.06
2023-02-03T01:14:35.786Z,-1.09
2023-02-03T01:17:05.077Z,-1.19
2023-02-03T01:19:32.991Z,-1.13
2023-02-03T01:22:01.244Z,-0.93
2023-02-03T01:24:31.441Z,-1.07
2023-02-03T01:26:59.376Z,-1.24
2023-02-03T01:29:31.986Z,-1.06
2023-02-03T01:31:59.871Z,-1.16
2023-02-03T01:34:31.645Z,-1.28
2023-02-03T01:37:00.029Z,-1.26
2023-02-03T01:39:29.370Z,-1.27
2023-02-03T01:41:57.673Z,-1.33
2023-02-03T01:44:52.577Z,-1.38
2023-02-03T01:47:53.427Z,-1.11
2023-02-03T01:50:32.918Z,-1.18
2023-02-03T01:53:09.579Z,-0.90
2023-02-03T01:55:45.171Z,-1.07
2023-02-03T01:58:26.065Z,-1.02
2023-02-03T02:00:55.942Z,-1.28
2023-02-03T02:03:30.171Z,-1.15
2023-02-03T02:06:18.623Z,-1.07
2023-02-03T02:08:51.724Z,-1.29
2023-02-03T02:11:21.833Z,-1.06
2023-02-03T02:13:53.620Z,-0.99
2023-02-03T02:17:06.354Z,-1.07
2023-02-03T02:20:14.824Z,-1.02
2023-02-03T02:23:12.437Z,-1.13
2023-02-03T02:25:57.479Z,-1.15
2023-02-03T02:29:03.999Z,-1.05
2023-02-03T02:31:56.833Z,-1.16
2023-02-03T02:34:42.327Z,-1.15
2023-02-03T02:37:19.771Z,-1.18
2023-02-03T02:39:58.712Z,-1.09
2023-02-03T02:42:35.500Z,-1.27
2023-02-03T02:45:15.908Z,-1.08
2023-02-03T02:47:45.634Z,-1.24
2023-02-03T02:50:29.828Z,-1.11
2023-02-03T02:52:58.753Z,-1.09
2023-02-03T02:55:34.559Z,-1.14
2023-02-03T02:58:08.504Z,-1.16
2023-02-03T03:00:41.862Z,-1.10
2023-02-03T03:03:13.771Z,-1.04
2023-02-03T03:05:49.685Z,-1.10
2023-02-03T03:08:22.177Z,-1.10
2023-02-03T03:10:53.160Z,-0.98
2023-02-03T03:13:32.658Z,-1.06
2023-02-03T03:16:08.127Z,-0.96
2023-02-03T03:18:49.946Z,-1.11
2023-02-03T03:21:24.949Z,-1.19
2023-02-03T03:23:59.825Z,-1.26
2023-02-03T03:26:31.190Z,-1.02
2023-02-03T03:29:08.046Z,-1.10
2023-02-03T03:31:36.791Z,-0.99
2023-02-03T03:34:04.758Z,-1.15
2023-02-03T03:36:46.641Z,-0.94
2023-02-03T03:39:36.731Z,-1.18
2023-02-03T03:42:29.145Z,-0.98
2023-02-03T03:45:04.458Z,-0.89
2023-02-03T03:47:36.711Z,-0.94
2023-02-03T03:50:15.466Z,-1.00
2023-02-03T03:52:46.081Z,-1.01
2023-02-03T03:55:19.951Z,-1.15
2023-02-03T03:57:59.920Z,-1.07
2023-02-03T04:00:34.137Z,-1.03
2023-02-03T04:03:12.548Z,-1.03
2023-02-03T04:05:41.307Z,-1.13
2023-02-03T04:08:09.892Z,-1.04
2023-02-03T04:10:40.160Z,-1.15
2023-02-03T04:13:09.318Z,-1.18
2023-02-03T04:15:37.904Z,-1.08
2023-02-03T04:18:06.418Z,-1.20
2023-02-03T04:20:34.511Z,-0.98
2023-02-03T04:23:05.551Z,-0.98
2023-02-03T04:25:33.448Z,-1.03
2023-02-03T04:28:01.315Z,-0.95
2023-02-03T04:30:29.859Z,-0.89
2023-02-03T04:32:58.064Z,-1.00
2023-02-03T04:35:25.960Z,-1.17
2023-02-03T04:37:57.194Z,-1.06
2023-02-03T04:40:25.214Z,-1.18
2023-02-03T04:42:53.209Z,-1.18
2023-02-03T04:45:21.546Z,-1.30
2023-02-03T04:47:54.751Z,-1.24
2023-02-03T04:50:23.292Z,-0.96
2023-02-03T04:52:51.502Z,-1.09
2023-02-03T04:55:22.173Z,-1.07
2023-02-03T04:57:59.663Z,-0.97
2023-02-03T05:00:29.503Z,-0.90
2023-02-03T05:02:57.995Z,-1.00
2023-02-03T05:05:25.849Z,-0.95
2023-02-03T05:07:53.728Z,-1.00
2023-02-03T05:10:21.938Z,-0.85
2023-02-03T05:12:49.968Z,-1.00
2023-02-03T05:15:17.850Z,-0.74
2023-02-03T05:17:45.985Z,-0.90
2023-02-03T05:20:13.694Z,-0.83
2023-02-03T05:22:41.505Z,-0.68
2023-02-03T05:25:10.019Z,-0.92
2023-02-03T05:27:41.878Z,-0.94
2023-02-03T05:30:10.950Z,-0.99
2023-02-03T05:32:38.838Z,-0.84
2023-02-03T05:35:08.146Z,-0.77
2023-02-03T05:37:36.505Z,-0.69
2023-02-03T05:40:27.029Z,-0.70
2023-02-03T05:42:55.278Z,-0.80
2023-02-03T05:45:23.321Z,-0.74
2023-02-03T05:47:51.186Z,-0.87
2023-02-03T05:50:19.656Z,-0.92
2023-02-03T05:52:50.456Z,-0.87
2023-02-03T05:55:18.527Z,-0.86
2023-02-03T05:57:46.726Z,-0.87
2023-02-03T06:00:15.254Z,-0.99
2023-02-03T06:02:43.486Z,-0.83
2023-02-03T06:05:11.327Z,-0.96
2023-02-03T06:07:39.180Z,-0.85
2023-02-03T06:10:07.950Z,-0.99
2023-02-03T06:12:35.772Z,-0.86
2023-02-03T06:15:03.784Z,-0.83
2023-02-03T06:17:32.419Z,-0.77
2023-02-03T06:20:00.202Z,-0.76
2023-02-03T06:22:27.999Z,-0.66
2023-02-03T06:24:56.273Z,-0.75
2023-02-03T06:27:24.101Z,-0.62
2023-02-03T06:29:51.982Z,-0.69
2023-02-03T06:32:20.292Z,-0.54
2023-02-03T06:34:48.262Z,-0.58
2023-02-03T06:37:16.459Z,-0.74
2023-02-03T06:39:44.710Z,-0.62
2023-02-03T06:42:12.695Z,-0.58
2023-02-03T06:44:40.547Z,-0.51
2023-02-03T06:47:08.822Z,-0.44
2023-02-03T06:49:36.612Z,-0.51
2023-02-03T06:52:04.663Z,-0.49
2023-02-03T06:54:32.846Z,-0.48
2023-02-03T06:57:00.683Z,-0.48
2023-02-03T06:59:31.458Z,-0.49
2023-02-03T07:02:03.083Z,-0.49
2023-02-03T07:04:30.957Z,-0.42
2023-02-03T07:06:59.245Z,-0.37
2023-02-03T07:09:27.174Z,-0.27
2023-02-03T07:11:58.191Z,-0.25
2023-02-03T07:14:26.508Z,-0.12
2023-02-03T07:16:54.670Z,-0.06
2023-02-03T07:19:22.433Z,-0.06
2023-02-03T07:21:50.764Z,-0.02
2023-02-03T07:24:18.768Z,-0.09
2023-02-03T07:26:46.656Z,0.06
2023-02-03T07:29:14.703Z,0.13
2023-02-03T07:31:42.670Z,0.15
2023-02-03T07:34:10.676Z,0.29
2023-02-03T07:36:39.168Z,0.42
2023-02-03T07:39:06.983Z,0.54
2023-02-03T07:41:34.804Z,0.56
2023-02-03T07:44:02.879Z,0.66
2023-02-03T07:46:30.810Z,0.77
2023-02-03T07:48:58.635Z,0.78
2023-02-03T07:51:29.617Z,0.87
2023-02-03T07:53:57.862Z,0.78
2023-02-03T07:56:26.049Z,0.71
2023-02-03T07:58:53.818Z,0.93
2023-02-03T08:01:22.696Z,0.85
2023-02-03T08:03:51.498Z,0.94
2023-02-03T08:06:20.224Z,0.95
2023-02-03T08:08:48.072Z,0.93
2023-02-03T08:11:16.180Z,0.87
2023-02-03T08:13:43.891Z,0.81
2023-02-03T08:16:15.029Z,0.82
2023-02-03T08:18:43.091Z,0.70
2023-02-03T08:21:11.421Z,0.72
2023-02-03T08:23:39.556Z,0.78
2023-02-03T08:26:07.742Z,0.77
2023-02-03T08:28:35.562Z,0.84
2023-02-03T08:31:10.727Z,0.90
2023-02-03T08:33:39.256Z,0.90
2023-02-03T08:36:07.684Z,0.91
2023-02-03T08:38:35.592Z,0.85
2023-02-03T08:41:12.721Z,1.00
2023-02-03T08:43:41.169Z,1.04
2023-02-03T08:46:11.822Z,1.14
2023-02-03T08:48:39.836Z,1.31
2023-02-03T08:51:15.503Z,1.42
2023-02-03T08:53:43.801Z,1.42
2023-02-03T08:56:12.831Z,1.51
2023-02-03T08:58:43.836Z,1.51
2023-02-03T09:01:15.074Z,1.27
2023-02-03T09:03:43.221Z,1.25
2023-02-03T09:06:16.928Z,1.25
2023-02-03T09:08:46.615Z,1.35
2023-02-03T09:11:17.020Z,1.49
2023-02-03T09:13:49.010Z,1.50
2023-02-03T09:16:19.540Z,1.54
2023-02-03T09:18:48.347Z,1.57
2023-02-03T09:21:31.676Z,1.78
2023-02-03T09:24:04.129Z,1.61
2023-02-03T09:26:32.091Z,1.83
2023-02-03T09:28:59.960Z,2.13
2023-02-03T09:31:28.148Z,2.25
2023-02-03T09:33:55.967Z,2.28
2023-02-03T09:36:23.762Z,2.40
2023-02-03T09:38:52.294Z,2.43
2023-02-03T09:41:54.713Z,2.15
2023-02-03T09:44:52.310Z,2.30
2023-02-03T09:47:29.834Z,2.25
2023-02-03T09:50:01.908Z,2.25
2023-02-03T09:52:46.102Z,2.17
2023-02-03T09:55:41.371Z,2.20
2023-02-03T09:58:15.713Z,2.12
2023-02-03T10:00:47.258Z,2.05
2023-02-03T10:03:29.314Z,2.20
2023-02-03T10:06:08.679Z,2.21
2023-02-03T10:09:05.891Z,2.24
2023-02-03T10:12:11.052Z,2.33
2023-02-03T10:14:50.598Z,2.29
2023-02-03T10:17:34.681Z,2.24
2023-02-03T10:20:24.576Z,2.20
2023-02-03T10:22:57.435Z,1.98
2023-02-03T10:25:46.024Z,1.88
2023-02-03T10:28:22.604Z,2.09
2023-02-03T10:30:57.295Z,2.14
2023-02-03T10:33:30.478Z,2.24
2023-02-03T10:36:01.768Z,2.30
2023-02-03T10:38:47.181Z,2.38
2023-02-03T10:41:18.309Z,2.52
2023-02-03T10:43:53.190Z,2.62
2023-02-03T10:46:29.003Z,2.64
2023-02-03T10:48:57.447Z,2.72
2023-02-03T10:51:27.920Z,2.79
2023-02-03T10:53:55.668Z,2.77
2023-02-03T10:56:27.504Z,2.95
2023-02-03T10:58:58.930Z,3.07
2023-02-03T11:01:41.386Z,2.90
2023-02-03T11:04:31.333Z,2.93
2023-02-03T11:07:07.480Z,2.70
2023-02-03T11:09:43.058Z,2.65
2023-02-03T11:12:21.196Z,2.67
2023-02-03T11:14:52.050Z,2.52
2023-02-03T11:17:27.428Z,2.41
2023-02-03T11:20:05.083Z,2.29
2023-02-03T11:22:44.513Z,2.15
2023-02-03T11:25:29.748Z,2.00
2023-02-03T11:28:07.355Z,1.91
2023-02-03T11:30:35.520Z,1.87
2023-02-03T11:33:04.183Z,1.83
2023-02-03T11:35:33.863Z,1.83
2023-02-03T11:38:02.593Z,1.80
2023-02-03T11:40:34.494Z,1.84
2023-02-03T11:43:16.275Z,1.87
2023-02-03T11:45:51.150Z,1.84
2023-02-03T11:48:33.607Z,1.79
2023-02-03T11:51:24.021Z,1.86
2023-02-03T11:54:05.758Z,1.85
2023-02-03T11:56:51.310Z,1.74
2023-02-03T11:59:22.040Z,1.77
2023-02-03T12:01:59.275Z,1.75
2023-02-03T12:05:04.719Z,1.61
2023-02-03T12:07:41.407Z,1.55
2023-02-03T12:10:46.389Z,1.45
2023-02-03T12:14:01.341Z,1.35
2023-02-03T12:16:59.400Z,1.40
2023-02-03T12:20:11.728Z,1.35
2023-02-03T12:22:51.850Z,1.47
2023-02-03T12:25:31.381Z,1.51
2023-02-03T12:28:02.265Z,1.51
2023-02-03T12:30:45.303Z,1.48
2023-02-03T12:33:33.265Z,1.39
2023-02-03T12:36:15.428Z,1.29
2023-02-03T12:39:25.056Z,1.29
2023-02-03T12:42:06.642Z,1.27
2023-02-03T12:44:48.067Z,1.30
2023-02-03T12:47:27.671Z,1.21
2023-02-03T12:50:16.579Z,1.36
2023-02-03T12:53:37.182Z,1.37
2023-02-03T12:56:12.658Z,1.47
2023-02-03T12:58:42.745Z,1.47
2023-02-03T13:01:25.427Z,1.26
2023-02-03T13:04:03.781Z,1.33
2023-02-03T13:06:52.206Z,1.19
2023-02-03T13:09:47.844Z,1.17
2023-02-03T13:12:28.930Z,1.11
2023-02-03T13:15:33.221Z,1.28
2023-02-03T13:18:26.878Z,1.24
2023-02-03T13:20:55.682Z,1.26
2023-02-03T13:23:25.208Z,1.10
2023-02-03T13:26:31.685Z,1.04
2023-02-03T13:29:31.670Z,1.22
2023-02-03T13:32:30.180Z,0.99
2023-02-03T13:35:08.385Z,1.03
2023-02-03T13:37:54.855Z,1.11
2023-02-03T13:40:25.817Z,1.16
2023-02-03T13:43:01.322Z,1.14
2023-02-03T13:45:37.870Z,0.94
2023-02-03T13:48:18.752Z,1.14
2023-02-03T13:50:48.255Z,0.90
2023-02-03T13:53:22.716Z,1.08
2023-02-03T13:55:57.555Z,1.16
2023-02-03T13:58:28.692Z,1.03
2023-02-03T14:01:02.444Z,1.11
2023-02-03T14:03:30.666Z,1.09
2023-02-03T14:06:01.931Z,1.12
2023-02-03T14:08:30.019Z,1.09
2023-02-03T14:11:34.661Z,1.11
2023-02-03T14:14:09.434Z,1.18
2023-02-03T14:16:43.195Z,1.07
2023-02-03T14:19:18.858Z,1.08
2023-02-03T14:21:52.549Z,1.05
2023-02-03T14:24:22.969Z,1.11
2023-02-03T14:26:53.804Z,1.00
2023-02-03T14:29:35.350Z,0.97
2023-02-03T14:32:03.086Z,1.02
2023-02-03T14:34:47.316Z,1.02
2023-02-03T14:37:31.045Z,0.94
2023-02-03T14:40:10.534Z,0.96
2023-02-03T14:43:12.061Z,0.98
2023-02-03T14:46:07.131Z,0.95
2023-02-03T14:48:43.729Z,0.91
2023-02-03T14:51:20.939Z,1.00
2023-02-03T14:54:09.955Z,0.99
2023-02-03T14:57:19.990Z,0.91
2023-02-03T14:59:51.234Z,0.99
2023-02-03T15:02:26.752Z,0.91
2023-02-03T15:05:13.170Z,0.87
2023-02-03T15:07:52.747Z,0.91
2023-02-03T15:10:23.784Z,1.02
2023-02-03T15:12:54.745Z,1.11
2023-02-03T15:15:24.480Z,0.90
2023-02-03T15:17:55.503Z,0.93
2023-02-03T15:20:41.692Z,0.89
2023-02-03T15:23:31.099Z,0.87
2023-02-03T15:26:02.662Z,0.70
2023-02-03T15:28:31.148Z,0.77
2023-02-03T15:31:08.681Z,0.66
2023-02-03T15:33:38.959Z,0.53
2023-02-03T15:36:15.197Z,0.73
2023-02-03T15:38:50.353Z,0.99
2023-02-03T15:41:24.548Z,0.81
2023-02-03T15:44:03.274Z,1.04
2023-02-03T15:46:41.064Z,0.93
2023-02-03T15:49:22.276Z,0.83
2023-02-03T15:52:02.413Z,0.82
2023-02-03T15:54:40.295Z,0.94
2023-02-03T15:57:17.240Z,0.79
2023-02-03T16:00:08.443Z,0.86
2023-02-03T16:02:46.207Z,0.78
2023-02-03T16:05:28.425Z,0.52
2023-02-03T16:07:56.492Z,0.64
2023-02-03T16:10:34.362Z,0.76
2023-02-03T16:13:21.527Z,0.78
2023-02-03T16:16:17.826Z,0.59
2023-02-03T16:19:13.709Z,0.29
2023-02-03T16:21:51.094Z,0.69
2023-02-03T16:24:33.469Z,0.39
2023-02-03T16:27:21.953Z,0.23
2023-02-03T16:30:08.166Z,0.28
2023-02-03T16:32:55.372Z,0.27
2023-02-03T16:35:42.518Z,0.33
2023-02-03T16:38:37.171Z,0.39
2023-02-03T16:41:33.840Z,0.41
2023-02-03T16:44:20.867Z,0.33
2023-02-03T16:47:07.718Z,0.15
2023-02-03T16:49:54.288Z,0.05
2023-02-03T16:52:22.197Z,0.10
2023-02-03T16:54:50.323Z,0.04
2023-02-03T16:57:18.194Z,0.08
2023-02-03T16:59:46.065Z,0.33
2023-02-03T17:02:14.434Z,0.27
2023-02-03T17:04:42.487Z,0.12
2023-02-03T17:07:10.415Z,0.04
2023-02-03T17:09:38.743Z,0.22
2023-02-03T17:12:06.931Z,-0.01
2023-02-03T17:14:40.684Z,0.22
2023-02-03T17:17:08.945Z,0.05
2023-02-03T17:19:36.845Z,0.14
2023-02-03T17:22:04.766Z,-0.04
2023-02-03T17:24:33.054Z,0.09
2023-02-03T17:27:00.897Z,-0.05
2023-02-03T17:29:28.874Z,0.11
2023-02-03T17:31:57.077Z,-0.03
2023-02-03T17:34:24.940Z,0.02
2023-02-03T17:36:56.341Z,-0.15
2023-02-03T17:55:44.194Z,0.50
2023-02-03T17:58:11.987Z,0.33
2023-02-03T18:00:39.861Z,0.38
2023-02-03T18:03:08.048Z,0.49
2023-02-03T18:05:37.584Z,0.34
2023-02-03T18:08:16.232Z,0.07
2023-02-03T18:10:45.713Z,0.27
2023-02-03T18:13:13.713Z,0.23
2023-02-03T18:15:41.719Z,0.49
2023-02-03T18:18:09.995Z,0.17
2023-02-03T18:20:37.965Z,0.30
2023-02-03T18:23:05.845Z,0.42
2023-02-03T18:25:36.222Z,0.25
2023-02-03T18:28:04.254Z,0.09
2023-02-03T18:30:32.505Z,0.16
2023-02-03T18:33:02.301Z,0.00
2023-02-03T18:35:30.616Z,-0.14
2023-02-03T18:37:58.367Z,-0.27
2023-02-03T18:40:26.817Z,-0.14
2023-02-03T18:42:56.515Z,0.20
2023-02-03T18:45:24.366Z,0.12
2023-02-03T18:47:52.626Z,0.09
2023-02-03T18:50:20.797Z,-0.05
2023-02-03T18:52:48.775Z,-0.12
2023-02-03T18:55:17.200Z,-0.14
2023-02-03T18:57:44.933Z,-0.07
2023-02-03T19:00:14.597Z,-0.05
2023-02-03T19:02:42.797Z,0.23
2023-02-03T19:05:11.959Z,0.13
2023-02-03T19:07:39.906Z,-0.02
2023-02-03T19:10:08.462Z,-0.11
2023-02-03T19:12:36.325Z,-0.28
2023-02-03T19:15:05.056Z,0.17
2023-02-03T19:17:36.369Z,-0.07
2023-02-03T19:20:06.276Z,-0.10
2023-02-03T19:22:34.433Z,0.18
2023-02-03T19:25:05.436Z,0.23
2023-02-03T19:27:33.234Z,-0.02
2023-02-03T19:30:01.416Z,0.07
2023-02-03T19:32:32.422Z,0.03
2023-02-03T19:35:03.316Z,0.10
2023-02-03T19:37:31.699Z,0.07
2023-02-03T19:39:59.492Z,-0.04
2023-02-03T19:42:27.438Z,-0.04
2023-02-03T19:44:56.852Z,-0.07
2023-02-03T19:47:24.710Z,0.05
2023-02-03T19:49:54.193Z,0.02
2023-02-03T19:52:22.835Z,0.38
2023-02-03T19:54:55.757Z,0.06
2023-02-03T19:57:24.112Z,0.15
2023-02-03T19:59:51.928Z,0.06
2023-02-03T20:02:20.360Z,0.24
2023-02-03T20:04:50.306Z,0.20
2023-02-03T20:07:18.306Z,0.12
2023-02-03T20:09:49.091Z,0.15
2023-02-03T20:12:17.267Z,0.09
2023-02-03T20:14:45.130Z,0.03
2023-02-03T20:17:16.161Z,-0.03
2023-02-03T20:19:44.492Z,0.22
2023-02-03T20:22:12.290Z,0.17
2023-02-03T20:24:40.206Z,0.05
2023-02-03T20:27:08.439Z,0.04
2023-02-03T20:29:39.360Z,0.20
2023-02-03T20:32:11.942Z,0.20
2023-02-03T20:34:40.231Z,0.04
2023-02-03T20:37:08.826Z,0.38
2023-02-03T20:39:39.717Z,0.13
2023-02-03T20:42:17.164Z,0.13
2023-02-03T20:44:45.471Z,0.06
2023-02-03T20:47:18.069Z,0.03
2023-02-03T20:49:48.186Z,0.03
2023-02-03T20:52:18.632Z,0.11
2023-02-03T20:54:46.565Z,0.08
2023-02-03T20:57:19.554Z,0.30
2023-02-03T20:59:47.778Z,0.24
2023-02-03T21:02:23.429Z,0.32
2023-02-03T21:05:00.906Z,0.30
2023-02-03T21:07:31.439Z,0.41
2023-02-03T21:10:00.631Z,0.28
2023-02-03T21:12:29.516Z,0.17
2023-02-03T21:14:58.067Z,0.24
2023-02-03T21:17:27.633Z,0.09
2023-02-03T21:19:55.719Z,0.29
2023-02-03T21:22:26.282Z,0.46
2023-02-03T21:24:57.376Z,-0.03
2023-02-03T21:27:30.891Z,0.44
2023-02-03T21:30:01.463Z,0.33
2023-02-03T21:32:40.953Z,0.22
2023-02-03T21:35:25.106Z,0.35
2023-02-03T21:38:02.799Z,0.14
2023-02-03T21:40:33.407Z,0.07
2023-02-03T21:43:04.933Z,0.22
2023-02-03T21:45:42.794Z,0.27
2023-02-03T21:48:30.838Z,0.04
2023-02-03T21:51:17.665Z,-0.03
2023-02-03T21:53:54.689Z,0.07
2023-02-03T21:56:27.657Z,-0.06
2023-02-03T21:59:00.541Z,-0.13
2023-02-03T22:01:36.755Z,-0.14
2023-02-03T22:04:06.823Z,-0.21
2023-02-03T22:06:46.047Z,-0.10
2023-02-03T22:09:19.408Z,-0.04
2023-02-03T22:11:47.639Z,-0.15
2023-02-03T22:14:17.068Z,-0.02
2023-02-03T22:16:45.191Z,-0.12
2023-02-03T22:19:18.797Z,-0.17
2023-02-03T22:21:48.808Z,-0.21
2023-02-03T22:24:16.678Z,-0.26
2023-02-03T22:26:44.419Z,-0.22
2023-02-03T22:29:12.667Z,-0.21
2023-02-03T22:31:42.937Z,-0.27
2023-02-03T22:34:10.768Z,-0.22
2023-02-03T22:36:38.984Z,-0.27
2023-02-03T22:39:07.209Z,-0.25
2023-02-03T22:41:35.042Z,-0.27
2023-02-03T22:44:03.540Z,-0.35
2023-02-03T22:46:31.361Z,-0.24
2023-02-03T22:48:59.287Z,-0.27
2023-02-03T22:51:27.570Z,-0.29
2023-02-03T22:53:55.353Z,-0.32
2023-02-03T22:56:23.761Z,-0.33
2023-02-03T22:58:52.013Z,-0.29
2023-02-03T23:01:19.814Z,-0.30
2023-02-03T23:03:47.710Z,-0.28
2023-02-03T23:06:15.847Z,-0.30
2023-02-03T23:08:43.675Z,-0.28
2023-02-03T23:11:11.347Z,-0.24
2023-02-03T23:13:39.637Z,-0.26
2023-02-03T23:16:07.881Z,-0.31
2023-02-03T23:18:35.749Z,-0.31
2023-02-03T23:21:03.964Z,-0.35
2023-02-03T23:23:31.955Z,-0.31
2023-02-03T23:25:59.878Z,-0.30
2023-02-03T23:28:28.062Z,-0.29
2023-02-03T23:30:56.415Z,-0.31
2023-02-03T23:33:24.380Z,-0.21
2023-02-03T23:35:53.382Z,-0.30
2023-02-03T23:38:21.737Z,-0.34
2023-02-03T23:40:49.952Z,-0.32
2023-02-03T23:43:18.309Z,-0.36
2023-02-03T23:45:46.324Z,-0.35
2023-02-03T23:48:18.053Z,-0.39
2023-02-03T23:50:46.307Z,-0.34
2023-02-03T23:53:16.968Z,-0.34
2023-02-03T23:55:44.803Z,-0.37
2023-02-03T23:58:12.974Z,-0.34
