createdAt,value
2023-03-28T00:02:20.777Z,96980.47
2023-03-28T00:05:17.598Z,96988.00
2023-03-28T00:08:18.616Z,96986.09
2023-03-28T00:11:21.117Z,96994.63
2023-03-28T00:14:17.947Z,96997.88
2023-03-28T00:17:17.515Z,97002.28
2023-03-28T00:20:14.543Z,96995.34
2023-03-28T00:23:12.619Z,97004.44
2023-03-28T00:26:13.112Z,97003.56
2023-03-28T00:29:21.167Z,96993.75
2023-03-28T00:32:18.504Z,96999.72
2023-03-28T00:35:15.881Z,96996.94
2023-03-28T00:38:13.920Z,97003.09
2023-03-28T00:41:10.999Z,97005.97
2023-03-28T00:44:58.456Z,97003.56
2023-03-28T00:48:06.749Z,97001.50
2023-03-28T00:51:11.377Z,97000.63
2023-03-28T00:54:13.088Z,97008.53
2023-03-28T00:57:10.939Z,97006.09
2023-03-28T01:00:12.531Z,97012.41
2023-03-28T01:03:13.523Z,97011.00
2023-03-28T01:06:14.548Z,97010.34
2023-03-28T01:09:13.759Z,97013.00
2023-03-28T01:12:11.841Z,97008.72
2023-03-28T01:15:10.059Z,97020.28
2023-03-28T01:18:11.304Z,97016.69
2023-03-28T01:22:09.807Z,97021.09
2023-03-28T01:25:48.735Z,97017.31
2023-03-28T01:29:13.078Z,97008.59
2023-03-28T01:33:01.776Z,97014.69
2023-03-28T01:36:12.872Z,97021.22
2023-03-28T01:39:35.423Z,97024.41
2023-03-28T01:43:36.741Z,97021.59
2023-03-28T01:46:44.415Z,97025.00
2023-03-28T01:50:37.959Z,97033.88
2023-03-28T01:54:05.860Z,97037.50
2023-03-28T01:57:29.122Z,97033.16
2023-03-28T02:00:37.375Z,97028.50
2023-03-28T02:03:39.396Z,97033.31
2023-03-28T02:06:38.794Z,97037.78
2023-03-28T02:09:37.834Z,97030.75
2023-03-28T02:12:51.961Z,97033.31
2023-03-28T02:15:55.781Z,97034.06
2023-03-28T02:18:58.172Z,97035.09
2023-03-28T02:22:23.138Z,97035.59
2023-03-28T02:25:20.267Z,97033.94
2023-03-28T02:28:19.381Z,97038.53
2023-03-28T02:31:16.447Z,97041.25
2023-03-28T02:34:13.677Z,97046.50
2023-03-28T02:38:00.593Z,97041.94
2023-03-28T02:41:28.873Z,97033.47
2023-03-28T02:44:51.589Z,97041.69
2023-03-28T02:48:40.320Z,97034.94
2023-03-28T02:51:58.575Z,97038.34
2023-03-28T02:55:05.399Z,97041.84
2023-03-28T02:58:13.659Z,97036.50
2023-03-28T03:01:14.591Z,97042.56
2023-03-28T03:04:13.636Z,97049.59
2023-03-28T03:07:10.568Z,97052.31
2023-03-28T03:10:11.226Z,97053.47
2023-03-28T03:13:07.986Z,97044.19
2023-03-28T03:16:05.939Z,97049.94
2023-03-28T03:19:02.823Z,97045.22
2023-03-28T03:21:59.687Z,97042.84
2023-03-28T03:24:57.578Z,97043.38
2023-03-28T03:27:54.549Z,97041.50
2023-03-28T03:30:52.981Z,97045.69
2023-03-28T03:33:49.796Z,97044.81
2023-03-28T03:36:46.800Z,97037.47
2023-03-28T03:39:47.053Z,97052.19
2023-03-28T03:42:43.974Z,97047.56
2023-03-28T03:45:40.958Z,97053.72
2023-03-28T03:48:37.758Z,97050.75
2023-03-28T03:51:46.696Z,97046.31
2023-03-28T03:54:43.812Z,97052.84
2023-03-28T03:57:41.569Z,97057.53
2023-03-28T04:00:38.645Z,97047.72
2023-03-28T04:03:35.557Z,97060.28
2023-03-28T04:06:32.547Z,97067.00
2023-03-28T04:09:29.489Z,97061.69
2023-03-28T04:12:26.361Z,97062.50
2023-03-28T04:15:23.165Z,97071.75
2023-03-28T04:18:20.646Z,97066.38
2023-03-28T04:21:25.833Z,97072.13
2023-03-28T04:24:24.276Z,97070.16
2023-03-28T04:27:21.110Z,97067.38
2023-03-28T04:30:18.187Z,97069.94
2023-03-28T04:33:16.228Z,97077.47
2023-03-28T04:36:13.044Z,97069.09
2023-03-28T04:39:11.358Z,97085.44
2023-03-28T04:42:08.658Z,97080.41
2023-03-28T04:45:07.093Z,97093.63
2023-03-28T04:48:04.358Z,97083.53
2023-03-28T04:51:01.257Z,97084.41
2023-03-28T04:53:58.095Z,97082.97
2023-03-28T04:56:55.004Z,97089.56
2023-03-28T04:59:52.222Z,97097.53
2023-03-28T05:02:49.161Z,97092.19
2023-03-28T05:05:48.022Z,97096.44
2023-03-28T05:08:45.091Z,97101.47
2023-03-28T05:11:42.422Z,97103.38
2023-03-28T05:14:40.588Z,97107.97
2023-03-28T05:17:37.457Z,97117.38
2023-03-28T05:20:35.002Z,97110.75
2023-03-28T05:23:31.878Z,97131.50
2023-03-28T05:26:28.984Z,97130.94
2023-03-28T05:29:25.817Z,97135.81
2023-03-28T05:32:22.642Z,97139.13
2023-03-28T05:35:19.580Z,97142.91
2023-03-28T05:38:16.869Z,97134.31
2023-03-28T05:41:13.841Z,97134.34
2023-03-28T05:44:10.734Z,97137.44
2023-03-28T05:47:07.555Z,97136.31
2023-03-28T05:50:06.502Z,97143.69
2023-03-28T05:53:03.340Z,97144.66
2023-03-28T05:56:00.184Z,97152.50
2023-03-28T05:58:57.000Z,97161.72
2023-03-28T06:01:55.171Z,97172.47
2023-03-28T06:04:55.164Z,97165.78
2023-03-28T06:07:52.363Z,97167.47
2023-03-28T06:10:49.251Z,97181.59
2023-03-28T06:13:46.091Z,97178.59
2023-03-28T06:16:42.905Z,97188.97
2023-03-28T06:19:39.740Z,97182.38
2023-03-28T06:22:37.721Z,97186.31
2023-03-28T06:25:34.577Z,97190.09
2023-03-28T06:28:31.422Z,97193.81
2023-03-28T06:31:28.284Z,97203.03
2023-03-28T06:34:25.223Z,97213.84
2023-03-28T06:37:22.060Z,97214.56
2023-03-28T06:40:19.294Z,97205.06
2023-03-28T06:43:16.118Z,97208.13
2023-03-28T06:46:13.763Z,97207.81
2023-03-28T06:49:10.654Z,97216.19
2023-03-28T06:52:08.125Z,97223.13
2023-03-28T06:55:05.559Z,97223.41
2023-03-28T06:58:02.413Z,97236.22
2023-03-28T07:01:00.610Z,97245.78
2023-03-28T07:03:59.476Z,97236.44
2023-03-28T07:06:56.514Z,97246.38
2023-03-28T07:09:54.660Z,97241.53
2023-03-28T07:12:51.578Z,97245.41
2023-03-28T07:15:48.459Z,97248.56
2023-03-28T07:18:45.299Z,97263.81
2023-03-28T07:21:42.133Z,97267.44
2023-03-28T07:24:39.004Z,97269.88
2023-03-28T07:27:36.121Z,97282.53
2023-03-28T07:30:32.987Z,97281.09
2023-03-28T07:33:35.860Z,97290.13
2023-03-28T07:36:33.874Z,97302.63
2023-03-28T07:39:30.817Z,97300.31
2023-03-28T07:42:28.013Z,97310.09
2023-03-28T07:45:24.818Z,97311.13
2023-03-28T07:48:21.818Z,97315.53
2023-03-28T07:51:18.663Z,97324.31
2023-03-28T07:54:17.856Z,97325.03
2023-03-28T07:57:14.912Z,97325.63
2023-03-28T08:00:13.120Z,97321.66
2023-03-28T08:03:10.087Z,97322.09
2023-03-28T08:06:24.341Z,97331.16
2023-03-28T08:09:27.277Z,97325.28
2023-03-28T08:12:24.097Z,97332.81
2023-03-28T08:15:20.944Z,97323.56
2023-03-28T08:18:21.640Z,97325.47
2023-03-28T08:21:18.714Z,97316.78
2023-03-28T08:24:25.405Z,97316.50
2023-03-28T08:27:26.295Z,97319.41
2023-03-28T08:30:23.265Z,97320.09
2023-03-28T08:33:20.079Z,97318.41
2023-03-28T08:36:17.322Z,97322.50
2023-03-28T08:39:14.515Z,97310.56
2023-03-28T08:42:36.322Z,97306.94
2023-03-28T08:45:55.068Z,97315.94
2023-03-28T08:48:54.664Z,97323.03
2023-03-28T08:51:59.131Z,97340.81
2023-03-28T08:55:20.722Z,97333.69
2023-03-28T08:58:23.182Z,97332.72
2023-03-28T09:01:23.360Z,97332.66
2023-03-28T09:04:35.302Z,97336.03
2023-03-28T09:08:09.131Z,97334.97
2023-03-28T09:11:42.173Z,97336.06
2023-03-28T09:14:45.506Z,97354.94
2023-03-28T09:17:52.242Z,97350.56
2023-03-28T09:21:04.560Z,97358.03
2023-03-28T09:24:21.578Z,97361.69
2023-03-28T09:27:33.636Z,97354.84
2023-03-28T09:30:45.870Z,97355.28
2023-03-28T09:33:47.091Z,97353.78
2023-03-28T09:36:49.100Z,97349.13
2023-03-28T09:39:52.293Z,97347.13
2023-03-28T09:43:13.012Z,97359.38
2023-03-28T09:46:32.176Z,97363.84
2023-03-28T09:49:29.140Z,97360.94
2023-03-28T09:52:26.394Z,97366.03
2023-03-28T09:55:27.689Z,97373.81
2023-03-28T09:58:24.586Z,97361.81
2023-03-28T10:01:43.976Z,97371.59
2023-03-28T10:04:41.036Z,97372.22
2023-03-28T10:07:45.710Z,97370.03
2023-03-28T10:10:42.590Z,97373.88
2023-03-28T10:13:57.730Z,97378.00
2023-03-28T10:16:54.686Z,97371.22
2023-03-28T10:19:52.244Z,97376.94
2023-03-28T10:22:52.772Z,97371.03
2023-03-28T10:25:54.569Z,97373.56
2023-03-28T10:28:54.515Z,97376.91
2023-03-28T10:31:51.522Z,97362.59
2023-03-28T10:35:21.698Z,97359.56
2023-03-28T10:38:20.925Z,97359.78
2023-03-28T10:41:27.385Z,97357.22
2023-03-28T10:44:36.508Z,97360.75
2023-03-28T10:47:34.528Z,97370.31
2023-03-28T10:50:41.086Z,97368.66
2023-03-28T10:53:55.581Z,97363.56
2023-03-28T10:57:02.433Z,97363.03
2023-03-28T11:00:29.742Z,97360.69
2023-03-28T11:03:48.914Z,97358.78
2023-03-28T11:07:46.188Z,97377.84
2023-03-28T11:11:06.145Z,97360.13
2023-03-28T11:14:48.440Z,97361.31
2023-03-28T11:18:22.685Z,97365.59
2023-03-28T11:21:56.660Z,97355.53
2023-03-28T11:25:49.188Z,97358.00
2023-03-28T11:29:40.177Z,97354.69
2023-03-28T11:33:19.334Z,97351.66
2023-03-28T11:36:29.457Z,97350.28
2023-03-28T11:39:58.851Z,97340.75
2023-03-28T11:43:00.832Z,97333.66
2023-03-28T11:46:35.191Z,97335.38
2023-03-28T11:50:08.036Z,97327.31
2023-03-28T11:53:11.695Z,97314.00
2023-03-28T11:56:25.836Z,97332.84
2023-03-28T11:59:34.934Z,97314.94
2023-03-28T12:02:42.152Z,97317.38
2023-03-28T12:06:00.013Z,97334.06
2023-03-28T12:09:11.128Z,97327.75
2023-03-28T12:12:21.745Z,97327.25
2023-03-28T12:15:27.405Z,97313.78
2023-03-28T12:18:58.253Z,97315.16
2023-03-28T12:22:32.639Z,97306.25
2023-03-28T12:25:35.220Z,97309.34
2023-03-28T12:28:38.876Z,97300.41
2023-03-28T12:31:53.968Z,97290.91
2023-03-28T12:35:21.437Z,97288.91
2023-03-28T12:38:48.841Z,97283.00
2023-03-28T12:41:46.567Z,97286.41
2023-03-28T12:45:04.903Z,97277.66
2023-03-28T12:48:36.770Z,97266.81
2023-03-28T12:52:22.471Z,97285.56
2023-03-28T12:55:25.102Z,97277.63
2023-03-28T12:58:33.940Z,97284.91
2023-03-28T13:01:46.811Z,97283.09
2023-03-28T13:05:30.658Z,97278.84
2023-03-28T13:08:53.209Z,97279.66
2023-03-28T13:12:01.332Z,97279.06
2023-03-28T13:15:27.399Z,97278.38
2023-03-28T13:18:26.826Z,97298.41
2023-03-28T13:21:57.556Z,97291.25
2023-03-28T13:24:55.178Z,97282.13
2023-03-28T13:28:10.631Z,97274.72
2023-03-28T13:31:12.129Z,97272.72
2023-03-28T13:34:23.594Z,97268.59
2023-03-28T13:37:42.210Z,97258.69
2023-03-28T13:40:56.629Z,97263.69
2023-03-28T13:43:58.932Z,97267.25
2023-03-28T13:46:56.889Z,97257.63
2023-03-28T13:50:22.498Z,97252.06
2023-03-28T13:53:19.350Z,97254.72
2023-03-28T13:56:30.499Z,97245.41
2023-03-28T13:59:38.159Z,97246.84
2023-03-28T14:02:34.958Z,97240.16
2023-03-28T14:05:33.774Z,97225.28
2023-03-28T14:08:30.921Z,97225.41
2023-03-28T14:11:36.264Z,97228.81
2023-03-28T14:14:44.322Z,97230.09
2023-03-28T14:17:41.693Z,97219.09
2023-03-28T14:20:40.396Z,97224.50
2023-03-28T14:23:44.253Z,97229.75
2023-03-28T14:26:41.535Z,97223.53
2023-03-28T14:29:52.962Z,97232.03
2023-03-28T14:33:16.285Z,97223.81
2023-03-28T14:36:13.660Z,97227.41
2023-03-28T14:39:18.372Z,97218.75
2023-03-28T14:42:18.343Z,97210.81
2023-03-28T14:45:15.438Z,97209.69
2023-03-28T14:48:18.838Z,97215.13
2023-03-28T14:51:15.859Z,97216.00
2023-03-28T14:54:16.759Z,97213.75
2023-03-28T14:57:16.669Z,97206.13
2023-03-28T15:00:20.415Z,97199.69
2023-03-28T15:03:22.984Z,97188.75
2023-03-28T15:06:23.130Z,97200.00
2023-03-28T15:09:33.215Z,97198.66
2023-03-28T15:12:31.178Z,97196.63
2023-03-28T15:15:37.884Z,97182.75
2023-03-28T15:18:46.981Z,97183.31
2023-03-28T15:21:55.277Z,97196.34
2023-03-28T15:24:52.405Z,97186.41
2023-03-28T15:27:58.668Z,97181.13
2023-03-28T15:31:00.665Z,97184.63
2023-03-28T15:33:59.078Z,97172.13
2023-03-28T15:37:05.123Z,97170.50
2023-03-28T15:40:24.117Z,97168.28
2023-03-28T15:43:54.077Z,97167.09
2023-03-28T15:46:55.252Z,97154.72
2023-03-28T15:50:03.195Z,97159.78
2023-03-28T15:53:05.764Z,97154.94
2023-03-28T15:56:17.051Z,97162.94
2023-03-28T15:59:26.349Z,97163.50
2023-03-28T16:02:23.012Z,97158.19
2023-03-28T16:05:22.421Z,97157.09
2023-03-28T16:09:12.711Z,97144.25
2023-03-28T16:12:14.204Z,97146.31
2023-03-28T16:15:11.423Z,97148.63
2023-03-28T16:18:08.550Z,97149.66
2023-03-28T16:21:05.786Z,97137.69
2023-03-28T16:24:02.704Z,97150.44
2023-03-28T16:27:01.589Z,97139.13
2023-03-28T16:29:58.483Z,97138.59
2023-03-28T16:32:56.132Z,97139.84
2023-03-28T16:35:53.791Z,97136.47
2023-03-28T16:38:50.706Z,97136.38
2023-03-28T16:41:47.565Z,97133.03
2023-03-28T16:44:45.501Z,97130.47
2023-03-28T16:47:42.563Z,97133.28
2023-03-28T16:50:39.389Z,97128.91
2023-03-28T16:53:39.104Z,97130.31
2023-03-28T16:56:36.526Z,97126.22
2023-03-28T16:59:33.464Z,97128.81
2023-03-28T17:02:30.892Z,97127.94
2023-03-28T17:05:27.881Z,97121.47
2023-03-28T17:08:25.250Z,97123.81
2023-03-28T17:11:23.278Z,97124.41
2023-03-28T17:14:20.700Z,97116.75
2023-03-28T17:17:19.777Z,97114.31
2023-03-28T17:20:17.220Z,97111.47
2023-03-28T17:23:14.099Z,97111.88
2023-03-28T17:26:12.895Z,97112.13
2023-03-28T17:29:11.925Z,97113.16
2023-03-28T17:32:09.081Z,97117.22
2023-03-28T17:35:06.955Z,97107.00
2023-03-28T17:38:03.834Z,97101.00
2023-03-28T17:41:01.079Z,97111.88
2023-03-28T17:43:58.162Z,97104.50
2023-03-28T17:46:56.659Z,97100.22
2023-03-28T17:49:55.890Z,97094.47
2023-03-28T17:52:52.725Z,97100.59
2023-03-28T17:55:49.534Z,97088.22
2023-03-28T17:58:46.896Z,97100.25
2023-03-28T18:01:44.663Z,97098.75
2023-03-28T18:04:42.602Z,97098.91
2023-03-28T18:07:40.329Z,97092.75
2023-03-28T18:10:39.511Z,97095.59
2023-03-28T18:13:38.157Z,97093.25
2023-03-28T18:16:36.307Z,97091.72
2023-03-28T18:19:33.226Z,97084.91
2023-03-28T18:22:30.327Z,97101.66
2023-03-28T18:25:27.728Z,97093.66
2023-03-28T18:28:24.664Z,97092.13
2023-03-28T18:31:27.870Z,97097.13
2023-03-28T18:34:25.384Z,97091.31
2023-03-28T18:37:22.219Z,97096.41
2023-03-28T18:40:19.402Z,97088.84
2023-03-28T18:43:17.052Z,97091.78
2023-03-28T18:46:16.012Z,97091.91
2023-03-28T18:49:14.000Z,97091.53
2023-03-28T18:52:10.835Z,97083.13
2023-03-28T18:55:09.356Z,97081.59
2023-03-28T18:58:08.128Z,97089.28
2023-03-28T19:01:07.052Z,97084.31
2023-03-28T19:04:04.053Z,97082.94
2023-03-28T19:07:00.956Z,97083.47
2023-03-28T19:09:57.920Z,97077.66
2023-03-28T19:12:54.775Z,97085.16
2023-03-28T19:16:03.614Z,97076.22
2023-03-28T19:19:01.029Z,97065.38
2023-03-28T19:21:57.907Z,97067.41
2023-03-28T19:24:54.697Z,97060.28
2023-03-28T19:27:52.175Z,97060.38
2023-03-28T19:30:57.182Z,97064.44
2023-03-28T19:33:54.347Z,97047.25
2023-03-28T19:36:51.728Z,97047.31
2023-03-28T19:39:48.547Z,97051.59
2023-03-28T19:42:45.429Z,97042.97
2023-03-28T19:45:42.273Z,97032.56
2023-03-28T19:48:40.357Z,97026.50
2023-03-28T19:51:37.165Z,97017.84
2023-03-28T19:54:33.972Z,97035.34
2023-03-28T19:57:30.812Z,97031.84
2023-03-28T20:00:27.657Z,97027.72
2023-03-28T20:03:25.030Z,97033.09
2023-03-28T20:06:23.037Z,97032.03
2023-03-28T20:09:19.869Z,97041.53
2023-03-28T20:12:17.912Z,97029.97
2023-03-28T20:15:14.749Z,97028.69
2023-03-28T20:18:19.628Z,97028.97
2023-03-28T20:21:16.653Z,97023.78
2023-03-28T20:24:13.497Z,97025.13
2023-03-28T20:27:11.202Z,97012.81
2023-03-28T20:30:09.417Z,97014.22
2023-03-28T20:33:06.757Z,97009.88
2023-03-28T20:36:04.034Z,97004.34
2023-03-28T20:39:02.449Z,97007.13
2023-03-28T20:42:03.815Z,97002.59
2023-03-28T20:45:00.648Z,97005.63
2023-03-28T20:48:06.224Z,96997.69
2023-03-28T20:51:19.278Z,96995.94
2023-03-28T20:54:16.547Z,96996.97
2023-03-28T20:57:13.516Z,96995.66
2023-03-28T21:00:14.530Z,96998.56
2023-03-28T21:03:12.262Z,96988.94
2023-03-28T21:06:09.107Z,96994.16
2023-03-28T21:09:09.974Z,96988.06
2023-03-28T21:12:07.396Z,96981.22
2023-03-28T21:15:05.293Z,96982.94
2023-03-28T21:18:02.527Z,96965.66
2023-03-28T21:20:59.524Z,96961.66
2023-03-28T21:23:57.111Z,96962.63
2023-03-28T21:26:53.989Z,96960.28
2023-03-28T21:29:50.792Z,96951.22
2023-03-28T21:32:47.793Z,96942.16
2023-03-28T21:35:44.804Z,96952.69
2023-03-28T21:38:43.104Z,96940.09
2023-03-28T21:41:39.974Z,96938.09
2023-03-28T21:44:36.807Z,96944.19
2023-03-28T21:47:33.756Z,96935.63
2023-03-28T21:50:31.290Z,96932.88
2023-03-28T21:53:32.629Z,96932.09
2023-03-28T21:56:29.546Z,96937.06
2023-03-28T21:59:26.436Z,96935.88
2023-03-28T22:02:23.306Z,96937.09
2023-03-28T22:05:29.078Z,96939.03
2023-03-28T22:08:27.132Z,96942.50
2023-03-28T22:11:29.731Z,96930.09
2023-03-28T22:14:26.574Z,96936.47
2023-03-28T22:17:24.275Z,96939.28
2023-03-28T22:20:22.323Z,96946.16
2023-03-28T22:23:19.270Z,96935.44
2023-03-28T22:26:16.518Z,96940.09
2023-03-28T22:29:13.392Z,96935.69
2023-03-28T22:32:10.450Z,96932.00
2023-03-28T22:35:08.641Z,96933.66
2023-03-28T22:38:06.195Z,96938.88
2023-03-28T22:41:03.393Z,96932.38
2023-03-28T22:44:00.568Z,96931.75
2023-03-28T22:47:02.176Z,96931.50
2023-03-28T22:49:59.158Z,96924.06
2023-03-28T22:52:56.054Z,96923.34
2023-03-28T22:55:53.586Z,96927.50
2023-03-28T22:58:51.472Z,96926.66
2023-03-28T23:01:49.287Z,96930.56
2023-03-28T23:04:47.155Z,96926.94
2023-03-28T23:07:44.717Z,96930.88
2023-03-28T23:10:41.632Z,96920.63
2023-03-28T23:13:38.662Z,96914.47
2023-03-28T23:16:38.298Z,96914.47
2023-03-28T23:19:35.176Z,96912.53
2023-03-28T23:22:32.018Z,96911.66
2023-03-28T23:25:28.849Z,96906.47
2023-03-28T23:28:25.676Z,96918.69
2023-03-28T23:31:22.790Z,96914.34
2023-03-28T23:34:19.808Z,96900.38
2023-03-28T23:37:16.710Z,96911.28
2023-03-28T23:40:16.747Z,96900.06
2023-03-28T23:43:13.745Z,96900.88
2023-03-28T23:46:10.875Z,96891.81
2023-03-28T23:49:07.967Z,96894.06
2023-03-28T23:52:05.450Z,96891.00
2023-03-28T23:55:02.957Z,96896.00
2023-03-28T23:58:02.005Z,96884.72
