createdAt,value
2023-04-01T00:00:27.189Z,1.97
2023-04-01T00:02:54.187Z,1.60
2023-04-01T00:05:21.625Z,1.87
2023-04-01T00:07:48.922Z,1.83
2023-04-01T00:10:16.047Z,1.73
2023-04-01T00:12:42.939Z,1.70
2023-04-01T00:15:11.636Z,2.10
2023-04-01T00:17:39.054Z,1.70
2023-04-01T00:20:09.079Z,2.10
2023-04-01T00:22:36.304Z,1.93
2023-04-01T00:25:04.333Z,2.00
2023-04-01T00:27:31.385Z,2.20
2023-04-01T00:29:58.870Z,1.83
2023-04-01T00:32:28.344Z,1.87
2023-04-01T00:34:55.369Z,2.00
2023-04-01T00:37:22.305Z,1.90
2023-04-01T00:39:49.660Z,1.73
2023-04-01T00:42:17.214Z,1.90
2023-04-01T00:44:46.192Z,2.07
2023-04-01T00:47:13.052Z,1.67
2023-04-01T00:49:43.511Z,2.17
2023-04-01T00:52:13.942Z,1.90
2023-04-01T00:54:43.770Z,1.73
2023-04-01T00:57:20.020Z,2.20
2023-04-01T00:59:53.836Z,2.00
2023-04-01T01:02:21.767Z,1.67
2023-04-01T01:04:51.467Z,1.90
2023-04-01T01:07:27.425Z,2.20
2023-04-01T01:10:06.561Z,2.00
2023-04-01T01:12:46.360Z,2.00
2023-04-01T01:15:19.994Z,2.00
2023-04-01T01:18:13.061Z,2.17
2023-04-01T01:21:08.441Z,2.10
2023-04-01T01:23:47.559Z,2.13
2023-04-01T01:26:52.559Z,2.27
2023-04-01T01:29:42.547Z,2.17
2023-04-01T01:32:12.183Z,2.20
2023-04-01T01:34:49.618Z,2.17
2023-04-01T01:37:20.188Z,2.17
2023-04-01T01:39:51.426Z,2.13
2023-04-01T01:42:21.696Z,2.20
2023-04-01T01:44:51.698Z,2.10
2023-04-01T01:47:21.449Z,2.47
2023-04-01T01:49:50.402Z,2.10
2023-04-01T01:52:19.370Z,2.30
2023-04-01T01:54:55.215Z,2.27
2023-04-01T01:57:30.079Z,2.33
2023-04-01T02:00:14.006Z,2.30
2023-04-01T02:02:45.858Z,2.50
2023-04-01T02:05:28.329Z,2.30
2023-04-01T02:08:13.017Z,2.70
2023-04-01T02:10:56.978Z,2.57
2023-04-01T02:13:49.198Z,2.40
2023-04-01T02:16:33.243Z,2.43
2023-04-01T02:19:01.298Z,2.30
2023-04-01T02:21:33.391Z,2.30
2023-04-01T02:24:02.907Z,2.37
2023-04-01T02:26:30.444Z,2.50
2023-04-01T02:29:00.955Z,2.50
2023-04-01T02:31:28.441Z,2.80
2023-04-01T02:33:56.087Z,2.47
2023-04-01T02:36:23.116Z,2.63
2023-04-01T02:38:51.978Z,2.40
2023-04-01T02:41:19.099Z,2.80
2023-04-01T02:43:46.093Z,2.53
2023-04-01T02:46:13.823Z,2.30
2023-04-01T02:48:40.822Z,2.37
2023-04-01T02:51:07.817Z,2.40
2023-04-01T02:53:34.773Z,2.80
2023-04-01T02:56:02.037Z,2.63
2023-04-01T02:58:29.089Z,2.80
2023-04-01T03:00:56.670Z,2.90
2023-04-01T03:03:24.018Z,2.70
2023-04-01T03:05:51.077Z,2.97
2023-04-01T03:08:19.669Z,2.50
2023-04-01T03:10:46.735Z,3.00
2023-04-01T03:13:13.613Z,2.97
2023-04-01T03:15:40.707Z,2.73
2023-04-01T03:18:07.667Z,2.67
2023-04-01T03:20:35.045Z,2.93
2023-04-01T03:23:02.144Z,2.87
2023-04-01T03:25:29.841Z,3.30
2023-04-01T03:27:56.964Z,2.60
2023-04-01T03:30:24.082Z,3.17
2023-04-01T03:32:51.577Z,2.97
2023-04-01T03:35:18.540Z,3.20
2023-04-01T03:37:46.614Z,3.00
2023-04-01T03:40:13.634Z,3.03
2023-04-01T03:42:40.751Z,2.70
2023-04-01T03:45:08.347Z,3.63
2023-04-01T03:47:35.515Z,3.20
2023-04-01T03:50:03.087Z,3.47
2023-04-01T03:52:30.467Z,3.73
2023-04-01T03:54:57.540Z,3.27
2023-04-01T03:57:25.006Z,3.60
2023-04-01T03:59:53.275Z,3.23
2023-04-01T04:02:20.816Z,3.50
2023-04-01T04:04:48.037Z,3.27
2023-04-01T04:07:15.437Z,3.50
2023-04-01T04:10:08.790Z,4.03
2023-04-01T04:12:36.787Z,3.73
2023-04-01T04:15:04.185Z,3.70
2023-04-01T04:17:31.101Z,3.90
2023-04-01T04:19:58.242Z,3.60
2023-04-01T04:22:25.244Z,3.93
2023-04-01T04:24:52.167Z,3.70
2023-04-01T04:27:19.491Z,3.57
2023-04-01T04:29:58.832Z,4.00
2023-04-01T04:32:26.242Z,4.10
2023-04-01T04:34:53.666Z,4.17
2023-04-01T04:37:20.782Z,4.40
2023-04-01T04:39:47.817Z,5.30
2023-04-01T04:42:14.776Z,4.63
2023-04-01T04:44:42.250Z,5.10
2023-04-01T04:47:09.280Z,4.83
2023-04-01T04:49:36.928Z,4.63
2023-04-01T04:52:08.264Z,4.90
2023-04-01T04:54:35.459Z,5.20
2023-04-01T04:57:04.675Z,5.03
2023-04-01T04:59:38.032Z,4.70
2023-04-01T05:02:19.502Z,5.10
2023-04-01T05:04:47.989Z,5.30
2023-04-01T05:07:15.137Z,5.30
2023-04-01T05:09:42.457Z,6.27
2023-04-01T05:12:10.256Z,5.57
2023-04-01T05:15:08.452Z,5.27
2023-04-01T05:17:35.741Z,6.10
2023-04-01T05:20:04.652Z,5.67
2023-04-01T05:22:31.504Z,5.13
2023-04-01T05:24:58.596Z,4.87
2023-04-01T05:27:26.125Z,5.20
2023-04-01T05:29:53.149Z,5.40
2023-04-01T05:32:42.658Z,5.03
2023-04-01T05:35:11.037Z,5.50
2023-04-01T05:37:38.185Z,5.50
2023-04-01T05:40:06.724Z,5.97
2023-04-01T05:42:36.646Z,5.70
2023-04-01T05:45:04.881Z,5.60
2023-04-01T05:48:00.757Z,5.30
2023-04-01T05:50:31.132Z,5.10
2023-04-01T05:52:58.158Z,4.97
2023-04-01T05:55:25.331Z,5.10
2023-04-01T05:57:52.341Z,5.40
2023-04-01T06:00:21.088Z,5.30
2023-04-01T06:02:49.039Z,4.90
2023-04-01T06:05:24.715Z,5.37
2023-04-01T06:08:00.450Z,6.00
2023-04-01T06:11:14.683Z,5.03
2023-04-01T06:14:19.999Z,4.90
2023-04-01T06:16:54.119Z,5.00
2023-04-01T06:19:32.842Z,5.37
2023-04-01T06:22:19.167Z,5.57
2023-04-01T06:25:25.040Z,5.23
2023-04-01T06:28:26.950Z,4.70
2023-04-01T06:30:57.337Z,4.90
2023-04-01T06:33:53.748Z,5.20
2023-04-01T06:36:59.986Z,4.77
2023-04-01T06:39:32.844Z,4.73
2023-04-01T06:42:03.162Z,4.60
2023-04-01T06:45:07.469Z,4.77
2023-04-01T06:48:17.951Z,4.63
2023-04-01T06:51:18.409Z,5.30
2023-04-01T06:54:17.515Z,5.27
2023-04-01T06:57:19.350Z,5.20
2023-04-01T06:59:46.819Z,5.50
2023-04-01T07:02:31.523Z,4.70
2023-04-01T07:04:59.484Z,5.10
2023-04-01T07:07:39.620Z,5.67
2023-04-01T07:10:21.208Z,5.63
2023-04-01T07:13:25.321Z,5.43
2023-04-01T07:16:05.619Z,6.13
2023-04-01T07:18:50.600Z,5.73
2023-04-01T07:21:37.272Z,5.77
2023-04-01T07:24:34.752Z,5.60
2023-04-01T07:27:10.904Z,5.37
2023-04-01T07:29:39.651Z,5.87
2023-04-01T07:32:18.214Z,5.60
2023-04-01T07:35:00.263Z,6.20
2023-04-01T07:38:06.149Z,5.77
2023-04-01T07:40:51.355Z,6.10
2023-04-01T07:43:38.576Z,6.20
2023-04-01T07:46:45.914Z,5.97
2023-04-01T07:49:22.830Z,5.93
2023-04-01T07:52:02.897Z,6.37
2023-04-01T07:54:51.020Z,6.37
2023-04-01T07:57:24.587Z,7.03
2023-04-01T08:00:52.358Z,7.10
2023-04-01T08:03:37.799Z,6.47
2023-04-01T08:06:15.485Z,5.83
2023-04-01T08:09:02.565Z,5.80
2023-04-01T08:12:17.386Z,4.97
2023-04-01T08:15:18.585Z,5.30
2023-04-01T08:18:56.502Z,5.10
2023-04-01T08:21:33.680Z,5.43
2023-04-01T08:24:11.596Z,4.07
2023-04-01T08:26:46.384Z,4.30
2023-04-01T08:29:22.675Z,3.80
2023-04-01T08:31:56.227Z,3.90
2023-04-01T08:34:31.900Z,3.30
2023-04-01T08:37:09.216Z,2.90
2023-04-01T08:39:45.575Z,2.50
2023-04-01T08:42:43.322Z,2.97
2023-04-01T08:45:36.213Z,2.73
2023-04-01T08:48:35.391Z,3.10
2023-04-01T08:51:48.556Z,2.63
2023-04-01T08:54:47.573Z,2.40
2023-04-01T08:57:43.447Z,1.70
2023-04-01T09:00:44.465Z,2.27
2023-04-01T09:03:36.845Z,2.20
2023-04-01T09:06:07.263Z,2.17
2023-04-01T09:08:52.794Z,2.17
2023-04-01T09:11:34.738Z,1.87
2023-04-01T09:14:34.387Z,1.90
2023-04-01T09:17:52.623Z,1.63
2023-04-01T09:20:47.083Z,1.43
2023-04-01T09:23:17.027Z,1.10
2023-04-01T09:26:04.899Z,1.17
2023-04-01T09:28:44.138Z,1.00
2023-04-01T09:31:41.795Z,0.93
2023-04-01T09:34:44.251Z,1.00
2023-04-01T09:37:20.991Z,1.20
2023-04-01T09:40:15.129Z,1.50
2023-04-01T09:43:14.830Z,1.27
2023-04-01T09:45:52.660Z,1.40
2023-04-01T09:48:31.738Z,1.57
2023-04-01T09:51:03.665Z,1.77
2023-04-01T09:53:39.641Z,1.43
2023-04-01T09:56:34.361Z,1.70
2023-04-01T09:59:22.699Z,1.53
2023-04-01T10:02:33.547Z,1.60
2023-04-01T10:05:29.049Z,1.60
2023-04-01T10:08:17.627Z,1.60
2023-04-01T10:11:03.483Z,1.00
2023-04-01T10:14:03.184Z,1.20
2023-04-01T10:17:04.238Z,1.70
2023-04-01T10:20:02.370Z,1.50
2023-04-01T10:23:12.316Z,1.70
2023-04-01T10:25:51.411Z,1.43
2023-04-01T10:28:50.836Z,1.40
2023-04-01T10:32:31.266Z,1.47
2023-04-01T10:35:17.479Z,1.50
2023-04-01T10:37:51.846Z,1.67
2023-04-01T10:40:36.256Z,1.30
2023-04-01T10:44:16.074Z,1.47
2023-04-01T10:47:09.488Z,1.60
2023-04-01T10:49:47.811Z,1.30
2023-04-01T10:52:18.092Z,1.77
2023-04-01T10:55:33.463Z,1.70
2023-04-01T10:58:41.849Z,1.63
2023-04-01T11:02:11.904Z,1.57
2023-04-01T11:05:03.635Z,1.40
2023-04-01T11:08:40.038Z,1.00
2023-04-01T11:11:35.855Z,0.90
2023-04-01T11:14:30.700Z,1.23
2023-04-01T11:17:00.794Z,1.07
2023-04-01T11:19:49.455Z,1.00
2023-04-01T11:22:51.682Z,0.90
2023-04-01T11:25:49.027Z,1.03
2023-04-01T11:28:56.847Z,0.90
2023-04-01T11:31:55.609Z,0.80
2023-04-01T11:35:11.050Z,0.90
2023-04-01T11:38:15.256Z,0.90
2023-04-01T11:41:23.026Z,0.93
2023-04-01T11:44:18.596Z,0.80
2023-04-01T11:47:30.517Z,0.80
2023-04-01T11:50:12.812Z,0.90
2023-04-01T11:53:03.053Z,1.00
2023-04-01T11:55:32.762Z,1.10
2023-04-01T11:58:44.895Z,1.07
2023-04-01T12:01:31.677Z,1.63
2023-04-01T12:04:26.156Z,1.20
2023-04-01T12:06:59.586Z,0.83
2023-04-01T12:09:41.439Z,1.10
2023-04-01T12:12:17.199Z,1.17
2023-04-01T12:14:47.224Z,0.90
2023-04-01T12:17:26.401Z,0.97
2023-04-01T12:20:16.755Z,0.97
2023-04-01T12:23:02.134Z,0.83
2023-04-01T12:25:35.037Z,0.90
2023-04-01T12:28:24.856Z,0.90
2023-04-01T12:31:16.252Z,1.00
2023-04-01T12:33:49.395Z,0.70
2023-04-01T12:36:50.761Z,1.00
2023-04-01T12:39:50.855Z,0.80
2023-04-01T12:42:42.300Z,0.80
2023-04-01T12:45:31.729Z,0.80
2023-04-01T12:48:17.734Z,0.70
2023-04-01T12:51:06.226Z,0.60
2023-04-01T12:54:11.959Z,0.60
2023-04-01T12:57:00.746Z,0.80
2023-04-01T12:59:33.726Z,0.90
2023-04-01T13:02:09.637Z,0.47
2023-04-01T13:04:53.664Z,1.63
2023-04-01T13:07:44.247Z,1.10
2023-04-01T13:10:40.335Z,0.90
2023-04-01T13:13:26.047Z,0.90
2023-04-01T13:16:18.521Z,1.00
2023-04-01T13:18:57.374Z,1.20
2023-04-01T13:21:52.501Z,0.60
2023-04-01T13:24:32.277Z,0.97
2023-04-01T13:27:27.195Z,0.80
2023-04-01T13:30:02.843Z,0.80
2023-04-01T13:32:43.275Z,0.60
2023-04-01T13:35:26.085Z,0.70
2023-04-01T13:38:13.421Z,0.60
2023-04-01T13:41:14.490Z,0.80
2023-04-01T13:44:00.202Z,0.93
2023-04-01T13:46:27.042Z,0.70
2023-04-01T13:49:42.505Z,0.93
2023-04-01T13:52:47.236Z,1.00
2023-04-01T13:55:29.610Z,0.83
2023-04-01T13:58:21.175Z,0.70
2023-04-01T14:01:06.567Z,0.80
2023-04-01T14:03:43.757Z,0.60
2023-04-01T14:06:27.627Z,0.40
2023-04-01T14:09:19.133Z,0.70
2023-04-01T14:12:20.413Z,0.90
2023-04-01T14:14:54.312Z,0.70
2023-04-01T14:17:39.843Z,0.50
2023-04-01T14:20:23.463Z,0.80
2023-04-01T14:23:04.360Z,0.77
2023-04-01T14:26:03.750Z,1.00
2023-04-01T14:28:46.837Z,0.60
2023-04-01T14:31:25.014Z,0.67
2023-04-01T14:34:01.120Z,0.63
2023-04-01T14:37:02.556Z,0.77
2023-04-01T14:40:00.878Z,0.80
2023-04-01T14:42:28.997Z,0.60
2023-04-01T14:45:29.653Z,0.60
2023-04-01T14:48:18.561Z,0.67
2023-04-01T14:50:53.296Z,1.10
2023-04-01T14:53:25.976Z,0.87
2023-04-01T14:55:58.587Z,0.90
2023-04-01T14:58:43.013Z,1.10
2023-04-01T15:01:36.113Z,0.80
2023-04-01T15:04:33.798Z,0.90
2023-04-01T15:07:19.331Z,0.90
2023-04-01T15:10:03.691Z,1.10
2023-04-01T15:12:45.878Z,0.87
2023-04-01T15:15:19.307Z,0.90
2023-04-01T15:18:00.393Z,0.93
2023-04-01T15:20:48.396Z,1.20
2023-04-01T15:23:41.341Z,1.27
2023-04-01T15:26:45.092Z,1.10
2023-04-01T15:29:27.150Z,1.30
2023-04-01T15:32:15.492Z,1.40
2023-04-01T15:35:00.358Z,1.50
2023-04-01T15:37:55.465Z,1.60
2023-04-01T15:40:29.595Z,1.37
2023-04-01T15:43:26.878Z,1.40
2023-04-01T15:46:20.859Z,1.40
2023-04-01T15:49:46.515Z,1.40
2023-04-01T15:52:24.177Z,2.33
2023-04-01T15:55:08.768Z,2.00
2023-04-01T15:57:38.750Z,1.80
2023-04-01T16:00:29.527Z,2.10
2023-04-01T16:03:20.201Z,1.67
2023-04-01T16:05:54.953Z,1.73
2023-04-01T16:08:33.686Z,1.47
2023-04-01T16:11:30.216Z,1.80
2023-04-01T16:14:27.726Z,1.90
2023-04-01T16:17:21.950Z,1.90
2023-04-01T16:19:48.973Z,2.10
2023-04-01T16:22:39.457Z,1.90
2023-04-01T16:25:18.610Z,1.93
2023-04-01T16:27:52.530Z,1.70
2023-04-01T16:30:44.946Z,2.07
2023-04-01T16:33:41.506Z,2.40
2023-04-01T16:36:30.470Z,2.07
2023-04-01T16:39:28.673Z,1.70
2023-04-01T16:42:07.384Z,2.50
2023-04-01T16:44:48.626Z,2.17
2023-04-01T16:47:21.139Z,2.00
2023-04-01T16:49:55.099Z,2.50
2023-04-01T16:52:44.410Z,2.23
2023-04-01T16:55:19.875Z,2.07
2023-04-01T16:57:59.370Z,2.70
2023-04-01T17:00:31.825Z,2.50
2023-04-01T17:03:11.814Z,2.53
2023-04-01T17:06:06.961Z,1.97
2023-04-01T17:08:56.767Z,2.43
2023-04-01T17:11:32.692Z,2.60
2023-04-01T17:14:11.035Z,2.33
2023-04-01T17:16:43.715Z,2.20
2023-04-01T17:19:34.930Z,2.50
2023-04-01T17:22:23.224Z,2.60
2023-04-01T17:25:06.523Z,2.73
2023-04-01T17:27:55.239Z,2.37
2023-04-01T17:30:33.434Z,2.30
2023-04-01T17:33:22.230Z,2.27
2023-04-01T17:35:49.425Z,2.43
2023-04-01T17:38:25.306Z,2.00
2023-04-01T17:41:21.567Z,2.20
2023-04-01T17:44:28.044Z,2.37
2023-04-01T17:47:12.510Z,2.30
2023-04-01T17:50:21.743Z,1.97
2023-04-01T17:53:05.233Z,2.37
2023-04-01T17:55:48.302Z,2.30
2023-04-01T17:58:29.543Z,1.97
2023-04-01T18:01:25.612Z,2.30
2023-04-01T18:04:06.372Z,2.10
2023-04-01T18:06:57.784Z,2.20
2023-04-01T18:09:46.027Z,2.10
2023-04-01T18:12:37.406Z,2.13
2023-04-01T18:15:34.983Z,2.03
2023-04-01T18:18:39.388Z,2.10
2023-04-01T18:21:42.241Z,2.17
2023-04-01T18:24:16.589Z,2.40
2023-04-01T18:26:48.077Z,2.20
2023-04-01T18:29:20.230Z,2.10
2023-04-01T18:31:52.848Z,2.90
2023-04-01T18:34:58.724Z,2.43
2023-04-01T18:37:40.192Z,2.37
2023-04-01T18:40:35.430Z,2.97
2023-04-01T18:43:41.016Z,2.13
2023-04-01T18:46:19.635Z,2.67
2023-04-01T18:48:49.733Z,2.90
2023-04-01T18:52:10.296Z,2.70
2023-04-01T18:55:01.774Z,3.27
2023-04-01T18:57:51.388Z,2.70
2023-04-01T19:00:33.771Z,2.50
2023-04-01T19:03:19.603Z,2.60
2023-04-01T19:05:51.417Z,2.73
2023-04-01T19:08:27.274Z,2.80
2023-04-01T19:11:06.334Z,2.40
2023-04-01T19:14:06.640Z,2.17
2023-04-01T19:17:05.045Z,2.50
2023-04-01T19:19:40.964Z,2.40
2023-04-01T19:22:32.496Z,2.97
2023-04-01T19:25:24.062Z,2.50
2023-04-01T19:28:01.075Z,2.20
2023-04-01T19:30:40.309Z,2.40
2023-04-01T19:33:24.368Z,2.50
2023-04-01T19:36:14.177Z,2.30
2023-04-01T19:38:53.647Z,2.13
2023-04-01T19:41:36.290Z,2.30
2023-04-01T19:44:17.401Z,2.40
2023-04-01T19:47:05.399Z,2.30
2023-04-01T19:49:47.952Z,2.40
2023-04-01T19:52:30.179Z,2.83
2023-04-01T19:55:07.096Z,2.50
2023-04-01T19:57:54.568Z,2.53
2023-04-01T20:00:35.061Z,2.67
2023-04-01T20:03:22.890Z,2.33
2023-04-01T20:06:05.841Z,2.50
2023-04-01T20:08:39.010Z,2.70
2023-04-01T20:11:29.087Z,2.20
2023-04-01T20:14:06.645Z,2.63
2023-04-01T20:16:48.845Z,2.30
2023-04-01T20:19:27.771Z,2.20
2023-04-01T20:21:59.456Z,3.07
2023-04-01T20:24:43.104Z,2.47
2023-04-01T20:27:19.549Z,2.73
2023-04-01T20:30:27.738Z,1.90
2023-04-01T20:33:08.437Z,2.47
2023-04-01T20:36:02.781Z,2.03
2023-04-01T20:38:45.528Z,2.30
2023-04-01T20:41:32.909Z,2.27
2023-04-01T20:44:15.360Z,2.70
2023-04-01T20:47:08.297Z,2.33
2023-04-01T20:50:04.647Z,2.53
2023-04-01T20:52:43.667Z,2.60
2023-04-01T20:55:13.739Z,2.20
2023-04-01T20:57:52.577Z,2.43
2023-04-01T21:00:52.844Z,1.80
2023-04-01T21:03:47.555Z,2.30
2023-04-01T21:06:30.747Z,2.30
2023-04-01T21:09:24.671Z,2.20
2023-04-01T21:12:06.382Z,2.30
2023-04-01T21:14:59.440Z,2.37
2023-04-01T21:17:56.135Z,2.13
2023-04-01T21:20:59.989Z,2.00
2023-04-01T21:23:29.441Z,2.40
2023-04-01T21:26:34.898Z,2.13
2023-04-01T21:29:16.612Z,1.90
2023-04-01T21:32:08.282Z,2.40
2023-04-01T21:34:58.778Z,1.80
2023-04-01T21:38:06.089Z,2.27
2023-04-01T21:40:57.706Z,2.20
2023-04-01T21:43:38.968Z,2.00
2023-04-01T21:46:40.165Z,2.00
2023-04-01T21:49:08.101Z,1.97
2023-04-01T21:51:52.472Z,1.80
2023-04-01T21:54:35.277Z,2.13
2023-04-01T21:57:20.806Z,1.67
2023-04-01T22:00:15.684Z,2.20
2023-04-01T22:03:26.770Z,2.30
2023-04-01T22:06:03.819Z,2.00
2023-04-01T22:08:59.695Z,1.50
2023-04-01T22:11:46.267Z,2.03
2023-04-01T22:14:21.206Z,1.70
2023-04-01T22:16:55.130Z,2.00
2023-04-01T22:19:40.457Z,1.70
2023-04-01T22:22:19.794Z,1.50
2023-04-01T22:24:49.605Z,1.50
2023-04-01T22:27:29.721Z,1.70
2023-04-01T22:30:22.436Z,1.97
2023-04-01T22:33:06.283Z,1.83
2023-04-01T22:35:51.469Z,1.90
2023-04-01T22:38:36.664Z,1.70
2023-04-01T22:41:03.749Z,1.90
2023-04-01T22:43:36.370Z,1.93
2023-04-01T22:46:35.879Z,1.93
2023-04-01T22:49:24.925Z,2.00
2023-04-01T22:52:30.234Z,2.20
2023-04-01T22:55:05.307Z,1.60
2023-04-01T22:57:46.249Z,1.57
2023-04-01T23:00:23.878Z,1.57
2023-04-01T23:03:28.430Z,2.10
2023-04-01T23:05:58.286Z,1.60
2023-04-01T23:08:41.826Z,1.93
2023-04-01T23:11:18.997Z,2.17
2023-04-01T23:13:53.834Z,1.60
2023-04-01T23:16:36.848Z,1.90
2023-04-01T23:19:19.377Z,1.70
2023-04-01T23:21:53.444Z,1.83
2023-04-01T23:24:34.888Z,2.40
2023-04-01T23:27:20.859Z,1.80
2023-04-01T23:29:48.019Z,1.67
2023-04-01T23:32:20.442Z,1.70
2023-04-01T23:34:51.180Z,1.90
2023-04-01T23:37:20.318Z,1.77
2023-04-01T23:39:50.118Z,2.03
2023-04-01T23:42:26.637Z,2.07
2023-04-01T23:44:59.333Z,1.63
2023-04-01T23:47:32.762Z,1.80
2023-04-01T23:50:05.081Z,1.63
2023-04-01T23:52:37.400Z,1.67
2023-04-01T23:55:15.641Z,1.67
2023-04-01T23:57:42.830Z,1.80
