createdAt,value
2024-01-16T00:01:32.990Z,6.20
2024-01-16T00:04:02.494Z,4.30
2024-01-16T00:06:31.289Z,3.80
2024-01-16T00:09:02.329Z,3.30
2024-01-16T00:11:33.026Z,4.00
2024-01-16T00:14:02.464Z,4.50
2024-01-16T00:16:31.707Z,3.80
2024-01-16T00:19:01.171Z,4.40
2024-01-16T00:21:30.250Z,4.20
2024-01-16T00:23:59.588Z,5.50
2024-01-16T00:26:30.532Z,3.90
2024-01-16T00:29:00.236Z,3.50
2024-01-16T00:31:30.096Z,7.00
2024-01-16T00:33:59.878Z,4.10
2024-01-16T00:36:30.766Z,6.80
2024-01-16T00:39:00.380Z,2.70
2024-01-16T00:41:30.281Z,3.10
2024-01-16T00:43:59.737Z,3.50
2024-01-16T00:46:29.082Z,2.70
2024-01-16T00:48:58.991Z,4.10
2024-01-16T00:51:28.399Z,4.20
2024-01-16T00:53:58.041Z,2.80
2024-01-16T00:56:32.801Z,1.90
2024-01-16T00:59:02.911Z,3.50
2024-01-16T01:01:33.491Z,4.50
2024-01-16T01:04:03.972Z,3.10
2024-01-16T01:06:33.745Z,2.40
2024-01-16T01:09:04.782Z,5.80
2024-01-16T01:11:34.020Z,3.60
2024-01-16T01:14:03.832Z,4.00
2024-01-16T01:16:35.484Z,4.70
2024-01-16T01:19:06.280Z,5.00
2024-01-16T01:21:37.411Z,4.40
2024-01-16T01:24:06.929Z,8.60
2024-01-16T01:26:36.263Z,6.90
2024-01-16T01:29:05.074Z,5.80
2024-01-16T01:31:35.534Z,10.10
2024-01-16T01:34:05.889Z,8.70
2024-01-16T01:36:34.775Z,7.70
2024-01-16T01:39:04.774Z,8.80
2024-01-16T01:41:33.192Z,9.50
2024-01-16T01:44:03.247Z,11.20
2024-01-16T01:46:36.319Z,9.60
2024-01-16T01:51:38.400Z,7.50
2024-01-16T01:54:07.606Z,4.70
2024-01-16T01:56:38.036Z,4.20
2024-01-16T01:59:09.409Z,5.40
2024-01-16T02:01:40.702Z,6.30
2024-01-16T02:04:11.644Z,5.10
2024-01-16T02:06:41.237Z,8.30
2024-01-16T02:09:15.022Z,5.60
2024-01-16T02:11:44.753Z,4.60
2024-01-16T02:14:16.128Z,3.50
2024-01-16T02:16:47.104Z,4.30
2024-01-16T02:19:17.031Z,3.50
2024-01-16T02:21:51.421Z,2.80
2024-01-16T02:24:22.958Z,2.90
2024-01-16T02:26:51.438Z,2.30
2024-01-16T02:29:22.722Z,2.00
2024-01-16T02:31:52.529Z,2.00
2024-01-16T02:34:21.670Z,3.90
2024-01-16T02:36:50.569Z,3.10
2024-01-16T02:39:21.420Z,1.70
2024-01-16T02:41:49.782Z,1.90
2024-01-16T02:44:21.675Z,1.50
2024-01-16T02:46:51.837Z,1.50
2024-01-16T02:49:21.489Z,2.50
2024-01-16T02:51:52.624Z,1.60
2024-01-16T02:54:23.916Z,0.60
2024-01-16T02:56:54.273Z,1.80
2024-01-16T02:59:25.708Z,3.30
2024-01-16T03:01:55.118Z,2.50
2024-01-16T03:04:24.980Z,1.50
2024-01-16T03:06:54.372Z,1.50
2024-01-16T03:09:23.756Z,1.90
2024-01-16T03:11:54.594Z,1.50
2024-01-16T03:14:25.389Z,1.30
2024-01-16T03:16:54.852Z,0.90
2024-01-16T03:19:24.234Z,1.70
2024-01-16T03:21:55.007Z,1.60
2024-01-16T03:24:25.372Z,3.10
2024-01-16T03:26:55.244Z,0.90
2024-01-16T03:29:25.198Z,1.20
2024-01-16T03:31:54.511Z,0.50
2024-01-16T03:34:25.536Z,1.00
2024-01-16T03:36:55.594Z,1.10
2024-01-16T03:39:24.085Z,1.20
2024-01-16T03:41:54.670Z,0.50
2024-01-16T03:44:26.040Z,2.20
2024-01-16T03:46:56.279Z,1.00
2024-01-16T03:49:26.731Z,1.10
2024-01-16T03:51:55.532Z,2.00
2024-01-16T03:54:25.187Z,0.90
2024-01-16T03:56:56.025Z,0.70
2024-01-16T03:59:27.269Z,0.90
2024-01-16T04:01:56.684Z,1.30
2024-01-16T04:04:25.403Z,1.00
2024-01-16T04:06:54.797Z,1.50
2024-01-16T04:09:23.878Z,1.80
2024-01-16T04:11:53.966Z,2.60
2024-01-16T04:14:23.444Z,0.80
2024-01-16T04:16:53.676Z,2.00
2024-01-16T04:19:23.705Z,1.70
2024-01-16T04:21:55.414Z,1.50
2024-01-16T04:24:25.349Z,1.50
2024-01-16T04:26:55.471Z,1.50
2024-01-16T04:29:24.199Z,0.90
2024-01-16T04:31:54.768Z,1.80
2024-01-16T04:34:23.949Z,1.30
2024-01-16T04:36:53.628Z,1.30
2024-01-16T04:39:24.425Z,1.50
2024-01-16T04:41:54.307Z,0.80
2024-01-16T04:44:24.016Z,1.20
2024-01-16T04:46:54.482Z,1.60
2024-01-16T04:49:23.996Z,1.50
2024-01-16T04:51:57.246Z,2.20
2024-01-16T04:54:26.182Z,1.90
2024-01-16T04:56:55.055Z,1.60
2024-01-16T04:59:24.599Z,1.50
2024-01-16T05:01:54.676Z,1.20
2024-01-16T05:04:23.835Z,0.70
2024-01-16T05:06:54.218Z,0.30
2024-01-16T05:09:23.350Z,1.50
2024-01-16T05:11:53.164Z,1.10
2024-01-16T05:14:26.303Z,1.90
2024-01-16T05:16:56.865Z,2.00
2024-01-16T05:19:26.918Z,0.80
2024-01-16T05:21:56.172Z,0.70
2024-01-16T05:24:25.725Z,0.60
2024-01-16T05:26:54.502Z,1.80
2024-01-16T05:29:25.340Z,1.00
2024-01-16T05:31:54.318Z,1.80
2024-01-16T05:34:24.646Z,2.20
2024-01-16T05:36:54.658Z,1.10
2024-01-16T05:39:24.245Z,1.50
2024-01-16T05:41:53.906Z,1.70
2024-01-16T05:44:23.856Z,2.30
2024-01-16T05:46:53.751Z,2.50
2024-01-16T05:49:24.785Z,3.30
2024-01-16T05:51:56.570Z,3.20
2024-01-16T05:54:27.074Z,2.60
2024-01-16T05:56:57.012Z,1.70
2024-01-16T05:59:27.372Z,6.40
2024-01-16T06:01:57.004Z,3.50
2024-01-16T06:04:26.961Z,3.20
2024-01-16T06:06:57.441Z,1.60
2024-01-16T06:09:28.441Z,1.90
2024-01-16T06:11:59.895Z,69.70
2024-01-16T06:14:29.690Z,1.80
2024-01-16T06:17:08.025Z,4.00
2024-01-16T06:19:37.818Z,4.90
2024-01-16T06:22:10.089Z,5.10
2024-01-16T06:24:41.436Z,4.40
2024-01-16T06:27:11.115Z,3.10
2024-01-16T06:29:40.364Z,3.10
2024-01-16T06:32:13.456Z,2.90
2024-01-16T06:34:46.373Z,2.20
2024-01-16T06:37:18.099Z,4.50
2024-01-16T06:39:46.726Z,3.40
2024-01-16T06:42:16.853Z,2.40
2024-01-16T06:44:46.804Z,3.00
2024-01-16T06:47:18.817Z,3.40
2024-01-16T06:49:51.105Z,2.30
2024-01-16T06:52:21.001Z,2.70
2024-01-16T06:54:57.420Z,2.70
2024-01-16T06:58:06.527Z,4.30
2024-01-16T07:00:39.402Z,3.20
2024-01-16T07:03:10.624Z,1.90
2024-01-16T07:05:44.740Z,3.40
2024-01-16T07:08:13.819Z,4.90
2024-01-16T07:10:44.932Z,7.20
2024-01-16T07:13:24.725Z,5.00
2024-01-16T07:16:29.479Z,2.70
2024-01-16T07:18:59.512Z,1.70
2024-01-16T07:22:10.749Z,2.50
2024-01-16T07:28:50.635Z,2.60
2024-01-16T07:32:43.949Z,2.90
2024-01-16T07:36:02.421Z,2.90
2024-01-16T07:38:49.870Z,3.00
2024-01-16T07:41:55.549Z,3.70
2024-01-16T07:44:29.846Z,3.00
2024-01-16T07:47:02.651Z,3.30
2024-01-16T07:49:45.575Z,4.30
2024-01-16T07:52:52.525Z,2.70
2024-01-16T07:55:56.637Z,3.00
2024-01-16T07:58:37.014Z,4.00
2024-01-16T08:01:06.716Z,5.80
2024-01-16T08:03:40.265Z,3.90
2024-01-16T08:06:53.895Z,3.00
2024-01-16T08:09:27.126Z,4.00
2024-01-16T08:11:56.925Z,3.60
2024-01-16T08:14:27.984Z,5.80
2024-01-16T08:16:57.776Z,4.60
2024-01-16T08:19:34.471Z,3.90
2024-01-16T08:22:06.083Z,6.00
2024-01-16T08:24:52.606Z,4.50
2024-01-16T08:27:36.275Z,3.10
2024-01-16T08:30:16.799Z,4.60
2024-01-16T08:33:13.703Z,5.10
2024-01-16T08:35:46.046Z,4.50
2024-01-16T08:38:20.198Z,3.30
2024-01-16T08:40:54.405Z,5.80
2024-01-16T08:44:01.516Z,2.60
2024-01-16T08:46:24.204Z,4.00
2024-01-16T08:49:21.188Z,4.00
2024-01-16T08:52:28.626Z,4.80
2024-01-16T08:55:27.640Z,3.40
2024-01-16T08:59:04.557Z,2.80
2024-01-16T09:02:59.100Z,3.70
2024-01-16T09:05:41.121Z,3.00
2024-01-16T09:08:22.029Z,3.10
2024-01-16T09:10:58.257Z,2.50
2024-01-16T09:13:48.384Z,2.80
2024-01-16T09:16:19.242Z,2.50
2024-01-16T09:18:51.722Z,3.80
2024-01-16T09:21:34.841Z,3.10
2024-01-16T09:24:14.672Z,3.70
2024-01-16T09:26:53.377Z,4.40
2024-01-16T09:29:54.320Z,2.50
2024-01-16T09:32:44.456Z,4.30
2024-01-16T09:35:38.569Z,3.30
2024-01-16T09:38:17.433Z,3.80
2024-01-16T09:40:52.099Z,3.60
2024-01-16T09:43:23.892Z,3.70
2024-01-16T09:46:20.544Z,3.90
2024-01-16T09:48:55.748Z,4.20
2024-01-16T09:51:31.585Z,5.60
2024-01-16T09:54:13.184Z,5.80
2024-01-16T09:56:53.958Z,8.10
2024-01-16T09:59:28.264Z,3.80
2024-01-16T10:02:00.183Z,6.20
2024-01-16T10:04:35.878Z,2.80
2024-01-16T10:07:09.585Z,2.70
2024-01-16T10:09:46.495Z,3.10
2024-01-16T10:12:21.586Z,4.90
2024-01-16T10:15:01.157Z,3.20
2024-01-16T10:17:44.665Z,3.10
2024-01-16T10:20:15.560Z,4.00
2024-01-16T10:22:55.411Z,4.90
2024-01-16T10:25:29.227Z,2.40
2024-01-16T10:28:10.252Z,3.70
2024-01-16T10:30:40.256Z,3.10
2024-01-16T10:33:18.632Z,3.30
2024-01-16T10:35:48.295Z,3.80
2024-01-16T10:38:25.221Z,2.50
2024-01-16T10:44:17.527Z,3.40
2024-01-16T10:46:49.654Z,3.80
2024-01-16T10:49:20.129Z,3.40
2024-01-16T10:51:55.513Z,3.30
2024-01-16T10:54:30.563Z,4.00
2024-01-16T10:57:23.046Z,4.10
2024-01-16T11:00:09.663Z,3.40
2024-01-16T11:02:57.725Z,3.80
2024-01-16T11:05:31.428Z,2.40
2024-01-16T11:08:05.445Z,5.70
2024-01-16T11:10:44.885Z,4.20
2024-01-16T11:13:22.489Z,2.50
2024-01-16T11:15:52.501Z,3.10
2024-01-16T11:18:26.304Z,1.90
2024-01-16T11:21:06.619Z,2.90
2024-01-16T11:23:45.791Z,3.30
2024-01-16T11:26:32.464Z,6.20
2024-01-16T11:29:35.591Z,5.50
2024-01-16T11:32:32.845Z,3.70
2024-01-16T11:35:06.153Z,2.10
2024-01-16T11:37:39.120Z,3.20
2024-01-16T11:40:30.792Z,4.50
2024-01-16T11:43:47.254Z,3.30
2024-01-16T11:46:18.967Z,4.70
2024-01-16T11:49:04.947Z,2.60
2024-01-16T11:51:33.646Z,3.30
2024-01-16T11:54:03.042Z,3.40
2024-01-16T11:57:11.015Z,3.20
2024-01-16T12:00:28.176Z,2.80
2024-01-16T12:02:58.779Z,2.40
2024-01-16T12:05:28.192Z,3.90
2024-01-16T12:07:57.520Z,4.20
2024-01-16T12:10:35.085Z,3.40
2024-01-16T12:13:13.981Z,3.70
2024-01-16T12:15:49.058Z,2.80
2024-01-16T12:18:30.990Z,3.60
2024-01-16T12:21:13.268Z,2.60
2024-01-16T12:23:50.142Z,2.30
2024-01-16T12:26:29.337Z,4.10
2024-01-16T12:29:00.649Z,2.40
2024-01-16T12:31:33.461Z,1.80
2024-01-16T12:34:10.887Z,2.10
2024-01-16T12:37:00.229Z,2.90
2024-01-16T12:39:37.678Z,3.00
2024-01-16T12:42:10.111Z,2.50
2024-01-16T12:44:40.344Z,2.70
2024-01-16T12:47:10.374Z,4.00
2024-01-16T12:49:44.946Z,2.70
2024-01-16T12:52:23.912Z,3.00
2024-01-16T12:55:02.570Z,2.50
2024-01-16T12:57:33.742Z,3.00
2024-01-16T13:00:23.895Z,8.50
2024-01-16T13:02:54.114Z,2.70
2024-01-16T13:05:24.294Z,2.10
2024-01-16T13:08:07.861Z,3.60
2024-01-16T13:10:37.603Z,3.20
2024-01-16T13:13:19.813Z,2.90
2024-01-16T13:15:50.029Z,2.30
2024-01-16T13:18:34.102Z,2.60
2024-01-16T13:21:04.484Z,5.50
2024-01-16T13:23:33.409Z,3.90
2024-01-16T13:28:39.577Z,5.10
2024-01-16T13:33:39.255Z,2.70
2024-01-16T13:36:10.814Z,2.80
2024-01-16T13:38:41.094Z,4.70
2024-01-16T13:41:09.794Z,6.20
2024-01-16T13:43:41.981Z,2.70
2024-01-16T13:46:11.556Z,2.30
2024-01-16T13:48:42.949Z,4.30
2024-01-16T13:51:14.682Z,3.00
2024-01-16T13:53:44.389Z,3.10
2024-01-16T13:56:13.167Z,3.40
2024-01-16T13:58:43.865Z,3.20
2024-01-16T14:01:14.365Z,6.10
2024-01-16T14:03:45.031Z,4.00
2024-01-16T14:06:15.197Z,3.30
2024-01-16T14:08:45.189Z,3.90
2024-01-16T14:11:16.326Z,3.60
2024-01-16T14:13:45.166Z,2.70
2024-01-16T14:16:16.110Z,3.50
2024-01-16T14:18:50.088Z,4.10
2024-01-16T14:21:20.140Z,3.60
2024-01-16T14:23:50.164Z,4.30
2024-01-16T14:26:20.670Z,5.00
2024-01-16T14:28:51.568Z,3.10
2024-01-16T14:31:23.445Z,3.60
2024-01-16T14:33:55.405Z,3.70
2024-01-16T14:36:25.688Z,3.70
2024-01-16T14:38:54.884Z,6.40
2024-01-16T14:41:25.357Z,3.80
2024-01-16T14:43:55.698Z,4.90
2024-01-16T14:46:28.069Z,10.70
2024-01-16T14:48:58.250Z,7.60
2024-01-16T14:51:27.633Z,4.00
2024-01-16T14:53:58.608Z,10.40
2024-01-16T14:56:29.117Z,5.90
2024-01-16T14:58:59.372Z,6.60
2024-01-16T15:01:29.865Z,6.40
2024-01-16T15:03:59.547Z,4.70
2024-01-16T15:06:30.127Z,5.10
2024-01-16T15:08:59.344Z,4.10
2024-01-16T15:11:29.156Z,5.10
2024-01-16T15:13:58.715Z,7.50
2024-01-16T15:16:29.051Z,5.10
2024-01-16T15:19:00.487Z,6.60
2024-01-16T15:21:30.778Z,4.70
2024-01-16T15:23:59.966Z,6.90
2024-01-16T15:26:30.169Z,4.20
2024-01-16T15:28:59.662Z,4.10
2024-01-16T15:31:29.193Z,7.80
2024-01-16T15:33:58.429Z,8.10
2024-01-16T15:36:27.651Z,10.70
2024-01-16T15:38:58.753Z,8.10
2024-01-16T15:41:28.711Z,6.00
2024-01-16T15:44:06.493Z,11.60
2024-01-16T15:47:03.280Z,7.40
2024-01-16T15:49:32.791Z,10.30
2024-01-16T15:52:03.322Z,8.90
2024-01-16T15:54:32.235Z,7.10
2024-01-16T15:57:03.054Z,8.80
2024-01-16T15:59:33.102Z,9.20
2024-01-16T16:02:04.229Z,6.50
2024-01-16T16:04:33.365Z,6.00
2024-01-16T16:07:02.788Z,7.90
2024-01-16T16:09:31.460Z,7.50
2024-01-16T16:12:01.847Z,7.10
2024-01-16T16:14:40.210Z,8.10
2024-01-16T16:17:09.896Z,4.70
2024-01-16T16:19:40.656Z,3.90
2024-01-16T16:22:09.366Z,5.50
2024-01-16T16:24:38.909Z,3.00
2024-01-16T16:27:27.923Z,6.50
2024-01-16T16:29:58.404Z,5.20
2024-01-16T16:32:27.904Z,6.70
2024-01-16T16:35:00.271Z,6.70
2024-01-16T16:37:29.438Z,3.50
2024-01-16T16:39:58.563Z,5.60
2024-01-16T16:42:30.489Z,3.90
2024-01-16T16:45:02.685Z,3.50
2024-01-16T16:47:34.877Z,7.50
2024-01-16T16:50:06.530Z,5.30
2024-01-16T16:52:36.619Z,6.80
2024-01-16T16:55:06.306Z,5.70
2024-01-16T16:57:35.279Z,4.50
2024-01-16T17:00:05.132Z,6.40
2024-01-16T17:02:35.111Z,5.70
2024-01-16T17:05:04.902Z,6.60
2024-01-16T17:07:34.966Z,5.40
2024-01-16T17:10:04.419Z,4.60
2024-01-16T17:12:33.454Z,7.80
2024-01-16T17:15:02.707Z,6.40
2024-01-16T17:17:34.195Z,8.40
2024-01-16T17:20:03.001Z,4.50
2024-01-16T17:22:31.719Z,4.70
2024-01-16T17:27:30.505Z,3.80
2024-01-16T17:29:59.865Z,4.40
2024-01-16T17:32:28.563Z,4.90
2024-01-16T17:34:57.356Z,6.80
2024-01-16T17:37:26.220Z,7.50
2024-01-16T17:39:55.618Z,7.90
2024-01-16T17:42:25.818Z,7.50
2024-01-16T17:44:59.908Z,5.50
2024-01-16T17:47:30.255Z,6.80
2024-01-16T17:50:01.929Z,7.50
2024-01-16T17:52:34.785Z,6.30
2024-01-16T17:55:03.935Z,15.90
2024-01-16T17:57:34.120Z,6.60
2024-01-16T18:00:06.260Z,4.10
2024-01-16T18:02:35.578Z,10.00
2024-01-16T18:05:11.566Z,9.40
2024-01-16T18:07:41.216Z,7.10
2024-01-16T18:10:10.400Z,10.30
2024-01-16T18:12:39.848Z,9.70
2024-01-16T18:15:13.452Z,6.20
2024-01-16T18:17:46.527Z,6.60
2024-01-16T18:20:21.945Z,3.50
2024-01-16T18:22:57.019Z,8.00
2024-01-16T18:25:26.374Z,5.70
2024-01-16T18:27:58.427Z,6.90
2024-01-16T18:30:27.944Z,7.90
2024-01-16T18:33:02.503Z,7.00
2024-01-16T18:35:31.446Z,8.20
2024-01-16T18:38:01.973Z,11.90
2024-01-16T18:40:32.634Z,9.30
2024-01-16T18:43:02.559Z,5.90
2024-01-16T18:45:32.513Z,6.60
2024-01-16T18:48:03.373Z,6.90
2024-01-16T18:50:34.325Z,4.40
2024-01-16T18:53:03.241Z,3.70
2024-01-16T18:55:32.986Z,3.90
2024-01-16T18:58:06.031Z,3.40
2024-01-16T19:00:36.754Z,2.80
2024-01-16T19:03:05.312Z,3.40
2024-01-16T19:05:36.312Z,4.10
2024-01-16T19:08:08.988Z,6.70
2024-01-16T19:10:37.732Z,5.50
2024-01-16T19:13:07.636Z,5.60
2024-01-16T19:18:06.397Z,6.10
2024-01-16T19:20:37.701Z,4.50
2024-01-16T19:23:07.011Z,4.10
2024-01-16T19:25:40.225Z,5.10
2024-01-16T19:28:09.373Z,4.20
2024-01-16T19:30:40.427Z,5.80
2024-01-16T19:33:09.663Z,6.20
2024-01-16T19:35:38.444Z,5.30
2024-01-16T19:38:07.781Z,5.10
2024-01-16T19:40:37.833Z,7.30
2024-01-16T19:43:07.450Z,5.10
2024-01-16T19:45:36.158Z,6.00
2024-01-16T19:50:35.114Z,5.20
2024-01-16T19:53:08.168Z,4.70
2024-01-16T19:55:37.036Z,5.20
2024-01-16T19:58:07.606Z,5.00
2024-01-16T20:00:37.832Z,6.10
2024-01-16T20:03:08.805Z,15.40
2024-01-16T20:05:43.321Z,11.60
2024-01-16T20:08:11.794Z,14.60
2024-01-16T20:10:41.999Z,6.90
2024-01-16T20:13:12.356Z,5.90
2024-01-16T20:15:41.658Z,9.20
2024-01-16T20:18:10.945Z,9.00
2024-01-16T20:20:40.338Z,6.80
2024-01-16T20:23:11.045Z,14.00
2024-01-16T20:25:41.046Z,10.40
2024-01-16T20:28:13.301Z,10.40
2024-01-16T20:30:42.378Z,7.90
2024-01-16T20:33:11.896Z,6.60
2024-01-16T20:35:41.166Z,9.80
2024-01-16T20:38:11.493Z,10.20
2024-01-16T20:40:41.036Z,13.20
2024-01-16T20:43:10.014Z,10.30
2024-01-16T20:45:39.004Z,8.60
2024-01-16T20:48:08.103Z,9.40
2024-01-16T20:50:37.359Z,5.60
2024-01-16T20:53:07.750Z,7.20
2024-01-16T20:55:37.068Z,8.00
2024-01-16T20:58:06.666Z,5.70
2024-01-16T21:00:35.660Z,8.90
2024-01-16T21:03:10.056Z,6.50
2024-01-16T21:05:40.723Z,6.10
2024-01-16T21:08:12.490Z,5.60
2024-01-16T21:10:42.956Z,8.20
2024-01-16T21:13:17.814Z,9.40
2024-01-16T21:15:55.112Z,12.20
2024-01-16T21:18:24.670Z,14.10
2024-01-16T21:20:53.372Z,15.50
2024-01-16T21:23:22.146Z,17.60
2024-01-16T21:25:50.613Z,20.60
2024-01-16T21:28:19.792Z,15.10
2024-01-16T21:30:49.337Z,22.30
2024-01-16T21:33:21.323Z,23.20
2024-01-16T21:35:50.661Z,18.70
2024-01-16T21:38:19.311Z,22.20
2024-01-16T21:40:50.776Z,17.60
2024-01-16T21:43:19.198Z,18.20
2024-01-16T21:45:48.031Z,16.60
2024-01-16T21:48:17.221Z,19.10
2024-01-16T21:50:47.818Z,20.40
2024-01-16T21:53:17.201Z,19.30
2024-01-16T21:55:46.443Z,20.50
2024-01-16T22:00:43.755Z,15.40
2024-01-16T22:03:13.167Z,18.90
2024-01-16T22:08:12.684Z,16.90
2024-01-16T22:10:43.604Z,24.50
2024-01-16T22:13:13.598Z,17.80
2024-01-16T22:15:46.318Z,21.30
2024-01-16T22:18:14.966Z,21.60
2024-01-16T22:20:44.896Z,14.60
2024-01-16T22:23:14.241Z,23.70
2024-01-16T22:25:43.777Z,15.60
2024-01-16T22:28:14.363Z,21.60
2024-01-16T22:30:43.477Z,17.20
2024-01-16T22:33:15.346Z,25.00
2024-01-16T22:35:44.569Z,27.00
2024-01-16T22:38:13.518Z,26.30
2024-01-16T22:40:43.459Z,27.20
2024-01-16T22:43:11.853Z,33.70
2024-01-16T22:48:12.822Z,27.10
2024-01-16T22:50:43.915Z,25.70
2024-01-16T22:53:13.086Z,26.50
2024-01-16T22:55:51.026Z,30.90
2024-01-16T22:58:19.717Z,28.30
2024-01-16T23:03:25.704Z,29.10
2024-01-16T23:05:54.749Z,27.80
2024-01-16T23:08:24.155Z,27.50
2024-01-16T23:10:55.559Z,21.50
2024-01-16T23:13:25.930Z,28.00
2024-01-16T23:15:55.406Z,21.00
2024-01-16T23:18:24.680Z,28.90
2024-01-16T23:20:53.942Z,20.00
2024-01-16T23:23:22.926Z,22.60
2024-01-16T23:25:53.247Z,29.00
2024-01-16T23:28:23.976Z,24.10
2024-01-16T23:30:53.871Z,25.70
2024-01-16T23:33:24.209Z,19.80
2024-01-16T23:35:53.672Z,27.60
2024-01-16T23:38:22.574Z,23.70
2024-01-16T23:40:51.931Z,21.70
2024-01-16T23:43:21.912Z,21.30
2024-01-16T23:45:51.590Z,28.20
2024-01-16T23:48:22.465Z,33.30
2024-01-16T23:50:52.852Z,36.10
2024-01-16T23:53:21.485Z,33.20
2024-01-16T23:55:52.413Z,28.30
2024-01-16T23:58:23.300Z,25.10
