createdAt,value
2023-02-04T00:00:10.797Z,0
2023-02-04T00:02:36.904Z,0
2023-02-04T00:05:02.977Z,0
2023-02-04T00:07:29.075Z,0
2023-02-04T00:09:55.201Z,0
2023-02-04T00:12:21.281Z,0
2023-02-04T00:14:47.363Z,0
2023-02-04T00:17:13.470Z,0
2023-02-04T00:19:39.566Z,0
2023-02-04T00:22:04.662Z,0
2023-02-04T00:24:30.772Z,0
2023-02-04T00:26:56.875Z,0
2023-02-04T00:29:22.949Z,0
2023-02-04T00:31:49.059Z,0
2023-02-04T00:34:15.165Z,0
2023-02-04T00:36:41.254Z,0
2023-02-04T00:39:07.349Z,0
2023-02-04T00:41:33.444Z,0
2023-02-04T00:43:59.556Z,0
2023-02-04T00:46:25.646Z,0
2023-02-04T00:48:51.730Z,0
2023-02-04T00:51:17.821Z,0
2023-02-04T00:53:42.925Z,0
2023-02-04T00:56:09.020Z,0
2023-02-04T00:58:35.116Z,0
2023-02-04T01:01:01.220Z,0
2023-02-04T01:03:27.294Z,0
2023-02-04T01:05:53.402Z,0
2023-02-04T01:08:19.519Z,0
2023-02-04T01:10:45.605Z,0
2023-02-04T01:13:11.702Z,0
2023-02-04T01:15:37.783Z,0
2023-02-04T01:18:03.897Z,0
2023-02-04T01:20:29.975Z,0
2023-02-04T01:22:56.074Z,0
2023-02-04T01:25:21.196Z,0
2023-02-04T01:27:47.286Z,0
2023-02-04T01:30:13.390Z,0
2023-02-04T01:32:39.490Z,0
2023-02-04T01:35:05.580Z,0
2023-02-04T01:37:31.694Z,0
2023-02-04T01:39:57.763Z,0
2023-02-04T01:42:23.874Z,0
2023-02-04T01:44:49.996Z,0
2023-02-04T01:47:16.061Z,0
2023-02-04T01:49:42.140Z,0
2023-02-04T01:52:08.238Z,0
2023-02-04T01:54:34.329Z,0
2023-02-04T01:56:59.442Z,0
2023-02-04T01:59:25.537Z,0
2023-02-04T02:01:51.633Z,0
2023-02-04T02:04:17.740Z,0
2023-02-04T02:06:43.838Z,0
2023-02-04T02:09:09.950Z,0
2023-02-04T02:11:36.014Z,0
2023-02-04T02:14:02.122Z,0
2023-02-04T02:16:28.216Z,0
2023-02-04T02:18:54.309Z,0
2023-02-04T02:21:20.399Z,0
2023-02-04T02:23:46.485Z,0
2023-02-04T02:26:12.591Z,0
2023-02-04T02:28:37.700Z,0
2023-02-04T02:31:03.886Z,0
2023-02-04T02:33:29.915Z,0
2023-02-04T02:35:55.991Z,0
2023-02-04T02:38:22.081Z,0
2023-02-04T02:40:48.186Z,0
2023-02-04T02:43:14.292Z,0
2023-02-04T02:45:40.428Z,0
2023-02-04T02:48:06.482Z,0
2023-02-04T02:50:32.576Z,0
2023-02-04T02:52:58.660Z,0
2023-02-04T02:55:24.764Z,0
2023-02-04T02:57:50.854Z,0
2023-02-04T03:00:15.979Z,0
2023-02-04T03:02:42.054Z,0
2023-02-04T03:05:08.175Z,0
2023-02-04T03:07:34.252Z,0
2023-02-04T03:10:00.366Z,0
2023-02-04T03:12:26.450Z,0
2023-02-04T03:14:52.551Z,0
2023-02-04T03:17:18.627Z,0
2023-02-04T03:19:44.735Z,0
2023-02-04T03:22:10.839Z,0
2023-02-04T03:24:36.937Z,0
2023-02-04T03:27:03.024Z,0
2023-02-04T03:29:29.117Z,0
2023-02-04T03:31:54.224Z,0
2023-02-04T03:34:20.319Z,0
2023-02-04T03:36:46.472Z,0
2023-02-04T03:39:12.526Z,0
2023-02-04T03:41:38.605Z,0
2023-02-04T03:44:04.698Z,0
2023-02-04T03:46:30.818Z,0
2023-02-04T03:48:56.895Z,0
2023-02-04T03:51:23.000Z,0
2023-02-04T03:53:49.098Z,0
2023-02-04T03:56:15.187Z,0
2023-02-04T03:58:41.286Z,0
2023-02-04T04:01:07.398Z,0
2023-02-04T04:03:32.487Z,0
2023-02-04T04:05:58.591Z,0
2023-02-04T04:08:24.695Z,0
2023-02-04T04:10:50.774Z,0
2023-02-04T04:13:16.868Z,0
2023-02-04T04:15:42.975Z,0
2023-02-04T04:18:09.078Z,0
2023-02-04T04:20:35.234Z,0
2023-02-04T04:23:01.301Z,0
2023-02-04T04:25:27.361Z,0
2023-02-04T04:27:53.451Z,0
2023-02-04T04:30:19.529Z,0
2023-02-04T04:32:45.631Z,0
2023-02-04T04:35:10.780Z,0
2023-02-04T04:37:36.849Z,0
2023-02-04T04:40:02.924Z,0
2023-02-04T04:42:29.015Z,0
2023-02-04T04:44:55.116Z,0
2023-02-04T04:47:21.217Z,0
2023-02-04T04:49:47.311Z,0
2023-02-04T04:52:13.424Z,0
2023-02-04T04:54:39.513Z,0
2023-02-04T04:57:05.602Z,0
2023-02-04T04:59:31.691Z,0
2023-02-04T05:01:57.814Z,0
2023-02-04T05:04:23.974Z,0
2023-02-04T05:06:48.995Z,0
2023-02-04T05:09:15.094Z,0
2023-02-04T05:11:41.191Z,0
2023-02-04T05:14:07.285Z,0
2023-02-04T05:16:33.378Z,0
2023-02-04T05:18:59.484Z,0
2023-02-04T05:21:25.577Z,0
2023-02-04T05:23:51.664Z,0
2023-02-04T05:26:17.773Z,0
2023-02-04T05:28:43.855Z,0
2023-02-04T05:31:09.960Z,0
2023-02-04T05:33:36.056Z,0
2023-02-04T05:36:02.160Z,0
2023-02-04T05:38:27.269Z,0
2023-02-04T05:40:53.370Z,0
2023-02-04T05:43:19.459Z,0
2023-02-04T05:45:45.550Z,0
2023-02-04T05:48:11.635Z,0
2023-02-04T05:50:37.746Z,0
2023-02-04T05:53:02.841Z,0
2023-02-04T05:55:28.960Z,0
2023-02-04T05:57:55.079Z,0
2023-02-04T06:00:21.136Z,0
2023-02-04T06:02:47.255Z,0
2023-02-04T06:05:13.336Z,0
2023-02-04T06:07:39.425Z,0
2023-02-04T06:10:05.533Z,0
2023-02-04T06:12:31.665Z,0
2023-02-04T06:14:57.712Z,0
2023-02-04T06:17:23.844Z,0
2023-02-04T06:19:49.934Z,0
2023-02-04T06:22:16.005Z,0
2023-02-04T06:24:41.126Z,0
2023-02-04T06:27:07.241Z,0
2023-02-04T06:29:33.361Z,0
2023-02-04T06:31:59.410Z,0
2023-02-04T06:34:25.490Z,0
2023-02-04T06:36:51.633Z,0
2023-02-04T06:39:17.683Z,0
2023-02-04T06:41:43.782Z,0
2023-02-04T06:44:09.880Z,5
2023-02-04T06:46:35.998Z,5
2023-02-04T06:49:02.084Z,11
2023-02-04T06:51:28.173Z,11
2023-02-04T06:53:54.257Z,11
2023-02-04T06:56:19.379Z,11
2023-02-04T06:58:45.493Z,16
2023-02-04T07:01:11.554Z,16
2023-02-04T07:03:37.702Z,16
2023-02-04T07:06:03.748Z,22
2023-02-04T07:08:29.865Z,22
2023-02-04T07:10:55.938Z,22
2023-02-04T07:13:22.030Z,22
2023-02-04T07:15:48.143Z,28
2023-02-04T07:18:14.232Z,28
2023-02-04T07:20:40.318Z,33
2023-02-04T07:23:06.424Z,39
2023-02-04T07:25:32.543Z,39
2023-02-04T07:27:57.645Z,39
2023-02-04T07:30:23.726Z,45
2023-02-04T07:32:49.827Z,45
2023-02-04T07:35:15.922Z,45
2023-02-04T07:37:42.080Z,45
2023-02-04T07:40:08.121Z,45
2023-02-04T07:42:34.241Z,45
2023-02-04T07:45:00.335Z,50
2023-02-04T07:47:26.418Z,56
2023-02-04T07:49:52.521Z,73
2023-02-04T07:52:18.724Z,73
2023-02-04T07:54:44.684Z,78
2023-02-04T07:57:10.776Z,78
2023-02-04T07:59:36.862Z,84
2023-02-04T08:02:02.969Z,84
2023-02-04T08:04:29.133Z,84
2023-02-04T08:06:55.264Z,84
2023-02-04T08:09:21.262Z,90
2023-02-04T08:11:47.349Z,95
2023-02-04T08:14:13.447Z,101
2023-02-04T08:16:39.537Z,112
2023-02-04T08:19:05.634Z,118
2023-02-04T08:21:31.731Z,118
2023-02-04T08:23:57.831Z,112
2023-02-04T08:26:23.924Z,106
2023-02-04T08:28:50.023Z,95
2023-02-04T08:31:16.206Z,101
2023-02-04T08:33:42.211Z,106
2023-02-04T08:36:08.398Z,112
2023-02-04T08:38:34.389Z,112
2023-02-04T08:40:59.625Z,118
2023-02-04T08:43:25.630Z,123
2023-02-04T08:45:51.717Z,135
2023-02-04T08:48:17.909Z,140
2023-02-04T08:50:43.916Z,157
2023-02-04T08:53:10.012Z,163
2023-02-04T08:55:36.113Z,163
2023-02-04T08:58:02.257Z,180
2023-02-04T09:00:28.318Z,185
2023-02-04T09:02:54.429Z,174
2023-02-04T09:05:20.509Z,168
2023-02-04T09:07:46.598Z,163
2023-02-04T09:10:12.694Z,174
2023-02-04T09:12:38.806Z,191
2023-02-04T09:15:03.935Z,196
2023-02-04T09:17:30.004Z,196
2023-02-04T09:19:56.118Z,180
2023-02-04T09:22:22.206Z,180
2023-02-04T09:24:48.295Z,185
2023-02-04T09:27:14.400Z,180
2023-02-04T09:29:40.523Z,180
2023-02-04T09:32:06.580Z,174
2023-02-04T09:34:32.680Z,180
2023-02-04T09:36:58.865Z,202
2023-02-04T09:39:24.867Z,213
2023-02-04T09:41:51.055Z,219
2023-02-04T09:44:17.062Z,225
2023-02-04T09:46:42.193Z,230
2023-02-04T09:49:08.286Z,253
2023-02-04T09:51:34.380Z,259
2023-02-04T09:54:00.520Z,219
2023-02-04T09:56:26.568Z,213
2023-02-04T09:58:52.645Z,196
2023-02-04T10:01:18.743Z,208
2023-02-04T10:03:44.847Z,241
2023-02-04T10:06:10.932Z,230
2023-02-04T10:08:37.103Z,236
2023-02-04T10:11:03.222Z,253
2023-02-04T10:13:29.242Z,259
2023-02-04T10:15:55.359Z,276
2023-02-04T10:18:20.440Z,282
2023-02-04T10:20:46.505Z,271
2023-02-04T10:23:12.606Z,230
2023-02-04T10:25:38.699Z,213
2023-02-04T10:28:04.849Z,236
2023-02-04T10:30:30.898Z,259
2023-02-04T10:32:57.008Z,241
2023-02-04T10:35:23.109Z,236
2023-02-04T10:37:49.339Z,241
2023-02-04T10:40:15.287Z,202
2023-02-04T10:42:41.415Z,213
2023-02-04T10:45:07.481Z,219
2023-02-04T10:47:33.571Z,219
2023-02-04T10:49:58.704Z,230
2023-02-04T10:52:24.796Z,180
2023-02-04T10:54:50.871Z,129
2023-02-04T10:57:16.966Z,168
2023-02-04T10:59:43.154Z,185
2023-02-04T11:02:09.169Z,191
2023-02-04T11:04:35.253Z,225
2023-02-04T11:07:01.358Z,236
2023-02-04T11:09:27.446Z,196
2023-02-04T11:11:53.557Z,191
2023-02-04T11:14:19.637Z,191
2023-02-04T11:16:45.745Z,208
2023-02-04T11:19:11.833Z,202
2023-02-04T11:21:36.954Z,191
2023-02-04T11:24:03.060Z,185
2023-02-04T11:26:29.156Z,191
2023-02-04T11:28:55.232Z,185
2023-02-04T11:31:21.339Z,230
2023-02-04T11:33:47.434Z,287
2023-02-04T11:36:13.520Z,383
2023-02-04T11:38:39.616Z,406
2023-02-04T11:43:31.819Z,439
2023-02-04T11:45:57.907Z,400
2023-02-04T11:48:24.049Z,344
2023-02-04T11:50:50.106Z,316
2023-02-04T11:53:15.223Z,265
2023-02-04T11:55:41.322Z,271
2023-02-04T11:58:07.417Z,293
2023-02-04T12:00:33.506Z,422
2023-02-04T12:02:59.593Z,299
2023-02-04T12:05:25.696Z,236
2023-02-04T12:07:51.783Z,236
2023-02-04T12:10:17.895Z,304
2023-02-04T12:12:43.992Z,321
2023-02-04T12:15:10.123Z,247
2023-02-04T12:17:36.266Z,265
2023-02-04T12:20:02.270Z,377
2023-02-04T12:22:28.368Z,389
2023-02-04T12:24:53.507Z,377
2023-02-04T12:27:19.567Z,372
2023-02-04T12:29:45.659Z,372
2023-02-04T12:32:11.764Z,321
2023-02-04T12:34:37.858Z,310
2023-02-04T12:37:03.962Z,282
2023-02-04T12:39:30.042Z,247
2023-02-04T12:41:56.168Z,219
2023-02-04T12:44:22.239Z,213
2023-02-04T12:46:48.333Z,219
2023-02-04T12:49:14.419Z,271
2023-02-04T12:51:40.516Z,310
2023-02-04T12:54:06.631Z,366
2023-02-04T12:56:31.732Z,366
2023-02-04T12:58:57.823Z,411
2023-02-04T13:01:23.914Z,445
2023-02-04T13:03:50.022Z,422
2023-02-04T13:06:16.126Z,287
2023-02-04T13:08:42.239Z,202
2023-02-04T13:11:08.290Z,157
2023-02-04T13:13:34.396Z,174
2023-02-04T13:16:00.494Z,247
2023-02-04T13:18:26.582Z,321
2023-02-04T13:20:52.690Z,344
2023-02-04T13:23:18.817Z,327
2023-02-04T13:25:44.863Z,304
2023-02-04T13:28:09.999Z,299
2023-02-04T13:30:36.069Z,304
2023-02-04T13:33:02.213Z,287
2023-02-04T13:35:28.268Z,241
2023-02-04T13:37:54.393Z,213
2023-02-04T13:40:20.500Z,191
2023-02-04T13:45:12.662Z,180
2023-02-04T13:47:38.753Z,180
2023-02-04T13:50:04.856Z,202
2023-02-04T13:52:30.968Z,213
2023-02-04T13:54:57.045Z,213
2023-02-04T13:57:23.167Z,196
2023-02-04T13:59:48.238Z,225
2023-02-04T14:02:13.418Z,321
2023-02-04T14:04:39.455Z,304
2023-02-04T14:07:05.560Z,287
2023-02-04T14:09:31.653Z,265
2023-02-04T14:11:57.749Z,265
2023-02-04T14:14:23.849Z,225
2023-02-04T14:16:49.925Z,180
2023-02-04T14:19:16.049Z,151
2023-02-04T14:21:42.124Z,174
2023-02-04T14:24:08.226Z,174
2023-02-04T14:26:34.336Z,157
2023-02-04T14:29:00.424Z,135
2023-02-04T14:31:26.513Z,135
2023-02-04T14:33:51.612Z,140
2023-02-04T14:36:17.725Z,151
2023-02-04T14:38:43.807Z,163
2023-02-04T14:41:09.904Z,191
2023-02-04T14:43:36.085Z,208
2023-02-04T14:46:02.119Z,191
2023-02-04T14:48:28.194Z,185
2023-02-04T14:50:54.319Z,180
2023-02-04T14:53:20.397Z,180
2023-02-04T14:55:46.504Z,185
2023-02-04T14:58:12.574Z,168
2023-02-04T15:00:38.679Z,146
2023-02-04T15:03:04.786Z,135
2023-02-04T15:05:29.873Z,140
2023-02-04T15:07:55.982Z,123
2023-02-04T15:10:22.077Z,106
2023-02-04T15:12:48.190Z,106
2023-02-04T15:15:14.282Z,112
2023-02-04T15:17:40.378Z,129
2023-02-04T15:20:06.450Z,118
2023-02-04T15:22:32.539Z,112
2023-02-04T15:24:58.648Z,106
2023-02-04T15:27:24.744Z,118
2023-02-04T15:29:50.847Z,129
2023-02-04T15:32:16.938Z,129
2023-02-04T15:34:43.061Z,129
2023-02-04T15:37:09.150Z,106
2023-02-04T15:42:00.338Z,90
2023-02-04T15:44:26.440Z,84
2023-02-04T15:46:52.515Z,95
2023-02-04T15:49:18.641Z,84
2023-02-04T15:51:44.708Z,73
2023-02-04T15:54:10.822Z,61
2023-02-04T15:56:36.928Z,45
2023-02-04T15:59:03.016Z,33
2023-02-04T16:01:29.116Z,33
2023-02-04T16:03:55.201Z,33
2023-02-04T16:06:21.385Z,33
2023-02-04T16:08:47.395Z,33
2023-02-04T16:11:12.515Z,28
2023-02-04T16:13:38.621Z,22
2023-02-04T16:16:04.705Z,22
2023-02-04T16:18:30.793Z,16
2023-02-04T16:20:56.901Z,16
2023-02-04T16:23:22.983Z,11
2023-02-04T16:25:49.080Z,11
2023-02-04T16:28:15.192Z,11
2023-02-04T16:30:41.294Z,5
2023-02-04T16:33:07.375Z,5
2023-02-04T16:35:33.468Z,0
2023-02-04T16:37:59.563Z,0
2023-02-04T16:40:25.643Z,0
2023-02-04T16:42:50.759Z,0
2023-02-04T16:45:16.889Z,0
2023-02-04T16:47:42.946Z,0
2023-02-04T16:50:09.061Z,0
2023-02-04T16:52:35.225Z,0
2023-02-04T16:55:01.273Z,0
2023-02-04T16:57:27.360Z,0
2023-02-04T16:59:53.441Z,0
2023-02-04T17:02:19.578Z,0
2023-02-04T17:04:45.640Z,0
2023-02-04T17:07:11.774Z,0
2023-02-04T17:09:37.826Z,0
2023-02-04T17:12:03.909Z,0
2023-02-04T17:14:29.025Z,0
2023-02-04T17:16:55.113Z,0
2023-02-04T17:19:21.219Z,0
2023-02-04T17:21:47.309Z,0
2023-02-04T17:24:13.451Z,0
2023-02-04T17:26:39.502Z,0
2023-02-04T17:29:05.601Z,0
2023-02-04T17:31:31.702Z,0
2023-02-04T17:33:57.798Z,0
2023-02-04T17:36:23.892Z,0
2023-02-04T17:38:50.029Z,0
2023-02-04T17:41:16.100Z,0
2023-02-04T17:43:42.185Z,0
2023-02-04T17:46:07.317Z,0
2023-02-04T17:48:33.585Z,0
2023-02-04T17:50:59.490Z,0
2023-02-04T17:53:25.637Z,0
2023-02-04T17:55:51.677Z,0
2023-02-04T17:58:17.779Z,0
2023-02-04T18:00:43.869Z,0
2023-02-04T18:03:09.982Z,0
2023-02-04T18:05:36.095Z,0
2023-02-04T18:08:02.161Z,0
2023-02-04T18:10:28.288Z,0
2023-02-04T18:12:54.349Z,0
2023-02-04T18:15:20.451Z,0
2023-02-04T18:17:46.544Z,0
2023-02-04T18:20:12.641Z,0
2023-02-04T18:22:37.747Z,0
2023-02-04T18:25:03.879Z,0
2023-02-04T18:27:29.962Z,0
2023-02-04T18:29:56.029Z,0
2023-02-04T18:32:22.160Z,0
2023-02-04T18:34:48.223Z,0
2023-02-04T18:37:14.302Z,0
2023-02-04T18:39:40.412Z,0
2023-02-04T18:42:06.519Z,0
2023-02-04T18:44:32.599Z,0
2023-02-04T18:46:58.703Z,0
2023-02-04T18:49:24.842Z,0
2023-02-04T18:51:50.906Z,0
2023-02-04T18:54:16.071Z,0
2023-02-04T18:56:42.089Z,0
2023-02-04T18:59:08.191Z,0
2023-02-04T19:04:00.430Z,0
2023-02-04T19:06:26.494Z,0
2023-02-04T19:08:52.578Z,0
2023-02-04T19:11:18.680Z,0
2023-02-04T19:13:44.793Z,0
2023-02-04T19:16:10.871Z,0
2023-02-04T19:18:36.976Z,0
2023-02-04T19:21:03.078Z,0
2023-02-04T19:23:29.167Z,0
2023-02-04T19:25:54.270Z,0
2023-02-04T19:28:20.375Z,0
2023-02-04T19:30:46.469Z,0
2023-02-04T19:33:12.568Z,0
2023-02-04T19:35:38.675Z,0
2023-02-04T19:38:04.765Z,0
2023-02-04T19:40:30.851Z,0
2023-02-04T19:42:56.952Z,0
2023-02-04T19:45:23.065Z,0
2023-02-04T19:47:49.157Z,0
2023-02-04T19:50:15.259Z,0
2023-02-04T19:52:41.348Z,0
2023-02-04T19:55:07.447Z,0
2023-02-04T19:57:32.588Z,0
2023-02-04T19:59:58.647Z,0
2023-02-04T20:02:24.745Z,0
2023-02-04T20:04:50.828Z,0
2023-02-04T20:07:16.931Z,0
2023-02-04T20:09:43.037Z,0
2023-02-04T20:12:09.131Z,0
2023-02-04T20:14:35.221Z,0
2023-02-04T20:17:01.361Z,0
2023-02-04T20:19:27.424Z,0
2023-02-04T20:21:53.518Z,0
2023-02-04T20:24:19.619Z,0
2023-02-04T20:26:45.709Z,0
2023-02-04T20:29:10.831Z,0
2023-02-04T20:31:36.943Z,0
2023-02-04T20:34:03.013Z,0
2023-02-04T20:36:29.124Z,0
2023-02-04T20:38:55.223Z,0
2023-02-04T20:41:21.304Z,0
2023-02-04T20:43:47.405Z,0
2023-02-04T20:46:13.496Z,0
2023-02-04T20:48:39.598Z,0
2023-02-04T20:51:05.733Z,0
2023-02-04T20:53:31.791Z,0
2023-02-04T20:55:57.906Z,0
2023-02-04T20:58:24.102Z,0
2023-02-04T21:00:49.111Z,0
2023-02-04T21:03:15.206Z,0
2023-02-04T21:05:41.310Z,0
2023-02-04T21:08:07.379Z,0
2023-02-04T21:10:33.495Z,0
2023-02-04T21:12:59.684Z,0
2023-02-04T21:15:25.712Z,0
2023-02-04T21:17:51.779Z,0
2023-02-04T21:20:17.888Z,0
2023-02-04T21:22:43.969Z,0
2023-02-04T21:25:10.080Z,0
2023-02-04T21:27:36.183Z,0
2023-02-04T21:30:02.323Z,0
2023-02-04T21:32:28.360Z,0
2023-02-04T21:34:54.479Z,0
2023-02-04T21:37:20.567Z,0
2023-02-04T21:39:46.657Z,0
2023-02-04T21:42:12.789Z,0
2023-02-04T21:44:38.848Z,0
2023-02-04T21:47:03.957Z,0
2023-02-04T21:49:30.050Z,0
2023-02-04T21:51:56.174Z,0
2023-02-04T21:54:22.262Z,0
2023-02-04T21:56:48.347Z,0
2023-02-04T21:59:14.470Z,0
2023-02-04T22:01:40.574Z,0
2023-02-04T22:04:06.657Z,0
2023-02-04T22:06:32.742Z,0
2023-02-04T22:08:58.844Z,0
2023-02-04T22:11:23.993Z,0
2023-02-04T22:13:50.079Z,0
2023-02-04T22:16:16.143Z,0
2023-02-04T22:18:42.252Z,0
2023-02-04T22:21:08.400Z,0
2023-02-04T22:23:34.453Z,0
2023-02-04T22:26:00.546Z,0
2023-02-04T22:28:26.648Z,0
2023-02-04T22:30:52.748Z,0
2023-02-04T22:33:18.836Z,0
2023-02-04T22:35:44.970Z,0
2023-02-04T22:38:11.037Z,0
2023-02-04T22:40:37.125Z,0
2023-02-04T22:43:02.268Z,0
2023-02-04T22:45:28.344Z,0
2023-02-04T22:47:54.471Z,0
2023-02-04T22:50:20.535Z,0
2023-02-04T22:52:46.637Z,0
2023-02-04T22:55:12.780Z,0
2023-02-04T22:57:38.847Z,0
2023-02-04T23:00:05.006Z,0
2023-02-04T23:02:31.030Z,0
2023-02-04T23:04:57.137Z,0
2023-02-04T23:09:49.321Z,0
2023-02-04T23:12:15.469Z,0
2023-02-04T23:14:40.519Z,0
2023-02-04T23:17:06.633Z,0
2023-02-04T23:19:32.715Z,0
2023-02-04T23:21:58.813Z,0
2023-02-04T23:24:24.926Z,0
2023-02-04T23:26:51.000Z,0
2023-02-04T23:29:17.097Z,0
2023-02-04T23:31:43.201Z,0
2023-02-04T23:34:09.314Z,0
2023-02-04T23:36:35.428Z,0
2023-02-04T23:39:01.496Z,0
2023-02-04T23:41:27.608Z,0
2023-02-04T23:43:53.722Z,0
2023-02-04T23:46:18.814Z,0
2023-02-04T23:48:44.913Z,0
2023-02-04T23:51:11.011Z,0
2023-02-04T23:53:37.095Z,0
2023-02-04T23:56:03.204Z,0
2023-02-04T23:58:29.308Z,0
