createdAt,value
2018-05-02T00:00:25.308Z,24.80
2018-05-02T00:02:54.696Z,24.80
2018-05-02T00:05:23.813Z,24.80
2018-05-02T00:07:53.051Z,24.80
2018-05-02T00:10:24.161Z,24.80
2018-05-02T00:12:53.457Z,24.80
2018-05-02T00:15:22.813Z,24.80
2018-05-02T00:17:52.053Z,24.80
2018-05-02T00:20:24.803Z,24.80
2018-05-02T00:22:54.782Z,24.70
2018-05-02T00:25:28.312Z,24.70
2018-05-02T00:27:57.549Z,24.70
2018-05-02T00:30:26.700Z,24.70
2018-05-02T00:32:55.852Z,24.80
2018-05-02T00:35:25.056Z,24.70
2018-05-02T00:37:55.172Z,24.70
2018-05-02T00:40:25.446Z,24.70
2018-05-02T00:42:55.263Z,24.70
2018-05-02T00:45:24.504Z,24.70
2018-05-02T00:47:53.813Z,24.70
2018-05-02T00:50:24.259Z,24.70
2018-05-02T00:52:53.496Z,24.60
2018-05-02T00:55:23.263Z,24.70
2018-05-02T00:57:54.549Z,24.70
2018-05-02T01:00:23.763Z,24.60
2018-05-02T01:02:53.013Z,24.60
2018-05-02T01:05:22.929Z,24.60
2018-05-02T01:07:52.242Z,24.60
2018-05-02T01:10:23.827Z,24.60
2018-05-02T01:12:53.024Z,24.60
2018-05-02T01:15:22.646Z,24.60
2018-05-02T01:17:52.408Z,24.60
2018-05-02T01:20:24.259Z,24.60
2018-05-02T01:22:53.442Z,24.60
2018-05-02T01:25:27.017Z,24.60
2018-05-02T01:27:56.461Z,24.60
2018-05-02T01:30:25.568Z,24.60
2018-05-02T01:32:54.689Z,24.60
2018-05-02T01:35:24.726Z,24.60
2018-05-02T01:37:55.229Z,24.60
2018-05-02T01:40:25.054Z,24.60
2018-05-02T01:42:54.303Z,24.60
2018-05-02T01:45:23.429Z,24.60
2018-05-02T01:47:52.548Z,24.50
2018-05-02T01:50:25.384Z,24.50
2018-05-02T01:52:55.380Z,24.50
2018-05-02T01:55:25.082Z,24.60
2018-05-02T01:57:59.188Z,24.50
2018-05-02T02:00:29.033Z,24.60
2018-05-02T02:02:59.167Z,24.50
2018-05-02T02:05:28.852Z,24.50
2018-05-02T02:07:58.035Z,24.50
2018-05-02T02:10:27.453Z,24.50
2018-05-02T02:12:56.862Z,24.50
2018-05-02T02:15:27.345Z,24.50
2018-05-02T02:17:57.276Z,24.50
2018-05-02T02:20:27.266Z,24.50
2018-05-02T02:22:57.076Z,24.50
2018-05-02T02:25:26.322Z,24.50
2018-05-02T02:27:55.692Z,24.50
2018-05-02T02:30:27.927Z,24.50
2018-05-02T02:32:57.968Z,24.50
2018-05-02T02:35:27.048Z,24.50
2018-05-02T02:37:56.764Z,24.50
2018-05-02T02:40:26.492Z,24.50
2018-05-02T02:42:57.269Z,24.50
2018-05-02T02:45:26.615Z,24.40
2018-05-02T02:47:55.650Z,24.50
2018-05-02T02:50:25.543Z,24.40
2018-05-02T02:52:54.839Z,24.40
2018-05-02T02:55:24.373Z,24.40
2018-05-02T02:57:55.167Z,24.40
2018-05-02T03:00:26.639Z,24.50
2018-05-02T03:02:55.820Z,24.40
2018-05-02T03:05:25.024Z,24.40
2018-05-02T03:07:54.252Z,24.40
2018-05-02T03:10:23.952Z,24.40
2018-05-02T03:12:53.866Z,24.50
2018-05-02T03:15:23.469Z,24.40
2018-05-02T03:17:52.764Z,24.40
2018-05-02T03:20:23.838Z,24.40
2018-05-02T03:22:53.822Z,24.40
2018-05-02T03:25:22.845Z,24.40
2018-05-02T03:27:53.010Z,24.40
2018-05-02T03:30:23.012Z,24.40
2018-05-02T03:32:52.904Z,24.40
2018-05-02T03:35:25.610Z,24.40
2018-05-02T03:37:55.001Z,24.40
2018-05-02T03:40:24.795Z,24.40
2018-05-02T03:42:54.247Z,24.40
2018-05-02T03:45:24.027Z,24.40
2018-05-02T03:47:53.612Z,24.40
2018-05-02T03:50:23.006Z,24.30
2018-05-02T03:52:52.851Z,24.30
2018-05-02T03:55:23.169Z,24.40
2018-05-02T03:57:52.274Z,24.30
2018-05-02T04:00:40.276Z,24.30
2018-05-02T04:09:27.551Z,24.30
2018-05-02T04:11:56.804Z,24.30
2018-05-02T04:14:25.883Z,24.30
2018-05-02T04:16:55.801Z,24.30
2018-05-02T04:19:25.384Z,24.30
2018-05-02T04:21:55.031Z,24.30
2018-05-02T04:24:24.237Z,24.30
2018-05-02T04:26:53.895Z,24.30
2018-05-02T04:29:22.533Z,24.30
2018-05-02T04:31:51.553Z,24.30
2018-05-02T04:34:21.517Z,24.30
2018-05-02T04:36:58.818Z,24.30
2018-05-02T04:39:27.870Z,24.30
2018-05-02T04:41:56.949Z,24.30
2018-05-02T04:44:26.366Z,24.30
2018-05-02T04:46:55.693Z,24.30
2018-05-02T04:49:25.029Z,24.30
2018-05-02T04:51:54.590Z,24.30
2018-05-02T04:54:23.892Z,24.30
2018-05-02T04:56:52.888Z,24.30
2018-05-02T04:59:21.453Z,24.30
2018-05-02T05:01:50.535Z,24.30
2018-05-02T05:04:19.582Z,24.30
2018-05-02T05:06:48.869Z,24.30
2018-05-02T05:09:23.222Z,24.30
2018-05-02T05:11:52.677Z,24.20
2018-05-02T05:14:22.031Z,24.30
2018-05-02T05:16:51.242Z,24.20
2018-05-02T05:19:20.603Z,24.30
2018-05-02T05:21:49.623Z,24.30
2018-05-02T05:24:18.856Z,24.20
2018-05-02T05:26:48.003Z,24.20
2018-05-02T05:29:17.316Z,24.20
2018-05-02T05:31:46.516Z,24.20
2018-05-02T05:34:15.538Z,24.20
2018-05-02T05:36:44.600Z,24.20
2018-05-02T05:39:13.725Z,24.20
2018-05-02T05:41:43.561Z,24.20
2018-05-02T05:44:12.698Z,24.20
2018-05-02T05:46:42.299Z,24.20
2018-05-02T05:49:11.910Z,24.20
2018-05-02T05:51:40.893Z,24.20
2018-05-02T05:54:09.590Z,24.20
2018-05-02T05:56:40.166Z,24.20
2018-05-02T05:59:10.241Z,24.30
2018-05-02T06:01:39.616Z,24.20
2018-05-02T06:04:08.946Z,24.30
2018-05-02T06:06:38.579Z,24.30
2018-05-02T06:09:07.840Z,24.30
2018-05-02T06:11:36.955Z,24.30
2018-05-02T06:14:07.692Z,24.30
2018-05-02T06:16:37.039Z,24.20
2018-05-02T06:19:06.311Z,24.20
2018-05-02T06:21:36.975Z,24.30
2018-05-02T06:24:06.455Z,24.20
2018-05-02T06:26:35.515Z,24.20
2018-05-02T06:29:04.753Z,24.20
2018-05-02T06:31:34.270Z,24.20
2018-05-02T06:34:09.961Z,24.20
2018-05-02T06:36:39.733Z,24.20
2018-05-02T06:39:09.617Z,24.10
2018-05-02T06:41:40.346Z,24.10
2018-05-02T06:44:09.740Z,24.20
2018-05-02T06:46:39.770Z,24.20
2018-05-02T06:49:09.273Z,24.20
2018-05-02T06:51:38.558Z,24.20
2018-05-02T06:54:08.695Z,24.20
2018-05-02T06:56:38.359Z,24.20
2018-05-02T06:59:08.319Z,24.20
2018-05-02T07:01:37.737Z,24.20
2018-05-02T07:04:06.814Z,24.20
2018-05-02T07:06:35.818Z,24.20
2018-05-02T07:09:05.006Z,24.20
2018-05-02T07:11:34.524Z,24.20
2018-05-02T07:14:04.245Z,24.20
2018-05-02T07:16:34.362Z,24.20
2018-05-02T07:19:05.398Z,24.20
2018-05-02T07:21:37.159Z,24.20
2018-05-02T07:24:07.225Z,24.20
2018-05-02T07:26:39.048Z,24.20
2018-05-02T07:29:10.301Z,24.30
2018-05-02T07:31:44.235Z,24.30
2018-05-02T07:34:14.044Z,24.30
2018-05-02T07:36:43.261Z,24.30
2018-05-02T07:39:12.699Z,24.30
2018-05-02T07:41:43.402Z,24.30
2018-05-02T07:44:12.963Z,24.30
2018-05-02T07:46:42.079Z,24.40
2018-05-02T07:49:11.551Z,24.30
2018-05-02T07:51:42.258Z,24.40
2018-05-02T07:54:11.653Z,24.40
2018-05-02T07:56:41.647Z,24.40
2018-05-02T07:59:28.583Z,24.40
2018-05-02T08:05:23.807Z,24.40
2018-05-02T08:07:53.619Z,24.50
2018-05-02T08:10:22.771Z,24.40
2018-05-02T08:12:51.873Z,24.50
2018-05-02T08:18:02.500Z,24.40
2018-05-02T08:20:32.071Z,24.40
2018-05-02T08:23:01.874Z,24.40
2018-05-02T08:25:31.014Z,24.40
2018-05-02T08:28:00.506Z,24.40
2018-05-02T08:30:29.545Z,24.40
2018-05-02T08:32:58.854Z,24.40
2018-05-02T08:35:29.007Z,24.30
2018-05-02T08:37:59.246Z,24.30
2018-05-02T08:40:28.498Z,24.30
2018-05-02T08:42:57.574Z,24.30
2018-05-02T08:45:26.623Z,24.30
2018-05-02T08:47:55.819Z,24.30
2018-05-02T08:50:29.068Z,24.30
2018-05-02T08:52:58.412Z,24.30
2018-05-02T08:55:27.721Z,24.30
2018-05-02T08:57:57.656Z,24.40
2018-05-02T09:00:27.258Z,24.40
2018-05-02T09:02:56.610Z,24.40
2018-05-02T09:05:25.665Z,24.40
2018-05-02T09:07:54.845Z,24.50
2018-05-02T09:10:23.966Z,24.50
2018-05-02T09:12:53.062Z,24.50
2018-05-02T09:15:22.245Z,24.50
2018-05-02T09:17:51.737Z,24.40
2018-05-02T09:20:22.245Z,24.40
2018-05-02T09:22:51.585Z,24.30
2018-05-02T09:25:20.680Z,24.20
2018-05-02T09:27:49.876Z,24.10
2018-05-02T09:30:22.811Z,24.00
2018-05-02T09:32:51.825Z,24.00
2018-05-02T09:35:21.565Z,23.90
2018-05-02T09:37:50.582Z,24.00
2018-05-02T09:40:21.645Z,24.00
2018-05-02T09:42:50.740Z,24.00
2018-05-02T09:45:19.897Z,24.00
2018-05-02T09:47:48.487Z,24.10
2018-05-02T09:50:19.799Z,24.10
2018-05-02T09:52:48.881Z,24.20
2018-05-02T09:55:18.772Z,24.20
2018-05-02T09:57:47.968Z,24.20
2018-05-02T10:00:19.600Z,24.20
2018-05-02T10:02:48.614Z,24.20
2018-05-02T10:05:19.564Z,24.10
2018-05-02T10:07:48.834Z,24.10
2018-05-02T10:10:20.124Z,24.00
2018-05-02T10:12:49.668Z,24.00
2018-05-02T10:15:28.966Z,24.00
2018-05-02T10:23:15.459Z,25.30
2018-05-02T10:25:46.829Z,25.30
2018-05-02T10:28:17.497Z,24.90
2018-05-02T10:30:47.452Z,24.70
2018-05-02T10:33:17.251Z,24.50
2018-05-02T10:35:46.793Z,24.40
2018-05-02T10:38:16.450Z,24.30
2018-05-02T10:40:46.639Z,24.30
2018-05-02T10:43:18.609Z,24.30
2018-05-02T10:45:50.812Z,24.30
2018-05-02T10:48:26.629Z,24.30
2018-05-02T10:50:57.681Z,24.30
2018-05-02T10:53:35.488Z,24.30
2018-05-02T10:56:04.947Z,24.30
2018-05-02T10:58:33.675Z,24.30
2018-05-02T11:01:03.356Z,24.30
2018-05-02T11:03:33.456Z,24.30
2018-05-02T11:06:03.425Z,24.40
2018-05-02T11:12:05.712Z,24.40
2018-05-02T11:14:36.696Z,24.50
2018-05-02T11:17:06.340Z,24.50
2018-05-02T11:19:36.446Z,24.50
2018-05-02T11:22:06.573Z,24.50
2018-05-02T11:24:36.796Z,24.50
2018-05-02T11:27:05.949Z,24.50
2018-05-02T11:29:36.769Z,24.50
2018-05-02T11:32:06.158Z,24.60
2018-05-02T11:34:36.944Z,24.60
2018-05-02T11:37:06.599Z,24.60
2018-05-02T11:39:36.845Z,24.60
2018-05-02T11:42:06.574Z,24.60
2018-05-02T11:44:37.721Z,24.60
2018-05-02T11:47:07.459Z,24.70
2018-05-02T11:49:36.998Z,24.70
2018-05-02T11:52:08.354Z,24.70
2018-05-02T11:54:38.651Z,24.70
2018-05-02T11:57:08.583Z,24.70
2018-05-02T11:59:38.823Z,24.70
2018-05-02T12:02:08.675Z,24.70
2018-05-02T12:04:38.655Z,24.70
2018-05-02T12:07:15.418Z,24.70
2018-05-02T12:09:44.992Z,24.70
2018-05-02T12:12:20.822Z,24.70
2018-05-02T12:14:50.431Z,24.60
2018-05-02T12:17:19.858Z,24.60
2018-05-02T12:19:50.745Z,24.60
2018-05-02T12:22:19.921Z,24.60
2018-05-02T12:24:50.574Z,24.60
2018-05-02T13:01:21.753Z,23.40
2018-05-02T13:04:11.520Z,23.50
2018-05-02T13:15:32.819Z,24.10
2018-05-02T13:18:02.452Z,24.20
2018-05-02T13:20:32.484Z,24.30
2018-05-02T13:23:01.879Z,24.40
2018-05-02T13:25:32.774Z,24.50
2018-05-02T13:28:01.976Z,24.50
2018-05-02T13:30:32.005Z,24.50
2018-05-02T13:33:01.935Z,24.50
2018-05-02T13:35:31.199Z,24.60
2018-05-02T13:38:00.908Z,24.60
2018-05-02T13:40:30.503Z,24.60
2018-05-02T13:42:59.907Z,24.60
2018-05-02T13:45:29.452Z,24.60
2018-05-02T13:47:58.812Z,24.70
2018-05-02T13:50:28.685Z,24.70
2018-05-02T13:52:59.308Z,24.70
2018-05-02T13:55:29.498Z,24.70
2018-05-02T13:57:59.816Z,24.70
2018-05-02T14:00:29.450Z,24.70
2018-05-02T14:02:59.588Z,24.70
2018-05-02T14:05:31.594Z,24.70
2018-05-02T14:08:01.656Z,24.80
2018-05-02T14:10:31.481Z,24.80
2018-05-02T14:13:01.423Z,24.80
2018-05-02T14:15:30.792Z,24.80
2018-05-02T14:18:00.475Z,24.80
2018-05-02T14:20:30.455Z,24.80
2018-05-02T14:23:00.817Z,24.80
2018-05-02T14:25:30.368Z,24.80
2018-05-02T14:27:59.774Z,24.70
2018-05-02T14:30:30.278Z,24.70
2018-05-02T14:32:59.809Z,24.70
2018-05-02T14:35:28.878Z,24.70
2018-05-02T14:37:58.503Z,24.70
2018-05-02T14:40:27.867Z,24.80
2018-05-02T14:42:57.515Z,24.80
2018-05-02T14:45:26.866Z,24.80
2018-05-02T14:47:56.480Z,24.70
2018-05-02T14:50:26.807Z,24.80
2018-05-02T14:52:57.643Z,24.80
2018-05-02T14:55:28.558Z,24.70
2018-05-02T14:57:58.641Z,24.70
2018-05-02T15:00:28.488Z,24.80
2018-05-02T15:02:58.454Z,24.70
2018-05-02T15:05:27.821Z,24.70
2018-05-02T15:07:58.718Z,24.80
2018-05-02T15:10:28.652Z,24.70
2018-05-02T15:12:57.810Z,24.70
2018-05-02T15:15:27.371Z,24.70
2018-05-02T15:17:57.817Z,24.70
2018-05-02T15:20:27.427Z,24.70
2018-05-02T15:22:56.819Z,24.70
2018-05-02T15:25:26.976Z,24.70
2018-05-02T15:27:56.793Z,24.70
2018-05-02T15:30:26.344Z,24.70
2018-05-02T15:32:56.950Z,24.80
2018-05-02T15:35:25.955Z,24.70
2018-05-02T15:37:54.947Z,24.70
2018-05-02T15:40:23.762Z,24.80
2018-05-02T15:42:52.946Z,24.80
2018-05-02T15:45:23.415Z,24.70
2018-05-02T15:47:52.832Z,24.70
2018-05-02T15:50:22.660Z,24.80
2018-05-02T15:52:53.553Z,24.70
2018-05-02T15:55:24.426Z,24.70
2018-05-02T15:57:54.476Z,24.80
2018-05-02T16:00:23.788Z,24.70
2018-05-02T16:02:52.882Z,24.70
2018-05-02T16:05:27.452Z,24.70
2018-05-02T16:07:57.434Z,24.70
2018-05-02T16:10:29.872Z,24.70
2018-05-02T16:12:59.872Z,24.70
2018-05-02T16:15:29.560Z,24.70
2018-05-02T16:18:04.075Z,24.70
2018-05-02T16:20:33.950Z,24.70
2018-05-02T16:23:02.956Z,24.70
2018-05-02T16:25:33.806Z,24.70
2018-05-02T16:28:03.452Z,24.70
2018-05-02T16:30:33.911Z,24.70
2018-05-02T16:33:02.858Z,24.70
2018-05-02T16:35:33.967Z,24.70
2018-05-02T16:38:02.666Z,24.70
2018-05-02T16:40:31.832Z,24.70
2018-05-02T16:43:01.536Z,24.70
2018-05-02T16:45:30.843Z,24.70
2018-05-02T16:48:00.240Z,24.70
2018-05-02T16:50:29.753Z,24.70
2018-05-02T16:52:58.820Z,24.60
2018-05-02T16:55:28.753Z,24.60
2018-05-02T16:57:57.887Z,24.60
2018-05-02T17:00:27.385Z,24.60
2018-05-02T17:02:56.792Z,24.60
2018-05-02T17:06:39.529Z,24.60
2018-05-02T17:09:08.769Z,24.60
2018-05-02T17:11:38.550Z,24.60
2018-05-02T17:14:07.797Z,24.60
2018-05-02T17:16:37.591Z,24.60
2018-05-02T17:19:06.863Z,24.60
2018-05-02T17:21:36.481Z,24.50
2018-05-02T17:24:06.771Z,24.50
2018-05-02T17:26:36.779Z,24.50
2018-05-02T17:29:05.948Z,24.50
2018-05-02T17:31:35.701Z,24.50
2018-05-02T17:34:04.815Z,24.50
2018-05-02T17:39:13.828Z,24.50
2018-05-02T17:41:43.505Z,24.50
2018-05-02T17:44:13.263Z,24.50
2018-05-02T17:46:50.053Z,24.50
2018-05-02T17:49:22.454Z,24.50
2018-05-02T17:51:59.399Z,24.50
2018-05-02T17:54:29.669Z,24.40
2018-05-02T17:57:00.824Z,24.50
2018-05-02T17:59:32.717Z,24.50
2018-05-02T18:02:01.851Z,24.40
2018-05-02T18:04:31.755Z,24.40
2018-05-02T18:07:00.937Z,24.50
2018-05-02T18:09:29.685Z,24.40
2018-05-02T18:11:59.775Z,24.50
2018-05-02T18:14:28.948Z,24.40
2018-05-02T18:16:58.537Z,24.50
2018-05-02T18:19:28.448Z,24.40
2018-05-02T18:21:59.438Z,24.40
2018-05-02T18:24:29.442Z,24.40
2018-05-02T18:26:58.775Z,24.40
2018-05-02T18:29:27.846Z,24.50
2018-05-02T18:31:57.238Z,24.40
2018-05-02T18:34:27.448Z,24.50
2018-05-02T18:36:57.455Z,24.50
2018-05-02T18:39:27.782Z,24.40
2018-05-02T18:41:57.220Z,24.40
2018-05-02T18:44:27.790Z,24.40
2018-05-02T18:46:57.500Z,24.40
2018-05-02T18:49:28.239Z,24.40
2018-05-02T18:51:58.952Z,24.40
2018-05-02T18:54:27.683Z,24.40
2018-05-02T18:56:57.350Z,24.40
2018-05-02T18:59:26.887Z,24.40
2018-05-02T19:01:56.864Z,24.40
2018-05-02T19:04:26.557Z,24.40
2018-05-02T19:06:56.477Z,24.40
2018-05-02T19:09:25.946Z,24.40
2018-05-02T19:11:56.739Z,24.30
2018-05-02T19:14:27.467Z,24.30
2018-05-02T19:16:57.407Z,24.30
2018-05-02T19:19:32.722Z,24.40
2018-05-02T19:22:02.593Z,24.30
2018-05-02T19:24:38.549Z,24.30
2018-05-02T19:27:08.860Z,24.40
2018-05-02T19:29:39.794Z,24.40
2018-05-02T19:32:14.800Z,24.40
2018-05-02T19:34:44.050Z,24.40
2018-05-02T19:37:14.555Z,24.50
2018-05-02T19:39:50.668Z,24.40
2018-05-02T19:42:25.827Z,24.50
2018-05-02T19:44:55.387Z,24.40
2018-05-02T19:47:25.495Z,24.40
2018-05-02T19:49:56.565Z,24.40
2018-05-02T19:52:33.508Z,24.40
2018-05-02T19:55:06.569Z,24.40
2018-05-02T19:57:35.865Z,24.40
2018-05-02T20:00:08.170Z,24.40
2018-05-02T20:05:55.374Z,24.40
2018-05-02T20:14:30.486Z,24.40
2018-05-02T20:17:02.334Z,24.40
2018-05-02T20:19:36.498Z,24.40
2018-05-02T20:22:05.958Z,24.40
2018-05-02T20:24:38.493Z,24.40
2018-05-02T20:27:10.711Z,24.40
2018-05-02T20:29:45.026Z,24.40
2018-05-02T20:32:15.472Z,24.30
2018-05-02T20:34:45.470Z,24.40
2018-05-02T20:37:14.976Z,24.30
2018-05-02T20:39:43.678Z,24.30
2018-05-02T20:42:12.866Z,24.30
2018-05-02T20:44:42.533Z,24.30
2018-05-02T20:47:15.207Z,24.30
2018-05-02T20:49:44.821Z,24.30
2018-05-02T20:52:14.008Z,24.30
2018-05-02T20:54:43.752Z,24.30
2018-05-02T20:57:13.454Z,24.20
2018-05-02T20:59:44.730Z,24.20
2018-05-02T21:02:14.538Z,24.20
2018-05-02T22:07:04.703Z,24.10
2018-05-02T22:09:34.477Z,24.10
2018-05-02T22:12:05.694Z,24.10
2018-05-02T22:14:35.966Z,24.10
2018-05-02T22:17:08.693Z,24.10
2018-05-02T22:19:43.337Z,24.10
2018-05-02T22:25:05.701Z,24.10
2018-05-02T22:27:37.740Z,24.10
2018-05-02T22:30:10.349Z,24.10
2018-05-02T22:32:40.490Z,24.10
2018-05-02T22:35:10.660Z,24.10
2018-05-02T23:06:43.467Z,24.10
2018-05-02T23:09:13.991Z,24.10
2018-05-02T23:11:42.731Z,24.10
2018-05-02T23:14:12.760Z,24.00
2018-05-02T23:16:42.696Z,24.00
2018-05-02T23:19:13.435Z,24.10
2018-05-02T23:21:43.633Z,24.00
2018-05-02T23:24:13.800Z,24.00
2018-05-02T23:26:43.795Z,24.00
2018-05-02T23:29:14.749Z,24.00
2018-05-02T23:31:45.855Z,24.00
2018-05-02T23:34:16.095Z,24.00
2018-05-02T23:36:46.639Z,24.00
2018-05-02T23:39:16.717Z,24.00
2018-05-02T23:41:47.971Z,24.00
2018-05-02T23:44:17.637Z,24.00
2018-05-02T23:46:47.450Z,24.00
2018-05-02T23:49:17.613Z,24.00
2018-05-02T23:51:46.918Z,24.00
2018-05-02T23:54:16.640Z,24.00
2018-05-02T23:56:47.545Z,24.00
2018-05-02T23:59:17.469Z,24.00
