createdAt,value
2023-09-13T00:00:32.444Z,92052.00
2023-09-13T00:02:59.122Z,92047.03
2023-09-13T00:05:25.760Z,92045.59
2023-09-13T00:07:52.333Z,92053.09
2023-09-13T00:10:19.974Z,92059.41
2023-09-13T00:12:46.736Z,92057.94
2023-09-13T00:15:13.742Z,92048.25
2023-09-13T00:17:40.379Z,92042.66
2023-09-13T00:20:08.750Z,92042.66
2023-09-13T00:22:35.390Z,92048.25
2023-09-13T00:25:02.054Z,92042.66
2023-09-13T00:27:28.663Z,92055.28
2023-09-13T00:29:55.232Z,92048.25
2023-09-13T00:32:21.777Z,92057.94
2023-09-13T00:34:48.324Z,92050.91
2023-09-13T00:37:15.072Z,92054.31
2023-09-13T00:39:41.741Z,92054.31
2023-09-13T00:42:08.341Z,92053.56
2023-09-13T00:44:34.981Z,92049.34
2023-09-13T00:47:01.614Z,92046.53
2023-09-13T00:49:28.421Z,92047.84
2023-09-13T00:51:58.742Z,92053.31
2023-09-13T00:54:26.604Z,92049.19
2023-09-13T00:56:53.616Z,92044.34
2023-09-13T00:59:20.750Z,92047.25
2023-09-13T01:01:47.637Z,92043.28
2023-09-13T01:04:14.940Z,92034.91
2023-09-13T01:06:42.695Z,92032.81
2023-09-13T01:09:09.356Z,92034.16
2023-09-13T01:11:35.889Z,92024.19
2023-09-13T01:14:03.117Z,92017.16
2023-09-13T01:16:40.701Z,92010.13
2023-09-13T01:19:43.387Z,92009.38
2023-09-13T01:22:39.063Z,92013.75
2023-09-13T01:25:27.018Z,92008.91
2023-09-13T01:28:30.167Z,92000.66
2023-09-13T01:30:57.344Z,91997.00
2023-09-13T01:33:24.199Z,91996.28
2023-09-13T01:35:52.143Z,91997.47
2023-09-13T01:38:18.672Z,91989.00
2023-09-13T01:40:47.543Z,91993.84
2023-09-13T01:43:15.145Z,91995.91
2023-09-13T01:45:42.581Z,91990.31
2023-09-13T01:48:11.069Z,91989.00
2023-09-13T01:50:39.679Z,91987.50
2023-09-13T01:53:06.302Z,91986.78
2023-09-13T01:55:36.382Z,91985.34
2023-09-13T01:58:03.278Z,91994.31
2023-09-13T02:00:29.876Z,92011.06
2023-09-13T02:02:56.514Z,92008.28
2023-09-13T02:05:23.162Z,92013.72
2023-09-13T02:07:49.698Z,92006.66
2023-09-13T02:10:16.386Z,92005.22
2023-09-13T02:12:43.043Z,92003.03
2023-09-13T02:15:10.314Z,92009.22
2023-09-13T02:17:36.880Z,92000.84
2023-09-13T02:20:05.796Z,91995.28
2023-09-13T02:22:34.666Z,91996.72
2023-09-13T02:25:01.729Z,91999.63
2023-09-13T02:27:28.341Z,91994.06
2023-09-13T02:29:54.879Z,91994.06
2023-09-13T02:32:21.415Z,92005.22
2023-09-13T02:34:47.945Z,92005.97
2023-09-13T02:37:14.709Z,92009.47
2023-09-13T02:39:43.084Z,92005.97
2023-09-13T02:42:10.013Z,92002.44
2023-09-13T02:44:36.921Z,92020.63
2023-09-13T02:47:03.964Z,92023.44
2023-09-13T02:49:30.775Z,92026.81
2023-09-13T02:51:57.598Z,92030.22
2023-09-13T02:54:24.224Z,92048.19
2023-09-13T02:56:51.989Z,92052.41
2023-09-13T02:59:18.573Z,92051.72
2023-09-13T03:01:45.320Z,92047.44
2023-09-13T03:04:13.058Z,92041.13
2023-09-13T03:06:42.482Z,92050.84
2023-09-13T03:09:09.281Z,92050.84
2023-09-13T03:11:37.223Z,92043.06
2023-09-13T03:14:04.798Z,92046.59
2023-09-13T03:16:31.456Z,92036.00
2023-09-13T03:18:58.598Z,92031.16
2023-09-13T03:21:25.869Z,92036.63
2023-09-13T03:23:52.783Z,92026.94
2023-09-13T03:26:24.486Z,92032.38
2023-09-13T03:28:53.264Z,92028.84
2023-09-13T03:31:22.581Z,92036.50
2023-09-13T03:33:51.593Z,92041.38
2023-09-13T03:36:18.691Z,92042.06
2023-09-13T03:38:47.543Z,92057.38
2023-09-13T03:41:19.709Z,92077.03
2023-09-13T03:43:46.907Z,92095.25
2023-09-13T03:46:14.327Z,92099.38
2023-09-13T03:48:41.174Z,92099.38
2023-09-13T03:51:08.648Z,92112.00
2023-09-13T03:53:36.146Z,92109.06
2023-09-13T03:56:03.940Z,92117.56
2023-09-13T03:58:30.508Z,92110.81
2023-09-13T04:00:58.063Z,92101.09
2023-09-13T04:03:25.369Z,92102.53
2023-09-13T04:05:52.306Z,92105.94
2023-09-13T04:08:19.068Z,92096.09
2023-09-13T04:10:45.733Z,92102.28
2023-09-13T04:13:12.451Z,92112.00
2023-09-13T04:15:39.006Z,92116.13
2023-09-13T04:18:06.274Z,92110.41
2023-09-13T04:20:34.743Z,92113.19
2023-09-13T04:23:02.983Z,92092.22
2023-09-13T04:25:30.016Z,92078.25
2023-09-13T04:27:56.870Z,92067.78
2023-09-13T04:30:23.523Z,92078.25
2023-09-13T04:32:50.145Z,92082.34
2023-09-13T04:35:16.820Z,92080.16
2023-09-13T04:37:43.486Z,92073.97
2023-09-13T04:40:10.251Z,92084.53
2023-09-13T04:42:38.605Z,92083.84
2023-09-13T04:45:05.912Z,92081.16
2023-09-13T04:47:32.626Z,92075.47
2023-09-13T04:49:59.376Z,92080.91
2023-09-13T04:52:26.036Z,92075.31
2023-09-13T04:54:52.695Z,92082.22
2023-09-13T04:57:19.290Z,92083.56
2023-09-13T04:59:47.295Z,92083.56
2023-09-13T05:02:14.103Z,92097.38
2023-09-13T05:04:41.105Z,92098.84
2023-09-13T05:07:07.851Z,92091.94
2023-09-13T05:09:36.574Z,92100.31
2023-09-13T05:12:03.285Z,92093.38
2023-09-13T05:14:29.948Z,92101.75
2023-09-13T05:16:56.542Z,92105.91
2023-09-13T05:19:23.361Z,92111.34
2023-09-13T05:21:50.086Z,92107.06
2023-09-13T05:24:16.676Z,92100.03
2023-09-13T05:26:43.232Z,92100.03
2023-09-13T05:29:09.847Z,92085.94
2023-09-13T05:31:37.255Z,92076.28
2023-09-13T05:34:03.915Z,92070.69
2023-09-13T05:36:30.749Z,92073.59
2023-09-13T05:38:57.331Z,92069.34
2023-09-13T05:41:24.145Z,92055.38
2023-09-13T05:43:51.125Z,92055.38
2023-09-13T05:46:17.991Z,92047.16
2023-09-13T05:48:44.582Z,92048.59
2023-09-13T05:51:11.207Z,92051.53
2023-09-13T05:53:38.455Z,92059.28
2023-09-13T05:56:05.207Z,92061.50
2023-09-13T05:58:31.827Z,92067.09
2023-09-13T06:00:58.934Z,92072.91
2023-09-13T06:03:25.914Z,92068.19
2023-09-13T06:05:52.645Z,92063.47
2023-09-13T06:08:19.463Z,92069.03
2023-09-13T06:10:49.965Z,92071.72
2023-09-13T06:13:16.742Z,92072.31
2023-09-13T06:15:43.580Z,92069.97
2023-09-13T06:18:10.342Z,92069.97
2023-09-13T06:20:37.248Z,92065.75
2023-09-13T06:23:03.934Z,92067.09
2023-09-13T06:25:30.507Z,92066.34
2023-09-13T06:27:57.153Z,92071.94
2023-09-13T06:30:23.989Z,92060.03
2023-09-13T06:33:08.550Z,92054.44
2023-09-13T06:35:38.609Z,92046.81
2023-09-13T06:38:06.619Z,92046.06
2023-09-13T06:40:36.191Z,92050.34
2023-09-13T06:43:03.690Z,92044.75
2023-09-13T06:45:31.379Z,92045.47
2023-09-13T06:47:59.595Z,92044.03
2023-09-13T06:50:44.867Z,92041.97
2023-09-13T06:53:26.504Z,92051.78
2023-09-13T06:56:02.399Z,92046.22
2023-09-13T06:58:33.710Z,92050.34
2023-09-13T07:03:31.479Z,92044.03
2023-09-13T07:06:01.405Z,92043.41
2023-09-13T07:08:28.109Z,92044.75
2023-09-13T07:10:54.737Z,92046.22
2023-09-13T07:13:21.318Z,92049.00
2023-09-13T07:15:48.999Z,92053.22
2023-09-13T07:18:16.177Z,92056.16
2023-09-13T07:20:42.820Z,92043.69
2023-09-13T07:23:10.353Z,92043.06
2023-09-13T07:25:37.291Z,92047.44
2023-09-13T07:28:04.204Z,92054.50
2023-09-13T07:30:30.743Z,92053.75
2023-09-13T07:32:57.417Z,92045.38
2023-09-13T07:35:24.726Z,92039.94
2023-09-13T07:37:51.386Z,92033.88
2023-09-13T07:40:18.221Z,92036.06
2023-09-13T07:42:44.852Z,92025.75
2023-09-13T07:45:11.478Z,92022.50
2023-09-13T07:47:38.182Z,92022.03
2023-09-13T07:50:05.138Z,92022.72
2023-09-13T07:52:42.502Z,92017.28
2023-09-13T07:55:15.079Z,92019.47
2023-09-13T07:57:41.697Z,92018.75
2023-09-13T08:00:08.671Z,92017.41
2023-09-13T08:02:35.211Z,92025.03
2023-09-13T08:05:01.852Z,92021.53
2023-09-13T08:07:28.529Z,92032.72
2023-09-13T08:09:55.130Z,92027.72
2023-09-13T08:12:21.669Z,92029.78
2023-09-13T08:14:48.217Z,92034.63
2023-09-13T08:17:14.762Z,92044.34
2023-09-13T08:19:41.343Z,92040.69
2023-09-13T08:22:09.723Z,92044.84
2023-09-13T08:24:36.295Z,92047.50
2023-09-13T08:27:02.842Z,92046.03
2023-09-13T08:29:29.392Z,92052.22
2023-09-13T08:31:55.939Z,92058.41
2023-09-13T08:34:24.087Z,92063.97
2023-09-13T08:36:57.317Z,92062.50
2023-09-13T08:39:24.097Z,92070.78
2023-09-13T08:41:54.664Z,92080.59
2023-09-13T08:44:23.185Z,92077.81
2023-09-13T08:46:51.732Z,92080.47
2023-09-13T08:49:19.726Z,92081.22
2023-09-13T08:51:47.764Z,92097.22
2023-09-13T08:54:15.715Z,92105.72
2023-09-13T08:56:43.902Z,92103.53
2023-09-13T08:59:11.376Z,92111.31
2023-09-13T09:01:39.000Z,92124.53
2023-09-13T09:04:05.821Z,92127.31
2023-09-13T09:06:33.030Z,92133.50
2023-09-13T09:09:01.661Z,92137.78
2023-09-13T09:11:31.666Z,92142.63
2023-09-13T09:14:02.996Z,92141.88
2023-09-13T09:16:31.943Z,92140.44
2023-09-13T09:19:01.510Z,92146.03
2023-09-13T09:21:28.992Z,92144.53
2023-09-13T09:23:55.913Z,92141.03
2023-09-13T09:26:22.450Z,92148.69
2023-09-13T09:28:52.077Z,92140.91
2023-09-13T09:31:26.052Z,92140.03
2023-09-13T09:34:04.348Z,92138.72
2023-09-13T09:36:35.943Z,92141.38
2023-09-13T09:39:04.091Z,92145.47
2023-09-13T09:41:34.922Z,92143.28
2023-09-13T09:44:01.861Z,92136.25
2023-09-13T09:46:28.903Z,92141.84
2023-09-13T09:48:56.042Z,92136.88
2023-09-13T09:51:22.891Z,92138.91
2023-09-13T09:53:50.190Z,92134.06
2023-09-13T09:56:17.541Z,92132.59
2023-09-13T09:58:46.520Z,92135.38
2023-09-13T10:01:13.480Z,92140.38
2023-09-13T10:03:40.105Z,92138.19
2023-09-13T10:06:14.699Z,92137.44
2023-09-13T10:08:49.117Z,92142.31
2023-09-13T10:11:17.821Z,92147.91
2023-09-13T10:13:48.276Z,92147.91
2023-09-13T10:16:16.751Z,92147.16
2023-09-13T10:18:50.510Z,92140.09
2023-09-13T10:21:26.210Z,92152.00
2023-09-13T10:24:12.195Z,92156.13
2023-09-13T10:26:39.685Z,92149.06
2023-09-13T10:29:13.566Z,92145.69
2023-09-13T10:31:46.129Z,92141.44
2023-09-13T10:34:19.398Z,92133.81
2023-09-13T10:36:57.034Z,92140.84
2023-09-13T10:39:30.589Z,92142.31
2023-09-13T10:42:07.313Z,92137.44
2023-09-13T10:44:37.577Z,92125.56
2023-09-13T10:47:08.629Z,92121.44
2023-09-13T10:49:37.964Z,92127.00
2023-09-13T10:52:06.416Z,92128.50
2023-09-13T10:54:33.344Z,92136.97
2023-09-13T10:56:59.990Z,92125.81
2023-09-13T10:59:26.877Z,92125.94
2023-09-13T11:01:53.529Z,92120.50
2023-09-13T11:04:22.428Z,92125.34
2023-09-13T11:06:50.131Z,92121.84
2023-09-13T11:09:19.090Z,92121.22
2023-09-13T11:11:50.356Z,92123.28
2023-09-13T11:14:20.688Z,92124.63
2023-09-13T11:16:48.209Z,92116.25
2023-09-13T11:19:17.839Z,92119.03
2023-09-13T11:21:52.417Z,92120.50
2023-09-13T11:25:02.411Z,92110.81
2023-09-13T11:27:30.629Z,92108.00
2023-09-13T11:29:59.917Z,92114.91
2023-09-13T11:32:31.410Z,92106.66
2023-09-13T11:35:00.172Z,92107.41
2023-09-13T11:37:28.246Z,92104.00
2023-09-13T11:40:12.491Z,92105.47
2023-09-13T11:42:52.096Z,92101.34
2023-09-13T11:45:35.449Z,92101.50
2023-09-13T11:48:03.973Z,92102.94
2023-09-13T11:50:47.603Z,92096.00
2023-09-13T11:53:18.174Z,92091.91
2023-09-13T11:56:00.091Z,92086.31
2023-09-13T11:58:51.692Z,92085.56
2023-09-13T12:01:25.935Z,92080.72
2023-09-13T12:04:23.862Z,92072.34
2023-09-13T12:06:49.541Z,92080.72
2023-09-13T12:09:23.846Z,92068.84
2023-09-13T12:11:57.292Z,92079.25
2023-09-13T12:14:40.953Z,92080.72
2023-09-13T12:17:15.026Z,92081.47
2023-09-13T12:19:41.725Z,92079.25
2023-09-13T12:22:13.657Z,92080.00
2023-09-13T12:24:50.317Z,92090.44
2023-09-13T12:27:16.944Z,92079.16
2023-09-13T12:29:48.013Z,92079.25
2023-09-13T12:32:16.170Z,92084.13
2023-09-13T12:34:43.334Z,92085.56
2023-09-13T12:37:10.069Z,92079.25
2023-09-13T12:39:36.664Z,92082.66
2023-09-13T12:42:10.205Z,92081.22
2023-09-13T12:44:38.261Z,92091.63
2023-09-13T12:47:05.768Z,92090.91
2023-09-13T12:49:32.274Z,92090.91
2023-09-13T12:51:59.051Z,92086.66
2023-09-13T12:54:25.804Z,92092.84
2023-09-13T12:56:52.506Z,92084.47
2023-09-13T12:59:19.098Z,92086.53
2023-09-13T13:01:45.769Z,92092.84
2023-09-13T13:04:12.653Z,92090.66
2023-09-13T13:07:04.905Z,92085.06
2023-09-13T13:09:31.931Z,92089.91
2023-09-13T13:11:58.958Z,92085.69
2023-09-13T13:14:28.235Z,92081.53
2023-09-13T13:16:56.266Z,92089.91
2023-09-13T13:22:12.941Z,92081.53
2023-09-13T13:24:40.687Z,92078.75
2023-09-13T13:27:07.646Z,92072.44
2023-09-13T13:29:39.359Z,92076.56
2023-09-13T13:32:07.016Z,92078.75
2023-09-13T13:34:33.811Z,92074.50
2023-09-13T13:37:00.504Z,92080.81
2023-09-13T13:39:28.228Z,92075.84
2023-09-13T13:41:54.814Z,92071.72
2023-09-13T13:44:21.418Z,92073.16
2023-09-13T13:46:47.979Z,92067.59
2023-09-13T13:49:19.143Z,92069.03
2023-09-13T13:51:50.375Z,92066.97
2023-09-13T13:54:18.901Z,92063.47
2023-09-13T13:56:46.089Z,92060.09
2023-09-13T13:59:13.670Z,92062.88
2023-09-13T14:01:40.822Z,92060.09
2023-09-13T14:04:07.734Z,92064.94
2023-09-13T14:06:34.431Z,92056.56
2023-09-13T14:09:04.756Z,92060.78
2023-09-13T14:11:31.713Z,92052.41
2023-09-13T14:13:58.338Z,92052.28
2023-09-13T14:16:24.920Z,92053.75
2023-09-13T14:18:51.581Z,92057.88
2023-09-13T14:21:18.216Z,92057.88
2023-09-13T14:23:45.188Z,92055.81
2023-09-13T14:26:11.994Z,92059.94
2023-09-13T14:28:38.588Z,92043.91
2023-09-13T14:31:07.978Z,92054.97
2023-09-13T14:33:38.917Z,92054.97
2023-09-13T14:36:05.723Z,92049.41
2023-09-13T14:38:32.277Z,92047.91
2023-09-13T14:40:58.992Z,92040.88
2023-09-13T14:43:25.629Z,92040.88
2023-09-13T14:45:52.343Z,92033.84
2023-09-13T14:48:19.092Z,92035.16
2023-09-13T14:50:45.734Z,92035.91
2023-09-13T14:53:12.280Z,92035.16
2023-09-13T14:55:39.598Z,92037.09
2023-09-13T14:58:06.253Z,92037.97
2023-09-13T15:00:33.041Z,92036.50
2023-09-13T15:03:02.634Z,92032.25
2023-09-13T15:05:29.295Z,92037.22
2023-09-13T15:07:56.130Z,92036.50
2023-09-13T15:10:22.838Z,92035.03
2023-09-13T15:12:49.914Z,92034.31
2023-09-13T15:15:16.645Z,92026.66
2023-09-13T15:17:43.233Z,92023.88
2023-09-13T15:20:11.149Z,92035.03
2023-09-13T15:22:37.791Z,92035.03
2023-09-13T15:25:04.824Z,92033.69
2023-09-13T15:27:31.369Z,92036.50
2023-09-13T15:29:58.690Z,92037.97
2023-09-13T15:32:25.436Z,92039.41
2023-09-13T15:34:52.126Z,92040.16
2023-09-13T15:37:18.687Z,92031.03
2023-09-13T15:39:45.812Z,92028.25
2023-09-13T15:42:12.411Z,92027.06
2023-09-13T15:44:39.078Z,92033.97
2023-09-13T15:47:06.189Z,92029.72
2023-09-13T15:49:32.822Z,92031.16
2023-09-13T15:51:59.444Z,92025.59
2023-09-13T15:54:26.512Z,92026.94
2023-09-13T15:56:53.356Z,92036.75
2023-09-13T15:59:19.966Z,92029.59
2023-09-13T16:01:46.648Z,92040.16
2023-09-13T16:04:13.271Z,92040.88
2023-09-13T16:06:40.143Z,92044.38
2023-09-13T16:09:07.327Z,92047.91
2023-09-13T16:11:35.678Z,92050.84
2023-09-13T16:14:03.599Z,92048.78
2023-09-13T16:16:31.786Z,92050.84
2023-09-13T16:18:58.458Z,92056.44
2023-09-13T16:21:26.948Z,92050.84
2023-09-13T16:23:53.798Z,92054.97
2023-09-13T16:26:21.507Z,92056.44
2023-09-13T16:28:48.303Z,92066.13
2023-09-13T16:31:15.036Z,92058.34
2023-09-13T16:33:41.752Z,92054.72
2023-09-13T16:36:08.286Z,92057.50
2023-09-13T16:38:34.830Z,92054.72
2023-09-13T16:41:01.406Z,92061.75
2023-09-13T16:43:27.970Z,92056.16
2023-09-13T16:45:54.588Z,92057.63
2023-09-13T16:48:33.630Z,92057.50
2023-09-13T16:51:02.002Z,92061.59
2023-09-13T16:53:28.694Z,92061.59
2023-09-13T16:55:55.254Z,92065.13
2023-09-13T16:58:21.921Z,92065.88
2023-09-13T17:00:50.086Z,92069.50
2023-09-13T17:03:17.012Z,92070.25
2023-09-13T17:05:43.809Z,92076.44
2023-09-13T17:08:10.353Z,92084.06
2023-09-13T17:10:37.027Z,92087.59
2023-09-13T17:13:03.990Z,92091.13
2023-09-13T17:15:30.817Z,92093.94
2023-09-13T17:17:57.655Z,92105.22
2023-09-13T17:20:24.221Z,92100.34
2023-09-13T17:22:50.838Z,92094.91
2023-09-13T17:25:17.388Z,92101.22
2023-09-13T17:27:44.028Z,92103.28
2023-09-13T17:30:11.004Z,92103.28
2023-09-13T17:32:37.550Z,92105.31
2023-09-13T17:35:04.398Z,92117.84
2023-09-13T17:37:31.041Z,92105.94
2023-09-13T17:39:58.009Z,92103.75
2023-09-13T17:42:24.796Z,92114.91
2023-09-13T17:44:52.274Z,92113.47
2023-09-13T17:47:22.447Z,92116.97
2023-09-13T17:49:49.097Z,92117.56
2023-09-13T17:52:15.643Z,92121.69
2023-09-13T17:54:42.276Z,92127.28
2023-09-13T17:57:08.914Z,92130.69
2023-09-13T17:59:35.647Z,92134.06
2023-09-13T18:02:02.355Z,92135.53
2023-09-13T18:04:29.010Z,92141.09
2023-09-13T18:06:56.025Z,92147.44
2023-09-13T18:09:22.784Z,92148.75
2023-09-13T18:11:52.892Z,92150.09
2023-09-13T18:14:19.874Z,92152.13
2023-09-13T18:16:46.636Z,92150.81
2023-09-13T18:19:13.675Z,92156.41
2023-09-13T18:21:42.002Z,92160.50
2023-09-13T18:24:09.050Z,92160.38
2023-09-13T18:26:35.687Z,92157.44
2023-09-13T18:29:02.257Z,92160.22
2023-09-13T18:31:28.793Z,92168.47
2023-09-13T18:33:55.425Z,92173.34
2023-09-13T18:36:22.097Z,92179.63
2023-09-13T18:38:50.799Z,92170.56
2023-09-13T18:41:17.458Z,92174.06
2023-09-13T18:43:44.011Z,92181.13
2023-09-13T18:46:10.979Z,92185.22
2023-09-13T18:48:37.646Z,92183.91
2023-09-13T18:51:07.406Z,92186.69
2023-09-13T18:53:33.984Z,92185.22
2023-09-13T18:56:01.123Z,92185.22
2023-09-13T18:58:28.763Z,92183.75
2023-09-13T19:01:03.192Z,92183.75
2023-09-13T19:03:30.220Z,92194.19
2023-09-13T19:06:02.004Z,92198.31
2023-09-13T19:08:30.403Z,92198.31
2023-09-13T19:10:58.356Z,92202.44
2023-09-13T19:13:24.948Z,92201.72
2023-09-13T19:16:02.624Z,92200.22
2023-09-13T19:18:30.691Z,92205.09
2023-09-13T19:20:57.797Z,92202.88
2023-09-13T19:23:25.540Z,92201.44
2023-09-13T19:25:55.786Z,92201.44
2023-09-13T19:28:23.495Z,92199.97
2023-09-13T19:30:51.536Z,92204.09
2023-09-13T19:33:22.456Z,92197.06
2023-09-13T19:35:49.174Z,92208.22
2023-09-13T19:38:28.785Z,92201.16
2023-09-13T19:40:56.471Z,92206.75
2023-09-13T19:43:24.225Z,92201.75
2023-09-13T19:45:52.654Z,92209.38
2023-09-13T19:48:19.988Z,92203.81
2023-09-13T19:50:58.090Z,92212.19
2023-09-13T19:53:25.771Z,92207.91
2023-09-13T19:55:52.690Z,92209.22
2023-09-13T19:58:19.934Z,92209.97
2023-09-13T20:00:48.698Z,92206.44
2023-09-13T20:03:15.595Z,92212.00
2023-09-13T20:05:42.506Z,92218.34
2023-09-13T20:08:09.853Z,92222.47
2023-09-13T20:10:36.650Z,92216.13
2023-09-13T20:13:04.496Z,92221.72
2023-09-13T20:15:31.188Z,92218.94
2023-09-13T20:17:58.175Z,92225.97
2023-09-13T20:20:27.600Z,92228.03
2023-09-13T20:22:55.102Z,92221.88
2023-09-13T20:25:21.814Z,92224.06
2023-09-13T20:27:48.723Z,92227.59
2023-09-13T20:30:15.508Z,92229.06
2023-09-13T20:32:42.878Z,92231.84
2023-09-13T20:35:09.728Z,92233.19
2023-09-13T20:37:36.370Z,92233.19
2023-09-13T20:40:05.259Z,92231.72
2023-09-13T20:42:32.006Z,92235.06
2023-09-13T20:44:58.646Z,92241.38
2023-09-13T20:47:25.175Z,92242.69
2023-09-13T20:49:51.728Z,92239.19
2023-09-13T20:52:18.286Z,92242.59
2023-09-13T20:54:45.075Z,92237.00
2023-09-13T20:57:11.660Z,92248.16
2023-09-13T20:59:39.365Z,92241.84
2023-09-13T21:02:05.980Z,92257.84
2023-09-13T21:04:35.921Z,92257.13
2023-09-13T21:07:05.085Z,92249.47
2023-09-13T21:09:31.744Z,92256.41
2023-09-13T21:11:58.361Z,92254.91
2023-09-13T21:14:24.903Z,92258.31
2023-09-13T21:16:51.479Z,92253.47
2023-09-13T21:19:19.358Z,92252.00
2023-09-13T21:21:46.171Z,92256.13
2023-09-13T21:24:12.958Z,92256.13
2023-09-13T21:26:39.773Z,92254.78
2023-09-13T21:29:06.994Z,92261.69
2023-09-13T21:31:33.756Z,92256.13
2023-09-13T21:34:00.413Z,92254.66
2023-09-13T21:36:26.986Z,92263.03
2023-09-13T21:38:53.591Z,92264.34
2023-09-13T21:41:20.150Z,92269.94
2023-09-13T21:43:46.724Z,92269.94
2023-09-13T21:46:13.430Z,92263.59
2023-09-13T21:48:42.237Z,92270.66
2023-09-13T21:51:10.049Z,92271.41
2023-09-13T21:53:36.649Z,92267.88
2023-09-13T21:56:04.590Z,92275.50
2023-09-13T21:58:31.365Z,92268.63
2023-09-13T22:00:59.661Z,92264.50
2023-09-13T22:03:32.958Z,92272.84
2023-09-13T22:06:00.538Z,92261.69
2023-09-13T22:08:27.479Z,92263.16
2023-09-13T22:11:05.666Z,92262.56
2023-09-13T22:13:32.502Z,92264.63
2023-09-13T22:15:59.167Z,92263.16
2023-09-13T22:18:26.603Z,92261.69
2023-09-13T22:20:53.208Z,92261.84
2023-09-13T22:23:21.763Z,92261.69
2023-09-13T22:25:48.370Z,92261.69
2023-09-13T22:28:15.210Z,92259.50
2023-09-13T22:30:41.947Z,92262.91
2023-09-13T22:33:08.850Z,92257.31
2023-09-13T22:35:36.433Z,92267.72
2023-09-13T22:38:03.217Z,92265.53
2023-09-13T22:40:29.898Z,92278.16
2023-09-13T22:42:56.594Z,92268.34
2023-09-13T22:45:23.217Z,92272.44
2023-09-13T22:47:49.885Z,92270.38
2023-09-13T22:50:16.654Z,92266.75
2023-09-13T22:52:43.235Z,92268.19
2023-09-13T22:55:09.852Z,92272.31
2023-09-13T22:57:37.144Z,92270.84
2023-09-13T23:00:04.766Z,92272.31
2023-09-13T23:02:32.183Z,92271.56
2023-09-13T23:04:58.810Z,92266.00
2023-09-13T23:07:25.462Z,92261.16
2023-09-13T23:09:52.041Z,92260.41
2023-09-13T23:12:18.609Z,92270.84
2023-09-13T23:14:45.288Z,92263.81
2023-09-13T23:17:12.800Z,92269.38
2023-09-13T23:19:39.393Z,92263.81
2023-09-13T23:22:06.641Z,92267.16
2023-09-13T23:24:36.142Z,92272.75
2023-09-13T23:27:03.719Z,92273.47
2023-09-13T23:29:30.247Z,92268.66
2023-09-13T23:31:59.142Z,92272.75
2023-09-13T23:34:25.757Z,92266.59
2023-09-13T23:36:52.872Z,92268.66
2023-09-13T23:39:19.536Z,92268.03
2023-09-13T23:41:46.592Z,92270.84
2023-09-13T23:44:14.329Z,92270.09
2023-09-13T23:46:40.930Z,92266.00
2023-09-13T23:49:07.826Z,92269.53
2023-09-13T23:51:34.632Z,92261.16
2023-09-13T23:54:01.184Z,92266.75
2023-09-13T23:56:27.742Z,92263.94
2023-09-13T23:58:57.448Z,92262.47
