createdAt,value
2018-04-30T00:01:50.347Z,49.40
2018-04-30T00:04:18.340Z,49.40
2018-04-30T00:06:45.552Z,49.30
2018-04-30T00:09:12.865Z,49.30
2018-04-30T00:11:40.122Z,49.30
2018-04-30T00:14:07.355Z,49.20
2018-04-30T00:16:34.552Z,49.20
2018-04-30T00:19:01.880Z,49.20
2018-04-30T00:21:29.143Z,49.10
2018-04-30T00:23:56.398Z,49.10
2018-04-30T00:26:23.702Z,49.00
2018-04-30T00:28:51.060Z,49.00
2018-04-30T00:31:18.280Z,48.90
2018-04-30T00:33:46.263Z,48.90
2018-04-30T00:36:14.219Z,48.90
2018-04-30T00:38:42.216Z,48.90
2018-04-30T00:41:09.531Z,48.80
2018-04-30T00:43:37.513Z,48.80
2018-04-30T00:46:05.548Z,48.70
2018-04-30T00:48:32.885Z,48.70
2018-04-30T00:51:00.102Z,48.60
2018-04-30T00:53:27.390Z,48.60
2018-04-30T00:55:54.753Z,48.50
2018-04-30T00:58:22.112Z,48.50
2018-04-30T01:00:49.438Z,48.40
2018-04-30T01:03:16.800Z,48.40
2018-04-30T01:05:44.182Z,48.40
2018-04-30T01:08:12.317Z,48.50
2018-04-30T01:10:40.292Z,48.40
2018-04-30T01:13:07.612Z,48.20
2018-04-30T01:15:34.839Z,48.20
2018-04-30T01:18:02.820Z,48.10
2018-04-30T01:20:30.798Z,48.10
2018-04-30T01:22:57.996Z,48.10
2018-04-30T01:25:25.305Z,48.10
2018-04-30T01:27:52.655Z,48.00
2018-04-30T01:30:19.881Z,48.00
2018-04-30T01:32:47.945Z,48.00
2018-04-30T01:35:15.924Z,48.00
2018-04-30T01:37:43.912Z,48.00
2018-04-30T01:40:11.147Z,48.00
2018-04-30T01:42:39.250Z,47.80
2018-04-30T01:45:06.501Z,47.80
2018-04-30T01:47:33.696Z,47.80
2018-04-30T01:50:00.929Z,47.80
2018-04-30T01:52:28.139Z,47.80
2018-04-30T01:54:55.448Z,47.80
2018-04-30T01:57:22.669Z,47.80
2018-04-30T01:59:49.947Z,47.80
2018-04-30T02:02:17.263Z,47.80
2018-04-30T02:04:44.625Z,47.70
2018-04-30T02:07:11.972Z,47.70
2018-04-30T02:09:39.304Z,47.70
2018-04-30T02:12:06.549Z,47.70
2018-04-30T02:14:34.632Z,47.70
2018-04-30T02:17:01.953Z,47.70
2018-04-30T02:19:30.070Z,47.70
2018-04-30T02:21:58.194Z,47.70
2018-04-30T02:24:26.330Z,47.70
2018-04-30T02:26:53.563Z,47.70
2018-04-30T02:29:20.896Z,47.70
2018-04-30T02:31:48.162Z,47.70
2018-04-30T02:34:15.471Z,47.70
2018-04-30T02:36:43.581Z,47.70
2018-04-30T02:39:10.863Z,47.70
2018-04-30T02:41:38.063Z,47.70
2018-04-30T02:44:06.083Z,47.60
2018-04-30T02:46:33.332Z,47.60
2018-04-30T02:49:00.582Z,47.60
2018-04-30T02:51:27.796Z,47.60
2018-04-30T02:53:55.021Z,47.60
2018-04-30T02:56:23.105Z,47.60
2018-04-30T02:58:50.615Z,47.50
2018-04-30T03:01:17.910Z,47.50
2018-04-30T03:03:45.225Z,47.50
2018-04-30T03:06:12.550Z,47.50
2018-04-30T03:08:40.592Z,47.50
2018-04-30T03:11:07.821Z,47.50
2018-04-30T03:13:35.832Z,47.30
2018-04-30T03:16:03.152Z,47.30
2018-04-30T03:18:31.288Z,47.20
2018-04-30T03:20:58.608Z,47.10
2018-04-30T03:23:25.854Z,47.00
2018-04-30T03:25:53.063Z,46.90
2018-04-30T03:28:20.389Z,46.90
2018-04-30T03:30:47.728Z,46.80
2018-04-30T03:33:15.136Z,46.80
2018-04-30T03:35:43.234Z,46.70
2018-04-30T03:38:10.613Z,46.70
2018-04-30T03:40:37.843Z,46.70
2018-04-30T03:43:05.103Z,46.60
2018-04-30T03:45:32.317Z,46.50
2018-04-30T03:48:00.406Z,46.30
2018-04-30T03:50:27.734Z,46.30
2018-04-30T03:52:55.839Z,46.20
2018-04-30T03:55:23.079Z,46.20
2018-04-30T03:57:50.410Z,46.20
2018-04-30T04:00:24.442Z,46.20
2018-04-30T04:02:57.589Z,46.20
2018-04-30T04:05:30.754Z,46.20
2018-04-30T04:07:58.038Z,46.20
2018-04-30T04:10:26.105Z,46.20
2018-04-30T04:12:54.169Z,46.20
2018-04-30T04:15:21.528Z,46.20
2018-04-30T04:17:49.638Z,46.20
2018-04-30T04:20:16.859Z,46.20
2018-04-30T04:22:44.840Z,46.20
2018-04-30T04:25:12.809Z,46.20
2018-04-30T04:27:40.800Z,46.10
2018-04-30T04:30:08.101Z,46.10
2018-04-30T04:32:35.316Z,46.10
2018-04-30T04:35:02.672Z,46.10
2018-04-30T04:37:30.035Z,46.10
2018-04-30T04:39:57.397Z,46.10
2018-04-30T04:42:24.743Z,46.00
2018-04-30T04:44:51.964Z,46.00
2018-04-30T04:47:19.293Z,46.00
2018-04-30T04:49:46.628Z,46.00
2018-04-30T04:52:14.707Z,46.40
2018-04-30T04:54:42.834Z,46.00
2018-04-30T04:57:10.169Z,46.00
2018-04-30T04:59:37.493Z,46.00
2018-04-30T05:02:05.611Z,46.00
2018-04-30T05:04:32.954Z,45.90
2018-04-30T05:07:00.369Z,46.00
2018-04-30T05:09:28.348Z,46.00
2018-04-30T05:11:56.463Z,46.60
2018-04-30T05:14:23.787Z,46.00
2018-04-30T05:16:51.019Z,46.00
2018-04-30T05:19:19.152Z,46.00
2018-04-30T05:21:46.489Z,45.90
2018-04-30T05:24:13.785Z,45.90
2018-04-30T05:26:41.853Z,46.00
2018-04-30T05:29:09.950Z,46.00
2018-04-30T05:31:37.250Z,46.00
2018-04-30T05:34:04.472Z,46.00
2018-04-30T05:36:31.714Z,46.00
2018-04-30T05:38:58.919Z,46.00
2018-04-30T05:41:26.360Z,46.00
2018-04-30T05:43:53.735Z,46.00
2018-04-30T05:46:21.828Z,46.10
2018-04-30T05:48:49.120Z,46.00
2018-04-30T05:51:17.310Z,46.00
2018-04-30T05:53:44.603Z,45.90
2018-04-30T05:56:12.676Z,46.00
2018-04-30T05:58:40.080Z,46.00
2018-04-30T06:01:08.194Z,46.00
2018-04-30T06:03:36.292Z,46.00
2018-04-30T06:06:03.608Z,46.00
2018-04-30T06:08:31.717Z,46.00
2018-04-30T06:10:59.073Z,46.00
2018-04-30T06:13:27.353Z,46.00
2018-04-30T06:15:54.693Z,46.00
2018-04-30T06:18:22.029Z,46.00
2018-04-30T06:20:49.384Z,46.00
2018-04-30T06:23:16.700Z,46.00
2018-04-30T06:25:43.920Z,45.90
2018-04-30T06:28:11.124Z,45.90
2018-04-30T06:30:39.220Z,46.00
2018-04-30T06:33:06.444Z,45.80
2018-04-30T06:35:34.452Z,45.80
2018-04-30T06:38:01.660Z,45.80
2018-04-30T06:40:29.633Z,45.80
2018-04-30T06:42:57.626Z,45.70
2018-04-30T06:45:24.848Z,45.60
2018-04-30T06:47:52.930Z,45.50
2018-04-30T06:50:20.145Z,45.50
2018-04-30T06:52:47.345Z,45.50
2018-04-30T06:55:14.704Z,45.50
2018-04-30T06:57:41.922Z,45.40
2018-04-30T07:00:09.230Z,45.40
2018-04-30T07:02:36.542Z,45.40
2018-04-30T07:05:03.828Z,45.40
2018-04-30T07:07:31.071Z,45.30
2018-04-30T07:09:58.310Z,45.30
2018-04-30T07:12:25.523Z,45.10
2018-04-30T07:14:52.808Z,45.10
2018-04-30T07:17:20.129Z,45.00
2018-04-30T07:19:48.242Z,44.90
2018-04-30T07:22:15.576Z,44.90
2018-04-30T07:24:43.666Z,44.90
2018-04-30T07:27:11.042Z,44.80
2018-04-30T07:29:38.372Z,44.80
2018-04-30T07:32:05.700Z,44.80
2018-04-30T07:34:32.991Z,44.70
2018-04-30T07:37:00.317Z,44.70
2018-04-30T07:39:27.580Z,44.60
2018-04-30T07:41:54.808Z,44.40
2018-04-30T07:44:22.842Z,44.20
2018-04-30T07:46:50.083Z,44.20
2018-04-30T07:49:17.356Z,44.10
2018-04-30T07:51:44.627Z,44.00
2018-04-30T07:54:12.648Z,43.90
2018-04-30T07:56:39.906Z,43.90
2018-04-30T07:59:07.151Z,43.80
2018-04-30T08:01:34.411Z,43.80
2018-04-30T08:04:01.656Z,43.60
2018-04-30T08:06:28.907Z,43.60
2018-04-30T08:08:56.178Z,43.60
2018-04-30T08:11:23.507Z,43.50
2018-04-30T08:13:50.840Z,43.40
2018-04-30T08:16:18.229Z,43.30
2018-04-30T08:18:45.568Z,43.20
2018-04-30T08:21:12.914Z,43.10
2018-04-30T08:23:40.327Z,43.00
2018-04-30T08:26:07.592Z,42.80
2018-04-30T08:28:34.955Z,42.70
2018-04-30T08:31:02.340Z,43.30
2018-04-30T08:33:29.731Z,42.60
2018-04-30T08:35:57.872Z,42.60
2018-04-30T08:38:25.248Z,42.50
2018-04-30T08:40:53.366Z,42.50
2018-04-30T08:43:20.736Z,42.50
2018-04-30T08:45:48.027Z,42.40
2018-04-30T08:48:15.309Z,42.40
2018-04-30T08:50:42.664Z,42.30
2018-04-30T08:53:09.944Z,42.30
2018-04-30T08:55:37.198Z,42.30
2018-04-30T08:58:04.462Z,42.20
2018-04-30T09:00:32.655Z,42.20
2018-04-30T09:03:00.682Z,42.10
2018-04-30T09:05:27.916Z,42.00
2018-04-30T09:07:55.167Z,42.00
2018-04-30T09:10:22.414Z,42.00
2018-04-30T09:12:49.650Z,42.00
2018-04-30T09:15:17.643Z,42.00
2018-04-30T09:17:44.871Z,41.90
2018-04-30T09:20:12.915Z,41.90
2018-04-30T09:22:40.138Z,41.90
2018-04-30T09:25:07.405Z,41.90
2018-04-30T09:27:34.644Z,41.80
2018-04-30T09:30:01.860Z,41.80
2018-04-30T09:32:29.243Z,41.80
2018-04-30T09:34:57.386Z,41.70
2018-04-30T09:37:24.937Z,42.50
2018-04-30T09:39:52.313Z,41.70
2018-04-30T09:42:20.414Z,41.70
2018-04-30T09:44:47.751Z,41.60
2018-04-30T09:47:15.088Z,41.70
2018-04-30T09:49:42.361Z,41.60
2018-04-30T09:52:09.594Z,41.50
2018-04-30T09:54:36.926Z,41.50
2018-04-30T09:57:04.268Z,41.50
2018-04-30T09:59:31.630Z,41.50
2018-04-30T10:01:59.027Z,41.50
2018-04-30T10:04:26.383Z,41.50
2018-04-30T10:06:53.733Z,41.60
2018-04-30T10:09:21.106Z,41.60
2018-04-30T10:11:48.359Z,41.60
2018-04-30T10:14:15.617Z,41.70
2018-04-30T10:16:42.874Z,41.70
2018-04-30T10:19:10.185Z,41.70
2018-04-30T10:21:37.550Z,41.70
2018-04-30T10:24:04.835Z,41.70
2018-04-30T10:26:32.130Z,41.70
2018-04-30T10:28:59.610Z,41.80
2018-04-30T10:31:26.830Z,41.80
2018-04-30T10:33:54.220Z,41.80
2018-04-30T10:36:21.519Z,41.80
2018-04-30T10:38:49.531Z,41.80
2018-04-30T10:41:16.801Z,41.80
2018-04-30T10:43:44.069Z,41.80
2018-04-30T10:46:11.495Z,41.90
2018-04-30T10:48:38.898Z,41.90
2018-04-30T10:51:06.316Z,42.60
2018-04-30T10:53:33.977Z,42.00
2018-04-30T10:56:01.355Z,42.00
2018-04-30T10:58:28.755Z,42.00
2018-04-30T11:00:56.172Z,42.10
2018-04-30T11:03:23.427Z,42.10
2018-04-30T11:05:51.411Z,42.20
2018-04-30T11:08:18.781Z,42.10
2018-04-30T11:10:46.220Z,42.20
2018-04-30T11:13:13.459Z,42.20
2018-04-30T11:15:41.476Z,42.30
2018-04-30T11:18:08.724Z,42.20
2018-04-30T11:20:35.962Z,42.30
2018-04-30T11:23:03.359Z,42.20
2018-04-30T11:25:31.528Z,42.10
2018-04-30T11:27:59.666Z,42.00
2018-04-30T11:30:26.955Z,42.00
2018-04-30T11:32:54.244Z,42.00
2018-04-30T11:35:21.632Z,42.00
2018-04-30T11:37:49.012Z,42.00
2018-04-30T11:40:17.124Z,42.00
2018-04-30T11:42:44.422Z,42.00
2018-04-30T11:45:11.991Z,41.90
2018-04-30T11:47:39.991Z,41.80
2018-04-30T11:50:07.309Z,41.80
2018-04-30T11:52:34.723Z,41.80
2018-04-30T11:55:02.084Z,42.50
2018-04-30T11:57:29.370Z,41.80
2018-04-30T11:59:56.664Z,41.70
2018-04-30T12:02:24.095Z,41.60
2018-04-30T12:04:52.115Z,41.60
2018-04-30T12:07:19.383Z,41.60
2018-04-30T12:09:46.638Z,41.50
2018-04-30T12:12:13.900Z,41.50
2018-04-30T12:14:41.136Z,41.50
2018-04-30T12:17:08.370Z,41.30
2018-04-30T12:19:36.415Z,41.10
2018-04-30T12:22:03.750Z,41.10
2018-04-30T12:24:31.004Z,41.00
2018-04-30T12:26:59.063Z,40.90
2018-04-30T12:29:26.371Z,40.90
2018-04-30T12:31:53.629Z,40.90
2018-04-30T12:34:20.906Z,40.80
2018-04-30T12:36:48.169Z,40.80
2018-04-30T12:39:16.202Z,40.80
2018-04-30T12:41:44.239Z,40.80
2018-04-30T12:44:11.491Z,40.70
2018-04-30T12:46:38.743Z,40.70
2018-04-30T12:49:05.993Z,40.70
2018-04-30T12:51:33.277Z,40.70
2018-04-30T12:54:00.571Z,40.70
2018-04-30T12:56:28.566Z,40.70
2018-04-30T12:58:55.916Z,40.70
2018-04-30T13:01:23.145Z,40.70
2018-04-30T13:03:50.457Z,40.60
2018-04-30T13:06:17.729Z,40.60
2018-04-30T13:08:44.967Z,40.60
2018-04-30T13:11:13.011Z,40.50
2018-04-30T13:13:40.257Z,40.50
2018-04-30T13:16:07.533Z,40.40
2018-04-30T13:18:34.785Z,40.40
2018-04-30T13:21:02.051Z,40.40
2018-04-30T13:23:29.310Z,40.40
2018-04-30T13:25:56.583Z,40.30
2018-04-30T13:28:24.583Z,40.30
2018-04-30T13:30:51.811Z,40.30
2018-04-30T13:33:19.080Z,40.30
2018-04-30T13:35:46.352Z,40.30
2018-04-30T13:38:13.585Z,40.30
2018-04-30T13:40:40.845Z,40.30
2018-04-30T13:43:08.106Z,40.30
2018-04-30T13:45:35.363Z,40.30
2018-04-30T13:48:02.599Z,40.30
2018-04-30T13:50:29.823Z,40.30
2018-04-30T13:52:57.105Z,40.30
2018-04-30T13:55:24.398Z,40.30
2018-04-30T13:57:51.647Z,40.30
2018-04-30T14:00:19.035Z,40.30
2018-04-30T14:02:46.439Z,40.20
2018-04-30T14:05:13.879Z,40.10
2018-04-30T14:07:41.161Z,40.10
2018-04-30T14:10:08.418Z,40.10
2018-04-30T14:12:35.681Z,40.10
2018-04-30T14:15:03.832Z,40.10
2018-04-30T14:17:31.082Z,40.00
2018-04-30T14:19:59.152Z,39.90
2018-04-30T14:22:26.438Z,39.90
2018-04-30T14:24:54.454Z,39.90
2018-04-30T14:27:21.731Z,39.90
2018-04-30T14:29:49.064Z,39.90
2018-04-30T14:32:16.303Z,40.20
2018-04-30T14:34:43.584Z,39.90
2018-04-30T14:37:11.619Z,39.80
2018-04-30T14:39:38.906Z,39.80
2018-04-30T14:42:06.218Z,39.80
2018-04-30T14:44:33.550Z,39.80
2018-04-30T14:47:00.872Z,39.80
2018-04-30T14:49:28.905Z,39.80
2018-04-30T14:51:56.241Z,39.80
2018-04-30T14:54:23.525Z,39.90
2018-04-30T14:56:50.800Z,39.80
2018-04-30T14:59:18.859Z,39.90
2018-04-30T15:01:46.148Z,39.80
2018-04-30T15:04:13.498Z,39.80
2018-04-30T15:06:40.753Z,39.80
2018-04-30T15:09:08.020Z,39.80
2018-04-30T15:11:35.285Z,39.70
2018-04-30T15:14:02.556Z,39.70
2018-04-30T15:16:29.839Z,39.80
2018-04-30T15:18:57.861Z,39.80
2018-04-30T15:21:25.115Z,40.50
2018-04-30T15:23:52.392Z,39.80
2018-04-30T15:26:19.655Z,39.90
2018-04-30T15:28:47.720Z,40.00
2018-04-30T15:31:15.003Z,39.90
2018-04-30T15:33:42.262Z,40.10
2018-04-30T15:36:09.614Z,40.10
2018-04-30T15:38:36.871Z,40.10
2018-04-30T15:41:04.149Z,40.10
2018-04-30T15:43:31.471Z,40.10
2018-04-30T15:45:59.013Z,40.20
2018-04-30T15:48:26.351Z,40.20
2018-04-30T15:50:55.057Z,40.20
2018-04-30T15:53:22.344Z,40.20
2018-04-30T15:55:50.501Z,40.30
2018-04-30T15:58:17.763Z,40.30
2018-04-30T16:00:45.008Z,40.30
2018-04-30T16:03:12.301Z,40.30
2018-04-30T16:05:39.587Z,40.40
2018-04-30T16:08:06.824Z,40.40
2018-04-30T16:10:34.856Z,40.50
2018-04-30T16:13:02.945Z,40.50
2018-04-30T16:15:30.975Z,40.50
2018-04-30T16:17:58.236Z,40.50
2018-04-30T16:20:25.534Z,40.50
2018-04-30T16:22:53.693Z,40.60
2018-04-30T16:25:20.969Z,40.60
2018-04-30T16:27:48.979Z,40.50
2018-04-30T16:30:16.245Z,40.50
2018-04-30T16:32:43.521Z,40.50
2018-04-30T16:35:11.575Z,40.60
2018-04-30T16:37:38.872Z,40.50
2018-04-30T16:40:06.410Z,40.60
2018-04-30T16:42:33.717Z,40.60
2018-04-30T16:45:01.004Z,40.60
2018-04-30T16:47:28.265Z,40.70
2018-04-30T16:49:56.351Z,40.70
2018-04-30T16:52:23.597Z,40.70
2018-04-30T16:54:51.647Z,40.70
2018-04-30T16:57:19.682Z,40.80
2018-04-30T16:59:47.000Z,40.70
2018-04-30T17:02:14.249Z,40.80
2018-04-30T17:04:42.275Z,40.80
2018-04-30T17:07:09.547Z,40.80
2018-04-30T17:09:39.697Z,40.80
2018-04-30T17:12:06.956Z,40.80
2018-04-30T17:14:34.235Z,40.90
2018-04-30T17:17:01.536Z,40.90
2018-04-30T17:19:29.600Z,41.00
2018-04-30T17:21:57.724Z,41.00
2018-04-30T17:24:25.029Z,41.00
2018-04-30T17:26:53.152Z,41.10
2018-04-30T17:29:20.499Z,41.00
2018-04-30T17:31:47.851Z,41.10
2018-04-30T17:34:15.204Z,41.10
2018-04-30T17:36:42.561Z,41.00
2018-04-30T17:39:09.859Z,41.00
2018-04-30T17:41:37.861Z,41.10
2018-04-30T17:44:05.110Z,41.00
2018-04-30T17:46:32.491Z,41.00
2018-04-30T17:48:59.839Z,41.00
2018-04-30T17:51:27.192Z,41.00
2018-04-30T17:53:54.526Z,41.00
2018-04-30T17:56:21.797Z,41.00
2018-04-30T17:58:49.041Z,41.60
2018-04-30T18:01:16.400Z,41.10
2018-04-30T18:03:43.682Z,41.10
2018-04-30T18:06:10.954Z,41.00
2018-04-30T18:08:39.073Z,41.10
2018-04-30T18:11:06.339Z,41.00
2018-04-30T18:13:33.586Z,41.10
2018-04-30T18:16:00.928Z,41.10
2018-04-30T18:18:28.201Z,41.00
2018-04-30T18:20:55.637Z,41.10
2018-04-30T18:23:22.964Z,41.10
2018-04-30T18:25:50.300Z,41.10
2018-04-30T18:28:17.662Z,41.00
2018-04-30T18:30:45.065Z,41.10
2018-04-30T18:33:12.492Z,41.10
2018-04-30T18:35:39.860Z,41.10
2018-04-30T18:38:07.233Z,41.10
2018-04-30T18:40:34.586Z,41.00
2018-04-30T18:43:02.706Z,41.10
2018-04-30T18:45:30.075Z,41.10
2018-04-30T18:47:57.423Z,41.00
2018-04-30T18:50:24.835Z,41.00
2018-04-30T18:52:52.954Z,41.10
2018-04-30T18:55:20.321Z,41.00
2018-04-30T18:57:47.699Z,41.00
2018-04-30T19:00:14.992Z,41.10
2018-04-30T19:02:42.343Z,41.10
2018-04-30T19:05:09.707Z,41.10
2018-04-30T19:07:37.059Z,41.00
2018-04-30T19:10:04.451Z,41.10
2018-04-30T19:12:32.561Z,41.00
2018-04-30T19:15:00.656Z,41.00
2018-04-30T19:17:28.029Z,41.00
2018-04-30T19:19:55.397Z,41.00
2018-04-30T19:22:22.762Z,41.00
2018-04-30T19:24:50.138Z,41.00
2018-04-30T19:27:18.238Z,41.00
2018-04-30T19:29:45.592Z,40.90
2018-04-30T19:32:12.939Z,40.90
2018-04-30T19:34:40.294Z,40.90
2018-04-30T19:37:07.626Z,40.90
2018-04-30T19:39:35.792Z,40.80
2018-04-30T19:42:03.982Z,40.80
2018-04-30T19:44:31.396Z,40.80
2018-04-30T19:46:58.753Z,40.80
2018-04-30T19:49:26.079Z,40.80
2018-04-30T19:51:53.438Z,40.70
2018-04-30T19:54:20.791Z,40.70
2018-04-30T19:56:48.131Z,40.70
2018-04-30T19:59:15.592Z,40.70
2018-04-30T20:01:42.964Z,40.60
2018-04-30T20:04:10.276Z,40.60
2018-04-30T20:06:38.369Z,40.60
2018-04-30T20:09:06.563Z,40.60
2018-04-30T20:11:33.868Z,40.50
2018-04-30T20:14:01.896Z,40.50
2018-04-30T20:16:29.136Z,40.50
2018-04-30T20:18:56.432Z,40.50
2018-04-30T20:21:25.179Z,40.50
2018-04-30T20:23:54.048Z,40.40
2018-04-30T20:26:23.143Z,40.40
2018-04-30T20:28:51.897Z,40.40
2018-04-30T20:31:21.561Z,40.40
2018-04-30T20:33:50.741Z,40.40
2018-04-30T20:36:20.208Z,40.40
2018-04-30T20:38:48.248Z,40.40
2018-04-30T20:41:15.516Z,40.40
2018-04-30T20:43:43.592Z,40.40
2018-04-30T20:46:10.928Z,40.40
2018-04-30T20:48:38.200Z,40.40
2018-04-30T20:51:06.213Z,40.40
2018-04-30T20:53:33.520Z,40.40
2018-04-30T20:56:01.643Z,40.40
2018-04-30T20:58:28.992Z,40.30
2018-04-30T21:00:58.308Z,40.30
2018-04-30T21:03:29.113Z,40.30
2018-04-30T21:05:56.486Z,40.30
2018-04-30T21:08:25.765Z,40.30
2018-04-30T21:10:54.940Z,40.30
2018-04-30T21:13:24.200Z,40.30
2018-04-30T21:15:53.745Z,40.30
2018-04-30T21:18:23.059Z,40.30
2018-04-30T21:20:52.463Z,40.30
2018-04-30T21:23:19.838Z,40.30
2018-04-30T21:25:47.121Z,40.30
2018-04-30T21:28:15.198Z,40.30
2018-04-30T21:30:43.332Z,40.30
2018-04-30T21:33:10.686Z,40.20
2018-04-30T21:35:37.974Z,40.20
2018-04-30T21:38:06.103Z,40.20
2018-04-30T21:40:33.457Z,40.20
2018-04-30T21:43:00.809Z,40.20
2018-04-30T21:45:28.100Z,40.20
2018-04-30T21:47:56.235Z,40.10
2018-04-30T21:50:23.595Z,40.10
2018-04-30T21:52:50.841Z,40.10
2018-04-30T21:55:18.202Z,40.10
2018-04-30T21:57:45.487Z,40.10
2018-04-30T22:00:13.719Z,40.10
2018-04-30T22:02:41.317Z,40.10
2018-04-30T22:05:09.403Z,40.10
2018-04-30T22:07:37.621Z,40.10
2018-04-30T22:10:04.932Z,40.10
2018-04-30T22:12:33.486Z,40.10
2018-04-30T22:15:02.385Z,40.10
2018-04-30T22:17:30.423Z,40.10
2018-04-30T22:19:57.835Z,40.10
2018-04-30T22:22:25.225Z,40.10
2018-04-30T22:24:52.679Z,40.10
2018-04-30T22:27:19.952Z,40.10
2018-04-30T22:29:47.452Z,40.10
2018-04-30T22:32:14.716Z,40.10
2018-04-30T22:34:42.235Z,40.10
2018-04-30T22:37:10.349Z,40.10
2018-04-30T22:39:37.664Z,40.10
2018-04-30T22:42:05.694Z,40.10
2018-04-30T22:44:33.150Z,40.10
2018-04-30T22:47:00.606Z,40.10
2018-04-30T22:49:27.961Z,40.10
2018-04-30T22:51:55.235Z,40.10
2018-04-30T22:54:22.665Z,40.10
2018-04-30T22:56:49.914Z,40.10
2018-04-30T22:59:17.480Z,40.10
2018-04-30T23:01:44.827Z,40.00
2018-04-30T23:04:12.291Z,40.00
2018-04-30T23:06:39.644Z,40.00
2018-04-30T23:09:07.107Z,40.00
2018-04-30T23:11:34.693Z,40.00
2018-04-30T23:14:02.824Z,39.90
2018-04-30T23:16:31.013Z,39.80
2018-04-30T23:19:00.207Z,39.80
2018-04-30T23:21:27.656Z,39.80
2018-04-30T23:23:55.031Z,39.80
2018-04-30T23:26:23.175Z,39.90
2018-04-30T23:28:50.868Z,39.70
2018-04-30T23:31:19.211Z,39.90
2018-04-30T23:33:46.731Z,39.70
2018-04-30T23:36:14.125Z,39.80
2018-04-30T23:38:41.419Z,39.80
2018-04-30T23:41:09.485Z,39.70
2018-04-30T23:43:37.617Z,39.60
2018-04-30T23:46:04.969Z,39.60
2018-04-30T23:48:32.332Z,39.60
2018-04-30T23:51:00.501Z,39.60
2018-04-30T23:53:27.954Z,39.60
2018-04-30T23:55:55.308Z,39.60
2018-04-30T23:58:22.661Z,39.60
