createdAt,value
2018-12-01T00:00:31.339Z,30.27
2018-12-01T00:03:00.096Z,30.13
2018-12-01T00:05:28.701Z,39.37
2018-12-01T00:07:57.519Z,31.37
2018-12-01T00:10:26.139Z,33.37
2018-12-01T00:12:54.631Z,40.17
2018-12-01T00:15:27.459Z,32.63
2018-12-01T00:17:56.648Z,36.63
2018-12-01T00:20:27.193Z,35.30
2018-12-01T00:22:56.462Z,37.80
2018-12-01T00:25:25.585Z,36.53
2018-12-01T00:27:54.045Z,38.13
2018-12-01T00:30:24.070Z,41.20
2018-12-01T00:32:53.075Z,37.77
2018-12-01T00:35:21.558Z,38.40
2018-12-01T00:37:50.164Z,32.87
2018-12-01T00:40:19.512Z,33.47
2018-12-01T00:42:48.094Z,37.27
2018-12-01T00:45:17.708Z,32.97
2018-12-01T00:47:47.949Z,30.37
2018-12-01T00:50:22.256Z,33.20
2018-12-01T00:52:51.487Z,32.70
2018-12-01T00:55:20.602Z,39.90
2018-12-01T00:57:49.038Z,32.50
2018-12-01T01:00:20.998Z,39.87
2018-12-01T01:02:52.714Z,40.50
2018-12-01T01:05:22.340Z,33.03
2018-12-01T01:07:50.874Z,42.47
2018-12-01T01:10:20.102Z,37.53
2018-12-01T01:12:48.771Z,32.73
2018-12-01T01:15:17.239Z,33.73
2018-12-01T01:17:45.782Z,35.07
2018-12-01T01:20:17.140Z,35.63
2018-12-01T01:22:46.526Z,38.17
2018-12-01T01:25:16.130Z,41.60
2018-12-01T01:27:45.164Z,36.83
2018-12-01T01:30:21.091Z,37.67
2018-12-01T01:32:50.411Z,35.33
2018-12-01T01:35:18.991Z,36.83
2018-12-01T01:37:47.622Z,30.97
2018-12-01T01:40:17.902Z,38.20
2018-12-01T01:42:46.464Z,31.50
2018-12-01T01:45:17.759Z,33.23
2018-12-01T01:47:46.421Z,31.73
2018-12-01T01:50:17.196Z,35.23
2018-12-01T01:52:45.741Z,32.00
2018-12-01T01:55:14.870Z,38.47
2018-12-01T01:57:43.391Z,36.07
2018-12-01T02:00:17.974Z,32.33
2018-12-01T02:02:49.541Z,30.50
2018-12-01T02:05:19.168Z,37.07
2018-12-01T02:07:47.782Z,36.50
2018-12-01T02:10:17.181Z,35.40
2018-12-01T02:12:46.222Z,33.80
2018-12-01T02:15:14.936Z,35.97
2018-12-01T02:17:43.484Z,37.87
2018-12-01T02:20:16.011Z,31.10
2018-12-01T02:22:44.707Z,35.93
2018-12-01T02:25:14.969Z,35.97
2018-12-01T02:27:44.436Z,44.23
2018-12-01T02:30:16.592Z,39.80
2018-12-01T02:32:45.084Z,41.40
2018-12-01T02:35:15.602Z,34.83
2018-12-01T02:37:44.132Z,31.30
2018-12-01T02:40:13.512Z,33.93
2018-12-01T02:42:43.136Z,33.67
2018-12-01T02:45:22.937Z,30.87
2018-12-01T02:47:51.832Z,32.83
2018-12-01T02:50:26.241Z,31.67
2018-12-01T02:52:56.649Z,38.17
2018-12-01T02:55:25.134Z,31.83
2018-12-01T02:57:53.586Z,33.13
2018-12-01T03:00:23.006Z,34.50
2018-12-01T03:02:51.490Z,30.07
2018-12-01T03:05:19.920Z,30.30
2018-12-01T03:07:48.477Z,34.30
2018-12-01T03:10:19.532Z,35.60
2018-12-01T03:12:48.565Z,31.10
2018-12-01T03:15:19.074Z,33.10
2018-12-01T03:17:48.265Z,31.97
2018-12-01T03:20:18.309Z,33.17
2018-12-01T03:22:46.791Z,33.87
2018-12-01T03:25:18.476Z,32.37
2018-12-01T03:27:48.128Z,27.50
2018-12-01T03:30:20.192Z,29.87
2018-12-01T03:32:49.579Z,34.13
2018-12-01T03:35:18.555Z,28.67
2018-12-01T03:37:48.016Z,26.07
2018-12-01T03:40:17.127Z,31.30
2018-12-01T03:42:46.066Z,28.73
2018-12-01T03:45:16.436Z,30.60
2018-12-01T03:47:46.477Z,28.83
2018-12-01T03:50:21.497Z,32.73
2018-12-01T03:52:51.201Z,32.50
2018-12-01T03:55:25.063Z,35.67
2018-12-01T03:57:53.448Z,30.33
2018-12-01T04:00:37.185Z,33.97
2018-12-01T04:03:06.909Z,32.43
2018-12-01T04:05:35.341Z,30.77
2018-12-01T04:08:03.688Z,31.77
2018-12-01T04:10:32.170Z,34.83
2018-12-01T04:13:00.753Z,30.53
2018-12-01T04:15:29.402Z,36.17
2018-12-01T04:17:57.864Z,34.80
2018-12-01T04:20:26.338Z,32.67
2018-12-01T04:22:54.720Z,31.23
2018-12-01T04:25:23.204Z,33.90
2018-12-01T04:27:51.738Z,34.30
2018-12-01T04:30:22.302Z,29.83
2018-12-01T04:32:51.513Z,32.40
2018-12-01T04:35:21.764Z,33.50
2018-12-01T04:37:53.032Z,32.27
2018-12-01T04:40:21.616Z,30.17
2018-12-01T04:42:50.165Z,34.13
2018-12-01T04:45:18.867Z,40.13
2018-12-01T04:47:47.339Z,35.80
2018-12-01T04:50:16.725Z,29.10
2018-12-01T04:52:45.963Z,36.50
2018-12-01T04:55:15.646Z,30.50
2018-12-01T04:57:44.700Z,33.60
2018-12-01T05:00:17.105Z,32.27
2018-12-01T05:02:45.554Z,25.77
2018-12-01T05:05:16.101Z,34.63
2018-12-01T05:07:44.495Z,27.30
2018-12-01T05:10:15.015Z,30.23
2018-12-01T05:12:43.921Z,25.77
2018-12-01T05:15:16.356Z,27.23
2018-12-01T05:17:45.349Z,28.37
2018-12-01T05:20:18.722Z,29.07
2018-12-01T05:22:47.237Z,28.33
2018-12-01T05:25:16.613Z,27.17
2018-12-01T05:27:45.027Z,25.63
2018-12-01T05:30:13.395Z,23.83
2018-12-01T05:32:41.773Z,27.33
2018-12-01T05:35:11.914Z,19.50
2018-12-01T05:37:40.361Z,23.20
2018-12-01T05:40:10.372Z,25.37
2018-12-01T05:42:38.937Z,29.50
2018-12-01T05:45:10.619Z,26.27
2018-12-01T05:47:39.010Z,28.90
2018-12-01T05:50:08.507Z,27.00
2018-12-01T05:52:37.050Z,29.13
2018-12-01T05:55:07.450Z,23.47
2018-12-01T05:57:42.577Z,24.93
2018-12-01T06:00:13.762Z,24.03
2018-12-01T06:02:48.859Z,25.23
2018-12-01T06:05:17.389Z,26.37
2018-12-01T06:07:49.878Z,25.90
2018-12-01T06:10:22.234Z,26.40
2018-12-01T06:13:07.338Z,25.87
2018-12-01T06:15:35.880Z,33.37
2018-12-01T06:18:07.265Z,25.77
2018-12-01T06:20:35.735Z,25.23
2018-12-01T06:23:04.143Z,23.77
2018-12-01T06:25:33.515Z,22.67
2018-12-01T06:28:02.241Z,19.63
2018-12-01T06:30:30.798Z,27.17
2018-12-01T06:33:00.865Z,23.33
2018-12-01T06:35:32.104Z,30.00
2018-12-01T06:38:00.584Z,24.53
2018-12-01T06:40:29.201Z,32.60
2018-12-01T06:42:57.688Z,23.67
2018-12-01T06:45:31.288Z,28.07
2018-12-01T06:48:02.488Z,29.70
2018-12-01T06:50:31.125Z,31.90
2018-12-01T06:53:00.328Z,27.10
2018-12-01T06:55:28.935Z,25.73
2018-12-01T06:57:57.417Z,25.67
2018-12-01T07:00:27.837Z,31.63
2018-12-01T07:02:57.090Z,27.57
2018-12-01T07:05:26.115Z,31.37
2018-12-01T07:07:54.943Z,29.60
2018-12-01T07:10:24.847Z,23.63
2018-12-01T07:12:55.006Z,25.13
2018-12-01T07:15:25.299Z,27.47
2018-12-01T07:17:53.727Z,25.63
2018-12-01T07:20:22.246Z,27.30
2018-12-01T07:22:51.772Z,29.03
2018-12-01T07:25:20.801Z,27.00
2018-12-01T07:27:49.284Z,30.20
2018-12-01T07:30:17.748Z,28.87
2018-12-01T07:32:47.030Z,30.50
2018-12-01T07:35:15.467Z,28.43
2018-12-01T07:37:43.907Z,27.73
2018-12-01T07:40:21.772Z,32.33
2018-12-01T07:42:50.301Z,27.33
2018-12-01T07:45:19.312Z,27.23
2018-12-01T07:47:47.894Z,28.00
2018-12-01T07:50:17.924Z,29.40
2018-12-01T07:52:49.076Z,28.70
2018-12-01T07:55:17.974Z,23.10
2018-12-01T07:57:46.980Z,28.03
2018-12-01T08:00:17.010Z,28.90
2018-12-01T08:02:49.027Z,26.50
2018-12-01T08:05:17.484Z,27.47
2018-12-01T08:07:52.458Z,22.07
2018-12-01T08:10:27.263Z,25.87
2018-12-01T08:12:55.830Z,21.77
2018-12-01T08:15:25.234Z,24.10
2018-12-01T08:17:53.597Z,22.70
2018-12-01T08:20:22.009Z,19.10
2018-12-01T08:22:51.085Z,22.70
2018-12-01T08:25:20.484Z,20.83
2018-12-01T08:27:53.321Z,21.63
2018-12-01T08:30:26.973Z,23.67
2018-12-01T08:32:55.351Z,20.67
2018-12-01T08:35:24.391Z,23.00
2018-12-01T08:37:53.360Z,23.27
2018-12-01T08:40:23.315Z,21.30
2018-12-01T08:42:52.695Z,17.00
2018-12-01T08:45:21.132Z,21.80
2018-12-01T08:47:49.953Z,22.00
2018-12-01T08:50:19.769Z,20.97
2018-12-01T08:52:48.290Z,16.43
2018-12-01T08:55:18.783Z,23.67
2018-12-01T08:57:47.365Z,15.77
2018-12-01T09:00:18.142Z,21.57
2018-12-01T09:02:48.116Z,21.07
2018-12-01T09:05:16.578Z,16.90
2018-12-01T09:07:45.696Z,19.90
2018-12-01T09:10:14.132Z,18.20
2018-12-01T09:12:42.550Z,22.80
2018-12-01T09:15:13.109Z,18.53
2018-12-01T09:17:41.766Z,21.50
2018-12-01T09:20:11.604Z,20.00
2018-12-01T09:22:41.505Z,20.83
2018-12-01T09:25:12.227Z,20.67
2018-12-01T09:27:41.255Z,18.10
2018-12-01T09:30:19.652Z,22.43
2018-12-01T09:32:48.247Z,21.87
2018-12-01T09:35:16.674Z,20.00
2018-12-01T09:37:45.114Z,18.53
2018-12-01T09:40:15.795Z,22.67
2018-12-01T09:42:44.438Z,19.77
2018-12-01T09:45:14.166Z,19.07
2018-12-01T09:47:44.664Z,18.17
2018-12-01T09:50:15.488Z,18.00
2018-12-01T09:52:45.411Z,17.17
2018-12-01T09:55:15.909Z,21.13
2018-12-01T09:57:45.537Z,18.20
2018-12-01T10:00:18.055Z,17.80
2018-12-01T10:02:47.228Z,22.57
2018-12-01T10:05:17.691Z,19.70
2018-12-01T10:07:46.476Z,19.90
2018-12-01T10:10:16.143Z,14.47
2018-12-01T10:12:45.177Z,16.00
2018-12-01T10:15:19.840Z,14.33
2018-12-01T10:17:48.346Z,14.63
2018-12-01T10:20:18.244Z,15.37
2018-12-01T10:22:46.696Z,20.10
2018-12-01T10:25:16.588Z,14.63
2018-12-01T10:27:45.752Z,16.93
2018-12-01T10:30:17.718Z,13.37
2018-12-01T10:32:46.325Z,13.57
2018-12-01T10:35:19.759Z,17.50
2018-12-01T10:37:51.470Z,14.00
2018-12-01T10:40:19.989Z,15.63
2018-12-01T10:42:48.448Z,17.43
2018-12-01T10:45:18.042Z,12.17
2018-12-01T10:47:46.905Z,14.83
2018-12-01T10:50:16.324Z,12.23
2018-12-01T10:52:45.297Z,15.83
2018-12-01T10:55:24.237Z,11.13
2018-12-01T10:57:53.856Z,12.83
2018-12-01T11:00:27.542Z,13.53
2018-12-01T11:03:01.235Z,12.60
2018-12-01T11:05:29.855Z,20.17
2018-12-01T11:07:58.281Z,12.77
2018-12-01T11:10:26.727Z,15.03
2018-12-01T11:12:56.604Z,13.77
2018-12-01T11:15:25.387Z,14.90
2018-12-01T11:17:53.829Z,23.83
2018-12-01T11:20:22.309Z,17.83
2018-12-01T11:22:51.796Z,17.83
2018-12-01T11:25:20.471Z,14.70
2018-12-01T11:27:49.015Z,12.13
2018-12-01T11:30:19.282Z,15.03
2018-12-01T11:32:48.159Z,14.80
2018-12-01T11:35:16.698Z,12.37
2018-12-01T11:37:45.620Z,18.37
2018-12-01T11:40:16.340Z,11.67
2018-12-01T11:42:45.023Z,16.83
2018-12-01T11:45:14.690Z,15.93
2018-12-01T11:47:43.212Z,9.20
2018-12-01T11:50:16.468Z,16.57
2018-12-01T11:52:45.635Z,16.17
2018-12-01T11:55:15.443Z,16.07
2018-12-01T11:57:43.979Z,15.70
2018-12-01T12:00:13.756Z,14.80
2018-12-01T12:02:42.198Z,14.57
2018-12-01T12:05:11.752Z,15.03
2018-12-01T12:07:51.476Z,18.03
2018-12-01T12:10:20.115Z,13.23
2018-12-01T12:12:48.777Z,12.93
2018-12-01T12:15:17.348Z,15.77
2018-12-01T12:17:53.706Z,16.13
2018-12-01T12:20:22.282Z,16.90
2018-12-01T12:22:50.892Z,12.40
2018-12-01T12:25:19.269Z,12.47
2018-12-01T12:27:47.749Z,8.83
2018-12-01T12:30:17.456Z,11.37
2018-12-01T12:32:46.299Z,12.93
2018-12-01T12:35:16.658Z,10.20
2018-12-01T12:37:45.101Z,11.97
2018-12-01T12:40:15.859Z,12.23
2018-12-01T12:42:44.245Z,8.47
2018-12-01T12:45:13.548Z,9.17
2018-12-01T12:47:42.272Z,15.30
2018-12-01T12:50:11.947Z,11.97
2018-12-01T12:52:40.396Z,10.53
2018-12-01T12:55:12.293Z,7.87
2018-12-01T12:57:40.717Z,7.80
2018-12-01T13:00:13.388Z,11.57
2018-12-01T13:02:42.697Z,12.10
2018-12-01T13:05:17.342Z,9.63
2018-12-01T13:07:45.880Z,12.67
2018-12-01T13:10:17.325Z,8.80
2018-12-01T13:12:46.085Z,11.37
2018-12-01T13:15:15.467Z,10.80
2018-12-01T13:17:43.905Z,11.33
2018-12-01T13:20:13.859Z,8.53
2018-12-01T13:22:42.351Z,13.60
2018-12-01T13:25:12.993Z,7.80
2018-12-01T13:27:47.187Z,12.43
2018-12-01T13:30:17.920Z,9.77
2018-12-01T13:32:46.417Z,7.97
2018-12-01T13:35:14.913Z,9.00
2018-12-01T13:37:43.381Z,9.90
2018-12-01T13:40:13.972Z,9.83
2018-12-01T13:42:43.081Z,10.53
2018-12-01T13:45:17.177Z,9.40
2018-12-01T13:47:46.454Z,8.27
2018-12-01T13:50:16.665Z,12.57
2018-12-01T13:52:49.254Z,11.70
2018-12-01T13:55:17.697Z,12.07
2018-12-01T13:57:47.587Z,15.03
2018-12-01T14:00:17.335Z,8.23
2018-12-01T14:02:45.816Z,11.07
2018-12-01T14:05:14.390Z,10.27
2018-12-01T14:07:42.849Z,8.40
2018-12-01T14:10:15.077Z,14.23
2018-12-01T14:12:44.280Z,12.63
2018-12-01T14:15:17.910Z,12.60
2018-12-01T14:17:46.621Z,9.77
2018-12-01T14:20:15.792Z,12.33
2018-12-01T14:22:45.119Z,9.23
2018-12-01T14:25:14.448Z,11.20
2018-12-01T14:27:44.445Z,12.00
2018-12-01T14:30:14.693Z,7.67
2018-12-01T14:32:43.143Z,11.20
2018-12-01T14:35:14.084Z,11.73
2018-12-01T14:37:42.997Z,10.43
2018-12-01T14:40:12.812Z,9.43
2018-12-01T14:42:41.614Z,13.20
2018-12-01T14:45:11.590Z,7.63
2018-12-01T14:47:40.121Z,8.50
2018-12-01T14:50:09.973Z,13.53
2018-12-01T14:52:38.507Z,8.23
2018-12-01T14:55:09.533Z,8.47
2018-12-01T14:57:38.068Z,8.47
2018-12-01T15:00:24.737Z,7.90
2018-12-01T15:02:54.368Z,9.30
2018-12-01T15:05:23.461Z,11.77
2018-12-01T15:07:51.941Z,9.70
2018-12-01T15:10:24.837Z,11.40
2018-12-01T15:12:53.409Z,8.30
2018-12-01T15:15:23.158Z,10.83
2018-12-01T15:17:51.533Z,11.13
2018-12-01T15:20:20.877Z,8.33
2018-12-01T15:22:50.461Z,13.13
2018-12-01T15:25:22.129Z,7.73
2018-12-01T15:27:50.706Z,10.77
2018-12-01T15:30:23.061Z,12.37
2018-12-01T15:32:55.162Z,10.50
2018-12-01T15:35:25.264Z,11.63
2018-12-01T15:37:58.383Z,12.27
2018-12-01T15:40:30.419Z,13.77
2018-12-01T15:43:02.710Z,11.20
2018-12-01T15:45:31.282Z,14.10
2018-12-01T15:48:01.213Z,8.33
2018-12-01T15:50:30.222Z,12.77
2018-12-01T15:53:00.378Z,10.40
2018-12-01T15:55:31.048Z,11.60
2018-12-01T15:58:00.187Z,10.97
2018-12-01T16:00:28.857Z,15.87
2018-12-01T16:02:57.861Z,12.27
2018-12-01T16:05:26.256Z,11.87
2018-12-01T16:07:56.835Z,10.87
2018-12-01T16:10:25.554Z,13.17
2018-12-01T16:12:57.486Z,13.43
2018-12-01T16:15:31.406Z,15.80
2018-12-01T16:17:59.927Z,12.97
2018-12-01T16:20:29.279Z,11.47
2018-12-01T16:22:57.724Z,11.50
2018-12-01T16:25:26.458Z,13.63
2018-12-01T16:27:54.902Z,15.43
2018-12-01T16:30:31.442Z,10.93
2018-12-01T16:33:01.436Z,12.63
2018-12-01T16:35:29.889Z,11.87
2018-12-01T16:37:58.386Z,11.70
2018-12-01T16:40:35.615Z,11.77
2018-12-01T16:43:06.236Z,10.80
2018-12-01T16:45:34.735Z,14.73
2018-12-01T16:48:03.201Z,9.57
2018-12-01T16:50:32.137Z,12.73
2018-12-01T16:53:00.643Z,11.00
2018-12-01T16:55:29.102Z,7.30
2018-12-01T16:57:57.720Z,11.33
2018-12-01T17:00:26.980Z,9.67
2018-12-01T17:02:56.751Z,7.70
2018-12-01T17:05:26.919Z,13.87
2018-12-01T17:07:55.432Z,12.60
2018-12-01T17:10:24.071Z,6.47
2018-12-01T17:12:53.849Z,10.93
2018-12-01T17:15:22.759Z,8.90
2018-12-01T17:17:51.292Z,12.00
2018-12-01T17:20:20.158Z,10.80
2018-12-01T17:22:51.973Z,11.70
2018-12-01T17:25:20.410Z,7.30
2018-12-01T17:27:50.066Z,8.00
2018-12-01T17:30:21.658Z,7.03
2018-12-01T17:32:50.406Z,11.57
2018-12-01T17:35:20.157Z,7.63
2018-12-01T17:37:50.920Z,8.63
2018-12-01T17:40:26.194Z,8.70
2018-12-01T17:42:56.302Z,11.53
2018-12-01T17:45:24.764Z,7.90
2018-12-01T17:47:53.867Z,7.63
2018-12-01T17:50:22.342Z,7.90
2018-12-01T17:52:54.215Z,9.20
2018-12-01T17:55:23.415Z,6.53
2018-12-01T17:57:52.476Z,9.50
2018-12-01T18:00:22.410Z,11.97
2018-12-01T18:02:52.124Z,5.47
2018-12-01T18:05:23.514Z,7.77
2018-12-01T18:07:52.068Z,9.67
2018-12-01T18:10:20.449Z,8.50
2018-12-01T18:12:49.008Z,7.43
2018-12-01T18:15:18.496Z,9.30
2018-12-01T18:17:47.013Z,5.33
2018-12-01T18:20:17.824Z,8.00
2018-12-01T18:22:48.886Z,9.90
2018-12-01T18:25:17.305Z,7.27
2018-12-01T18:27:47.218Z,12.17
2018-12-01T18:30:22.025Z,8.20
2018-12-01T18:32:50.774Z,7.33
2018-12-01T18:35:19.254Z,12.03
2018-12-01T18:37:47.706Z,12.50
2018-12-01T18:40:19.300Z,7.63
2018-12-01T18:42:47.768Z,9.00
2018-12-01T18:45:17.591Z,9.17
2018-12-01T18:47:46.088Z,11.23
2018-12-01T18:50:17.543Z,8.37
2018-12-01T18:52:51.318Z,9.80
2018-12-01T18:55:19.755Z,9.17
2018-12-01T18:57:48.223Z,9.97
2018-12-01T19:00:22.547Z,8.90
2018-12-01T19:02:50.951Z,6.47
2018-12-01T19:05:19.434Z,14.97
2018-12-01T19:07:47.885Z,8.17
2018-12-01T19:10:18.173Z,13.73
2018-12-01T19:12:48.458Z,10.33
2018-12-01T19:15:17.917Z,8.60
2018-12-01T19:17:47.792Z,10.33
2018-12-01T19:20:17.713Z,13.40
2018-12-01T19:22:47.291Z,13.97
2018-12-01T19:25:19.736Z,10.07
2018-12-01T19:27:48.691Z,10.13
2018-12-01T19:30:18.336Z,14.27
2018-12-01T19:32:49.432Z,7.67
2018-12-01T19:35:19.528Z,14.50
2018-12-01T19:37:51.212Z,10.20
2018-12-01T19:40:28.591Z,10.10
2018-12-01T19:42:54.252Z,8.43
2018-12-01T19:45:22.658Z,9.60
2018-12-01T19:47:57.977Z,11.37
2018-12-01T19:50:35.542Z,9.90
2018-12-01T19:53:04.295Z,10.63
2018-12-01T19:58:11.994Z,8.20
2018-12-01T20:00:42.557Z,10.87
2018-12-01T20:03:15.723Z,7.13
2018-12-01T20:05:44.231Z,10.47
2018-12-01T20:08:14.368Z,13.70
2018-12-01T20:10:45.000Z,11.67
2018-12-01T20:13:45.345Z,12.70
2018-12-01T20:16:35.777Z,12.00
2018-12-01T20:19:06.192Z,6.83
2018-12-01T20:21:34.770Z,10.70
2018-12-01T20:24:03.563Z,11.73
2018-12-01T20:26:33.220Z,11.40
2018-12-01T20:29:03.132Z,7.33
2018-12-01T20:31:32.386Z,10.60
2018-12-01T20:34:02.200Z,8.73
2018-12-01T20:36:37.655Z,9.77
2018-12-01T20:39:16.119Z,10.40
2018-12-01T20:41:44.991Z,11.53
2018-12-01T20:44:13.609Z,9.17
2018-12-01T20:46:43.585Z,13.90
2018-12-01T20:49:12.850Z,10.37
2018-12-01T20:51:42.118Z,9.43
2018-12-01T20:54:20.969Z,12.23
2018-12-01T20:56:49.385Z,9.77
2018-12-01T20:59:18.596Z,9.33
2018-12-01T21:01:47.034Z,8.73
2018-12-01T21:04:15.456Z,12.23
2018-12-01T21:06:43.894Z,11.40
2018-12-01T21:09:14.241Z,12.27
2018-12-01T21:11:42.841Z,10.73
2018-12-01T21:14:11.529Z,10.57
2018-12-01T21:16:41.107Z,13.07
2018-12-01T21:19:10.481Z,8.00
2018-12-01T21:21:38.968Z,9.63
2018-12-01T21:24:08.387Z,7.93
2018-12-01T21:26:37.643Z,9.90
2018-12-01T21:29:06.968Z,10.57
2018-12-01T21:31:36.211Z,10.90
2018-12-01T21:34:05.310Z,9.27
2018-12-01T21:36:33.908Z,8.90
2018-12-01T21:39:02.696Z,11.13
2018-12-01T21:41:31.256Z,9.00
2018-12-01T21:43:59.785Z,7.47
2018-12-01T21:46:28.322Z,8.00
2018-12-01T21:48:56.940Z,6.10
2018-12-01T21:51:25.412Z,11.30
2018-12-01T21:53:53.971Z,8.13
2018-12-01T21:56:22.460Z,9.17
2018-12-01T21:58:51.291Z,8.20
2018-12-01T22:01:19.936Z,9.90
2018-12-01T22:03:48.711Z,8.47
2018-12-01T22:06:17.142Z,6.47
2018-12-01T22:08:45.722Z,6.87
2018-12-01T22:11:14.084Z,7.63
2018-12-01T22:13:42.530Z,8.47
2018-12-01T22:16:12.103Z,7.40
2018-12-01T22:18:42.339Z,8.83
2018-12-01T22:21:10.768Z,7.37
2018-12-01T22:23:39.260Z,5.40
2018-12-01T22:26:08.372Z,6.67
2018-12-01T22:28:36.770Z,4.90
2018-12-01T22:31:05.781Z,4.83
2018-12-01T22:33:34.663Z,11.10
2018-12-01T22:36:03.245Z,5.47
2018-12-01T22:38:31.735Z,9.33
2018-12-01T22:41:00.209Z,4.23
2018-12-01T22:43:28.690Z,5.33
2018-12-01T22:45:57.208Z,4.13
2018-12-01T22:48:26.517Z,5.87
2018-12-01T22:50:55.159Z,3.23
2018-12-01T22:53:23.597Z,5.60
2018-12-01T22:55:52.039Z,6.33
2018-12-01T22:58:21.546Z,4.17
2018-12-01T23:00:53.483Z,4.67
2018-12-01T23:03:22.359Z,5.37
2018-12-01T23:05:50.951Z,8.27
2018-12-01T23:08:21.200Z,3.93
2018-12-01T23:10:49.777Z,5.47
2018-12-01T23:13:18.307Z,6.80
2018-12-01T23:15:46.751Z,10.33
2018-12-01T23:18:16.863Z,4.97
2018-12-01T23:20:46.715Z,3.93
2018-12-01T23:23:15.187Z,5.33
2018-12-01T23:25:43.778Z,4.23
2018-12-01T23:28:12.301Z,4.40
2018-12-01T23:30:42.519Z,5.40
2018-12-01T23:33:13.305Z,3.20
2018-12-01T23:35:41.825Z,5.07
2018-12-01T23:38:10.350Z,6.23
2018-12-01T23:40:39.819Z,6.30
2018-12-01T23:43:08.441Z,6.33
2018-12-01T23:45:38.841Z,3.97
2018-12-01T23:48:07.894Z,4.17
2018-12-01T23:50:36.802Z,5.70
2018-12-01T23:53:09.316Z,4.67
2018-12-01T23:55:38.819Z,2.60
2018-12-01T23:58:07.392Z,5.90
