createdAt,value
2022-07-25T00:01:25.670Z,7.70
2022-07-25T00:03:56.850Z,7.80
2022-07-25T00:06:23.412Z,8.50
2022-07-25T00:08:49.915Z,8.40
2022-07-25T00:11:16.464Z,8.27
2022-07-25T00:13:43.051Z,8.60
2022-07-25T00:16:09.748Z,9.73
2022-07-25T00:18:36.432Z,8.23
2022-07-25T00:21:03.319Z,8.67
2022-07-25T00:23:29.923Z,8.10
2022-07-25T00:25:56.645Z,8.60
2022-07-25T00:28:23.134Z,8.10
2022-07-25T00:30:50.073Z,9.23
2022-07-25T00:33:16.739Z,8.80
2022-07-25T00:35:43.752Z,8.93
2022-07-25T00:38:10.399Z,8.40
2022-07-25T00:40:37.181Z,7.80
2022-07-25T00:43:04.125Z,9.33
2022-07-25T00:45:30.768Z,8.80
2022-07-25T00:47:57.432Z,8.77
2022-07-25T00:50:24.403Z,8.00
2022-07-25T00:52:51.075Z,8.97
2022-07-25T00:55:19.824Z,9.27
2022-07-25T00:57:46.397Z,9.30
2022-07-25T01:00:15.131Z,8.97
2022-07-25T01:02:42.226Z,8.97
2022-07-25T01:05:10.195Z,9.60
2022-07-25T01:07:38.971Z,9.10
2022-07-25T01:10:06.619Z,8.20
2022-07-25T01:12:43.347Z,8.57
2022-07-25T01:15:10.303Z,9.20
2022-07-25T01:17:36.818Z,8.30
2022-07-25T01:20:04.523Z,8.00
2022-07-25T01:22:31.268Z,8.73
2022-07-25T01:24:57.852Z,8.00
2022-07-25T01:27:24.383Z,9.03
2022-07-25T01:29:50.952Z,8.57
2022-07-25T01:32:17.454Z,8.47
2022-07-25T01:34:43.969Z,7.77
2022-07-25T01:37:10.493Z,9.13
2022-07-25T01:39:37.199Z,8.03
2022-07-25T01:42:03.913Z,8.60
2022-07-25T01:44:30.562Z,7.90
2022-07-25T01:46:57.129Z,8.20
2022-07-25T01:49:25.685Z,8.47
2022-07-25T01:51:52.779Z,8.20
2022-07-25T01:54:19.260Z,9.40
2022-07-25T01:56:48.171Z,9.67
2022-07-25T01:59:15.283Z,7.90
2022-07-25T02:01:41.879Z,8.70
2022-07-25T02:04:09.032Z,8.77
2022-07-25T02:06:35.882Z,7.67
2022-07-25T02:09:04.100Z,8.50
2022-07-25T02:11:30.646Z,7.60
2022-07-25T02:13:57.487Z,8.70
2022-07-25T02:16:29.160Z,7.83
2022-07-25T02:18:56.392Z,8.70
2022-07-25T02:21:23.188Z,9.37
2022-07-25T02:23:49.778Z,8.13
2022-07-25T02:26:16.330Z,8.43
2022-07-25T02:28:43.311Z,8.60
2022-07-25T02:31:10.023Z,8.20
2022-07-25T02:33:37.091Z,8.20
2022-07-25T02:36:03.841Z,9.33
2022-07-25T02:38:30.460Z,8.13
2022-07-25T02:40:56.984Z,8.00
2022-07-25T02:43:23.750Z,8.30
2022-07-25T02:45:50.622Z,8.10
2022-07-25T02:48:17.174Z,7.80
2022-07-25T02:50:43.714Z,7.87
2022-07-25T02:53:10.877Z,7.73
2022-07-25T02:55:37.430Z,8.30
2022-07-25T02:58:03.972Z,8.53
2022-07-25T03:00:30.754Z,8.73
2022-07-25T03:02:58.301Z,8.43
2022-07-25T03:05:24.823Z,8.73
2022-07-25T03:07:51.668Z,9.30
2022-07-25T03:10:18.388Z,7.90
2022-07-25T03:12:45.306Z,8.60
2022-07-25T03:15:12.774Z,7.97
2022-07-25T03:17:39.518Z,8.30
2022-07-25T03:20:07.309Z,8.33
2022-07-25T03:22:33.966Z,8.37
2022-07-25T03:25:00.714Z,8.93
2022-07-25T03:27:27.645Z,9.23
2022-07-25T03:29:54.532Z,9.80
2022-07-25T03:32:21.262Z,9.13
2022-07-25T03:34:47.771Z,8.97
2022-07-25T03:37:14.329Z,9.57
2022-07-25T03:39:40.861Z,14.60
2022-07-25T03:42:07.444Z,9.93
2022-07-25T03:44:34.112Z,14.80
2022-07-25T03:47:00.654Z,9.57
2022-07-25T03:49:27.174Z,9.87
2022-07-25T03:51:53.653Z,11.27
2022-07-25T03:54:20.130Z,10.47
2022-07-25T03:56:48.882Z,9.40
2022-07-25T03:59:18.020Z,12.13
2022-07-25T04:01:46.249Z,9.67
2022-07-25T04:04:13.293Z,7.90
2022-07-25T04:06:40.383Z,9.80
2022-07-25T04:09:09.683Z,8.23
2022-07-25T04:11:38.197Z,9.23
2022-07-25T04:14:05.570Z,8.80
2022-07-25T04:16:33.263Z,10.83
2022-07-25T04:19:01.623Z,9.63
2022-07-25T04:21:28.309Z,9.10
2022-07-25T04:23:54.907Z,9.77
2022-07-25T04:26:21.459Z,9.57
2022-07-25T04:28:48.324Z,9.00
2022-07-25T04:31:14.938Z,8.77
2022-07-25T04:33:41.683Z,8.73
2022-07-25T04:36:08.884Z,9.27
2022-07-25T04:38:36.146Z,10.17
2022-07-25T04:41:03.961Z,9.33
2022-07-25T04:43:30.531Z,9.67
2022-07-25T04:45:57.173Z,9.80
2022-07-25T04:48:23.952Z,8.97
2022-07-25T04:50:50.607Z,9.23
2022-07-25T04:53:17.102Z,9.03
2022-07-25T04:55:43.574Z,13.50
2022-07-25T04:58:10.322Z,8.40
2022-07-25T05:00:36.939Z,7.97
2022-07-25T05:03:03.740Z,8.47
2022-07-25T05:05:30.309Z,9.17
2022-07-25T05:07:58.383Z,9.13
2022-07-25T05:10:28.699Z,7.33
2022-07-25T05:12:56.324Z,7.27
2022-07-25T05:15:23.235Z,7.13
2022-07-25T05:17:50.814Z,7.10
2022-07-25T05:20:17.392Z,8.27
2022-07-25T05:22:43.896Z,7.07
2022-07-25T05:25:11.565Z,8.07
2022-07-25T05:27:38.620Z,6.77
2022-07-25T05:30:08.373Z,7.13
2022-07-25T05:32:35.194Z,7.20
2022-07-25T05:35:01.787Z,7.30
2022-07-25T05:37:28.272Z,7.77
2022-07-25T05:39:54.884Z,6.80
2022-07-25T05:42:21.707Z,7.70
2022-07-25T05:44:48.276Z,9.07
2022-07-25T05:47:15.730Z,6.53
2022-07-25T05:49:42.228Z,7.20
2022-07-25T05:52:12.858Z,7.43
2022-07-25T05:54:40.735Z,7.13
2022-07-25T05:57:07.393Z,6.90
2022-07-25T05:59:34.110Z,8.00
2022-07-25T06:02:03.917Z,7.57
2022-07-25T06:04:30.523Z,7.27
2022-07-25T06:06:57.294Z,7.40
2022-07-25T06:09:24.107Z,7.13
2022-07-25T06:12:00.006Z,8.00
2022-07-25T06:14:28.510Z,7.93
2022-07-25T06:16:55.342Z,6.80
2022-07-25T06:19:21.971Z,7.80
2022-07-25T06:21:48.679Z,9.83
2022-07-25T06:24:15.291Z,9.30
2022-07-25T06:26:42.802Z,6.87
2022-07-25T06:29:09.361Z,7.43
2022-07-25T06:31:35.897Z,7.53
2022-07-25T06:34:02.406Z,8.60
2022-07-25T06:36:32.307Z,7.23
2022-07-25T06:38:59.901Z,8.03
2022-07-25T06:41:26.605Z,7.37
2022-07-25T06:43:53.097Z,9.47
2022-07-25T06:46:19.817Z,7.27
2022-07-25T06:48:46.823Z,7.70
2022-07-25T06:51:13.515Z,7.93
2022-07-25T06:53:40.084Z,7.77
2022-07-25T06:56:10.554Z,8.87
2022-07-25T06:58:39.950Z,8.83
2022-07-25T07:01:07.195Z,8.40
2022-07-25T07:03:38.174Z,7.63
2022-07-25T07:06:06.515Z,7.57
2022-07-25T07:08:33.646Z,7.77
2022-07-25T07:11:00.397Z,7.90
2022-07-25T07:13:27.028Z,9.03
2022-07-25T07:15:53.637Z,10.83
2022-07-25T07:18:20.820Z,8.50
2022-07-25T07:20:47.782Z,7.97
2022-07-25T07:23:17.095Z,8.67
2022-07-25T07:25:46.831Z,8.50
2022-07-25T07:28:13.340Z,7.90
2022-07-25T07:31:13.584Z,8.87
2022-07-25T07:33:26.800Z,7.27
2022-07-25T07:35:55.892Z,7.77
2022-07-25T07:38:26.570Z,8.67
2022-07-25T07:40:53.659Z,8.70
2022-07-25T07:43:20.714Z,9.03
2022-07-25T07:45:47.285Z,9.63
2022-07-25T07:48:13.830Z,7.00
2022-07-25T07:50:40.976Z,8.67
2022-07-25T07:53:07.444Z,8.33
2022-07-25T07:55:48.477Z,7.80
2022-07-25T07:58:16.559Z,8.07
2022-07-25T08:00:44.977Z,8.00
2022-07-25T08:03:11.919Z,8.10
2022-07-25T08:05:42.425Z,7.33
2022-07-25T08:08:11.280Z,9.80
2022-07-25T08:10:43.890Z,7.97
2022-07-25T08:13:21.843Z,8.30
2022-07-25T08:15:56.024Z,8.60
2022-07-25T08:18:22.806Z,7.60
2022-07-25T08:20:50.919Z,8.00
2022-07-25T08:23:18.143Z,7.40
2022-07-25T08:25:45.406Z,7.60
2022-07-25T08:28:12.954Z,7.50
2022-07-25T08:30:40.344Z,8.23
2022-07-25T08:33:10.647Z,7.83
2022-07-25T08:35:37.358Z,7.87
2022-07-25T08:38:04.829Z,8.27
2022-07-25T08:40:32.210Z,8.23
2022-07-25T08:42:59.146Z,7.10
2022-07-25T08:45:28.503Z,11.70
2022-07-25T08:47:55.766Z,7.33
2022-07-25T08:50:24.641Z,7.50
2022-07-25T08:53:00.725Z,8.47
2022-07-25T08:55:36.890Z,8.10
2022-07-25T08:58:03.582Z,7.20
2022-07-25T09:00:30.106Z,7.80
2022-07-25T09:02:58.785Z,8.30
2022-07-25T09:05:26.442Z,7.43
2022-07-25T09:07:54.399Z,8.20
2022-07-25T09:14:14.956Z,7.40
2022-07-25T09:16:44.919Z,9.90
2022-07-25T09:19:22.356Z,8.70
2022-07-25T09:22:02.547Z,9.60
2022-07-25T09:24:30.030Z,8.43
2022-07-25T09:27:02.179Z,7.77
2022-07-25T09:29:31.061Z,8.47
2022-07-25T09:31:59.232Z,8.37
2022-07-25T09:34:36.959Z,8.20
2022-07-25T09:37:12.442Z,8.80
2022-07-25T09:39:46.949Z,9.00
2022-07-25T09:42:36.228Z,8.37
2022-07-25T09:45:11.306Z,8.20
2022-07-25T09:47:50.555Z,8.10
2022-07-25T09:50:17.835Z,7.80
2022-07-25T09:52:45.906Z,8.00
2022-07-25T09:55:14.209Z,7.47
2022-07-25T09:57:40.992Z,8.07
2022-07-25T10:00:09.574Z,8.17
2022-07-25T10:02:49.772Z,7.77
2022-07-25T10:05:35.477Z,8.83
2022-07-25T10:08:06.597Z,11.37
2022-07-25T10:10:40.074Z,7.83
2022-07-25T10:13:11.031Z,7.90
2022-07-25T10:15:45.128Z,9.00
2022-07-25T10:18:12.323Z,8.13
2022-07-25T10:20:39.020Z,8.40
2022-07-25T10:23:27.138Z,8.53
2022-07-25T10:26:19.523Z,9.17
2022-07-25T10:28:47.880Z,8.47
2022-07-25T10:31:25.085Z,7.70
2022-07-25T10:33:56.877Z,10.87
2022-07-25T10:36:24.725Z,8.10
2022-07-25T10:38:53.000Z,8.70
2022-07-25T10:41:25.978Z,7.73
2022-07-25T10:43:56.832Z,8.50
2022-07-25T10:46:27.262Z,7.93
2022-07-25T10:49:02.846Z,8.33
2022-07-25T10:51:32.420Z,13.20
2022-07-25T10:53:59.295Z,9.07
2022-07-25T10:56:28.035Z,9.93
2022-07-25T10:59:01.575Z,8.30
2022-07-25T11:01:32.386Z,8.83
2022-07-25T11:04:01.384Z,9.47
2022-07-25T11:06:39.356Z,9.03
2022-07-25T11:09:23.785Z,11.60
2022-07-25T11:11:58.270Z,10.90
2022-07-25T11:14:34.766Z,8.40
2022-07-25T11:17:15.798Z,8.83
2022-07-25T11:19:44.004Z,9.80
2022-07-25T11:22:11.287Z,9.63
2022-07-25T11:24:40.449Z,8.43
2022-07-25T11:27:12.564Z,8.60
2022-07-25T11:29:39.956Z,13.00
2022-07-25T11:32:09.137Z,8.40
2022-07-25T11:34:38.097Z,9.20
2022-07-25T11:37:07.956Z,8.50
2022-07-25T11:39:36.270Z,8.40
2022-07-25T11:42:07.638Z,8.30
2022-07-25T11:44:35.307Z,8.07
2022-07-25T11:47:03.783Z,10.53
2022-07-25T11:49:30.631Z,8.77
2022-07-25T11:51:57.259Z,9.00
2022-07-25T11:54:23.802Z,8.17
2022-07-25T11:56:50.396Z,9.10
2022-07-25T11:59:16.911Z,8.87
2022-07-25T12:01:45.054Z,8.33
2022-07-25T12:04:18.986Z,8.07
2022-07-25T12:06:48.360Z,8.77
2022-07-25T12:09:19.156Z,8.87
2022-07-25T12:11:47.062Z,8.13
2022-07-25T12:14:13.936Z,9.07
2022-07-25T12:16:40.625Z,9.03
2022-07-25T12:19:18.949Z,9.57
2022-07-25T12:21:45.872Z,8.47
2022-07-25T12:24:12.388Z,8.93
2022-07-25T12:26:39.018Z,10.80
2022-07-25T12:29:06.138Z,9.90
2022-07-25T12:31:33.139Z,8.97
2022-07-25T12:33:59.704Z,9.17
2022-07-25T12:36:26.280Z,9.67
2022-07-25T12:38:52.819Z,10.00
2022-07-25T12:41:22.738Z,9.50
2022-07-25T12:43:49.797Z,9.37
2022-07-25T12:46:16.723Z,12.10
2022-07-25T12:48:43.725Z,10.20
2022-07-25T12:51:10.294Z,9.20
2022-07-25T12:53:42.005Z,7.60
2022-07-25T12:56:08.968Z,7.90
2022-07-25T12:58:36.518Z,7.90
2022-07-25T13:01:04.427Z,8.00
2022-07-25T13:03:30.990Z,7.60
2022-07-25T13:05:57.557Z,10.50
2022-07-25T13:08:24.109Z,9.67
2022-07-25T13:10:50.657Z,7.13
2022-07-25T13:13:17.216Z,7.10
2022-07-25T13:15:43.822Z,6.90
2022-07-25T13:18:10.377Z,8.70
2022-07-25T13:20:37.537Z,7.50
2022-07-25T13:23:04.183Z,7.57
2022-07-25T13:25:31.355Z,7.23
2022-07-25T13:27:57.844Z,7.47
2022-07-25T13:30:24.705Z,7.30
2022-07-25T13:32:51.695Z,8.70
2022-07-25T13:35:20.738Z,7.17
2022-07-25T13:37:48.000Z,6.97
2022-07-25T13:40:14.544Z,6.50
2022-07-25T13:42:41.084Z,6.50
2022-07-25T13:45:08.109Z,7.17
2022-07-25T13:47:35.885Z,9.20
2022-07-25T13:50:02.526Z,6.10
2022-07-25T13:52:29.109Z,5.93
2022-07-25T13:54:55.735Z,6.60
2022-07-25T13:57:22.368Z,5.97
2022-07-25T13:59:48.875Z,5.83
2022-07-25T14:02:15.559Z,5.40
2022-07-25T14:04:42.377Z,5.67
2022-07-25T14:07:09.010Z,6.03
2022-07-25T14:09:35.612Z,9.73
2022-07-25T14:12:02.335Z,5.80
2022-07-25T14:14:28.895Z,5.77
2022-07-25T14:16:55.662Z,6.03
2022-07-25T14:19:24.015Z,5.67
2022-07-25T14:21:50.550Z,5.43
2022-07-25T14:24:17.071Z,5.70
2022-07-25T14:26:43.609Z,7.00
2022-07-25T14:29:11.329Z,6.27
2022-07-25T14:31:39.823Z,5.93
2022-07-25T14:34:06.676Z,6.10
2022-07-25T14:36:33.686Z,8.30
2022-07-25T14:39:00.328Z,5.40
2022-07-25T14:41:26.987Z,6.90
2022-07-25T14:43:53.843Z,5.80
2022-07-25T14:46:20.720Z,8.23
2022-07-25T14:48:47.709Z,6.07
2022-07-25T14:51:14.333Z,5.50
2022-07-25T14:53:40.897Z,5.57
2022-07-25T14:56:07.540Z,5.10
2022-07-25T14:58:34.459Z,10.10
2022-07-25T15:01:01.395Z,5.10
2022-07-25T15:03:28.069Z,6.20
2022-07-25T15:05:54.645Z,8.17
2022-07-25T15:08:21.180Z,6.07
2022-07-25T15:10:48.064Z,5.13
2022-07-25T15:13:30.378Z,4.63
2022-07-25T15:15:58.218Z,6.00
2022-07-25T15:18:24.956Z,4.57
2022-07-25T15:20:52.011Z,4.40
2022-07-25T15:23:20.845Z,7.03
2022-07-25T15:26:04.351Z,4.00
2022-07-25T15:28:33.258Z,4.37
2022-07-25T15:31:00.104Z,3.50
2022-07-25T15:33:26.745Z,3.70
2022-07-25T15:35:53.394Z,5.40
2022-07-25T15:38:19.979Z,7.77
2022-07-25T15:40:46.987Z,4.40
2022-07-25T15:43:13.848Z,4.50
2022-07-25T15:45:44.780Z,3.20
2022-07-25T15:48:13.574Z,3.17
2022-07-25T15:50:46.035Z,3.90
2022-07-25T15:53:13.150Z,5.37
2022-07-25T15:55:40.962Z,4.60
2022-07-25T15:58:09.498Z,5.40
2022-07-25T16:00:37.119Z,6.70
2022-07-25T16:03:04.083Z,5.70
2022-07-25T16:05:31.173Z,9.17
2022-07-25T16:08:01.935Z,6.00
2022-07-25T16:10:29.958Z,6.77
2022-07-25T16:12:56.482Z,7.80
2022-07-25T16:15:23.204Z,9.00
2022-07-25T16:17:51.821Z,10.80
2022-07-25T16:20:18.392Z,5.27
2022-07-25T16:22:45.442Z,8.00
2022-07-25T16:25:12.138Z,8.33
2022-07-25T16:27:38.741Z,6.10
2022-07-25T16:30:05.956Z,9.43
2022-07-25T16:32:33.606Z,6.40
2022-07-25T16:35:00.177Z,5.90
2022-07-25T16:37:27.244Z,8.93
2022-07-25T16:39:53.801Z,6.10
2022-07-25T16:42:20.365Z,11.13
2022-07-25T16:44:48.532Z,6.33
2022-07-25T16:47:15.101Z,6.37
2022-07-25T16:49:41.672Z,6.33
2022-07-25T16:52:08.242Z,10.80
2022-07-25T16:54:35.143Z,6.73
2022-07-25T16:57:01.949Z,6.03
2022-07-25T16:59:28.506Z,11.67
2022-07-25T17:01:55.141Z,3.50
2022-07-25T17:04:21.796Z,6.00
2022-07-25T17:06:49.159Z,3.97
2022-07-25T17:09:18.478Z,4.17
2022-07-25T17:11:45.739Z,3.33
2022-07-25T17:14:12.324Z,4.57
2022-07-25T17:16:40.343Z,4.70
2022-07-25T17:19:07.258Z,7.47
2022-07-25T17:21:34.104Z,4.30
2022-07-25T17:24:01.060Z,4.27
2022-07-25T17:26:27.646Z,4.57
2022-07-25T17:28:55.393Z,3.43
2022-07-25T17:31:22.272Z,2.53
2022-07-25T17:33:48.904Z,4.13
2022-07-25T17:36:15.575Z,3.70
2022-07-25T17:38:42.141Z,5.63
2022-07-25T17:41:08.676Z,6.70
2022-07-25T17:43:35.185Z,3.17
2022-07-25T17:46:01.845Z,3.57
2022-07-25T17:48:28.649Z,3.60
2022-07-25T17:50:55.290Z,4.63
2022-07-25T17:53:21.850Z,4.53
2022-07-25T17:55:48.409Z,3.43
2022-07-25T17:58:15.025Z,3.60
2022-07-25T18:00:41.935Z,4.07
2022-07-25T18:03:08.675Z,3.30
2022-07-25T18:05:35.409Z,4.00
2022-07-25T18:08:03.039Z,7.77
2022-07-25T18:10:30.009Z,5.70
2022-07-25T18:12:56.532Z,4.43
2022-07-25T18:15:23.073Z,6.53
2022-07-25T18:17:49.610Z,3.03
2022-07-25T18:20:16.559Z,5.10
2022-07-25T18:22:43.249Z,4.60
2022-07-25T18:25:11.409Z,3.13
2022-07-25T18:27:43.421Z,3.87
2022-07-25T18:30:10.795Z,4.80
2022-07-25T18:32:38.314Z,4.27
2022-07-25T18:35:05.714Z,5.27
2022-07-25T18:37:32.257Z,6.40
2022-07-25T18:39:58.864Z,3.23
2022-07-25T18:42:29.771Z,3.80
2022-07-25T18:44:57.250Z,4.40
2022-07-25T18:47:26.412Z,2.63
2022-07-25T18:49:57.959Z,3.83
2022-07-25T18:52:24.858Z,2.93
2022-07-25T18:54:51.439Z,5.93
2022-07-25T18:57:18.133Z,6.87
2022-07-25T18:59:44.764Z,5.20
2022-07-25T19:02:11.404Z,5.40
2022-07-25T19:04:38.186Z,2.80
2022-07-25T19:07:04.818Z,5.50
2022-07-25T19:09:31.378Z,6.30
2022-07-25T19:11:57.929Z,3.70
2022-07-25T19:14:26.120Z,5.53
2022-07-25T19:16:53.854Z,3.00
2022-07-25T19:19:20.670Z,7.13
2022-07-25T19:21:47.472Z,6.03
2022-07-25T19:24:14.300Z,2.93
2022-07-25T19:26:41.413Z,3.90
2022-07-25T19:29:09.030Z,4.03
2022-07-25T19:31:38.075Z,4.63
2022-07-25T19:34:06.193Z,2.73
2022-07-25T19:36:33.456Z,4.53
2022-07-25T19:39:00.534Z,5.00
2022-07-25T19:41:27.467Z,5.67
2022-07-25T19:43:54.809Z,4.10
2022-07-25T19:46:21.430Z,7.50
2022-07-25T19:48:48.044Z,4.20
2022-07-25T19:51:14.651Z,3.90
2022-07-25T19:53:41.379Z,5.00
2022-07-25T19:56:09.357Z,3.47
2022-07-25T19:58:38.959Z,6.10
2022-07-25T20:01:07.842Z,3.00
2022-07-25T20:03:35.139Z,3.33
2022-07-25T20:06:07.540Z,4.40
2022-07-25T20:08:35.089Z,4.93
2022-07-25T20:11:01.684Z,2.13
2022-07-25T20:13:29.685Z,2.97
2022-07-25T20:15:57.260Z,9.33
2022-07-25T20:18:23.916Z,2.30
2022-07-25T20:20:50.524Z,3.80
2022-07-25T20:23:17.082Z,2.03
2022-07-25T20:25:44.078Z,2.80
2022-07-25T20:28:10.617Z,7.53
2022-07-25T20:30:37.304Z,2.10
2022-07-25T20:33:05.511Z,3.03
2022-07-25T20:35:37.232Z,5.50
2022-07-25T20:38:07.237Z,3.80
2022-07-25T20:40:37.865Z,3.53
2022-07-25T20:43:08.402Z,2.97
2022-07-25T20:45:35.067Z,5.73
2022-07-25T20:48:01.636Z,4.60
2022-07-25T20:50:28.163Z,7.33
2022-07-25T20:52:54.744Z,2.43
2022-07-25T20:55:22.271Z,1.50
2022-07-25T20:57:50.810Z,3.93
2022-07-25T21:00:18.128Z,4.87
2022-07-25T21:02:44.916Z,2.47
2022-07-25T21:05:11.611Z,2.70
2022-07-25T21:07:38.140Z,1.80
2022-07-25T21:10:05.196Z,1.80
2022-07-25T21:12:33.016Z,1.70
2022-07-25T21:15:01.312Z,4.10
2022-07-25T21:17:28.289Z,3.33
2022-07-25T21:19:54.885Z,2.47
2022-07-25T21:22:21.784Z,3.23
2022-07-25T21:24:49.580Z,2.67
2022-07-25T21:27:17.007Z,1.60
2022-07-25T21:29:43.704Z,3.50
2022-07-25T21:32:13.609Z,4.03
2022-07-25T21:34:41.309Z,1.47
2022-07-25T21:37:08.666Z,4.77
2022-07-25T21:39:35.607Z,2.93
2022-07-25T21:42:02.237Z,1.80
2022-07-25T21:44:31.153Z,2.33
2022-07-25T21:46:57.655Z,6.20
2022-07-25T21:49:42.911Z,2.33
2022-07-25T21:52:13.870Z,2.43
2022-07-25T21:54:42.242Z,5.43
2022-07-25T21:57:13.042Z,4.27
2022-07-25T21:59:41.881Z,1.87
2022-07-25T22:02:08.745Z,3.30
2022-07-25T22:04:35.681Z,6.43
2022-07-25T22:07:02.430Z,3.90
2022-07-25T22:09:29.242Z,2.07
2022-07-25T22:11:56.645Z,5.60
2022-07-25T22:14:23.261Z,3.13
2022-07-25T22:16:50.213Z,3.33
2022-07-25T22:19:20.766Z,1.67
2022-07-25T22:21:48.953Z,2.10
2022-07-25T22:24:15.649Z,2.23
2022-07-25T22:26:42.380Z,3.50
2022-07-25T22:29:09.361Z,1.90
2022-07-25T22:31:38.772Z,3.27
2022-07-25T22:34:05.616Z,1.57
2022-07-25T22:36:32.190Z,2.60
2022-07-25T22:38:58.735Z,3.47
2022-07-25T22:41:25.294Z,3.83
2022-07-25T22:43:59.122Z,1.40
2022-07-25T22:46:28.465Z,3.10
2022-07-25T22:48:56.173Z,2.90
2022-07-25T22:51:22.968Z,1.83
2022-07-25T22:53:49.712Z,1.90
2022-07-25T22:56:16.959Z,2.83
2022-07-25T22:58:43.535Z,1.77
2022-07-25T23:01:12.649Z,2.73
2022-07-25T23:03:39.340Z,2.00
2022-07-25T23:06:06.200Z,5.27
2022-07-25T23:08:32.810Z,5.57
2022-07-25T23:10:59.431Z,3.17
2022-07-25T23:13:25.972Z,3.63
2022-07-25T23:15:52.492Z,2.80
2022-07-25T23:18:19.325Z,7.13
2022-07-25T23:20:46.158Z,2.50
2022-07-25T23:23:13.001Z,1.87
2022-07-25T23:25:39.657Z,1.67
2022-07-25T23:28:06.495Z,1.70
2022-07-25T23:30:38.039Z,2.80
2022-07-25T23:33:06.622Z,1.73
2022-07-25T23:35:33.273Z,2.03
2022-07-25T23:37:59.815Z,1.40
2022-07-25T23:40:26.730Z,1.70
2022-07-25T23:42:54.337Z,3.20
2022-07-25T23:45:22.070Z,3.97
2022-07-25T23:47:51.624Z,2.60
2022-07-25T23:50:19.743Z,3.47
2022-07-25T23:52:46.252Z,4.50
2022-07-25T23:55:12.803Z,2.20
2022-07-25T23:57:39.672Z,3.33
