createdAt,value
2022-12-05T00:02:27.567Z,6.60
2022-12-05T00:04:56.214Z,6.50
2022-12-05T00:07:26.581Z,6.60
2022-12-05T00:09:55.546Z,6.50
2022-12-05T00:12:24.422Z,6.50
2022-12-05T00:14:53.164Z,6.50
2022-12-05T00:17:21.961Z,6.50
2022-12-05T00:19:56.794Z,6.50
2022-12-05T00:22:27.912Z,6.50
2022-12-05T00:24:57.173Z,6.50
2022-12-05T00:27:25.902Z,6.50
2022-12-05T00:29:54.633Z,6.50
2022-12-05T00:32:23.403Z,6.50
2022-12-05T00:34:52.167Z,6.50
2022-12-05T00:37:20.998Z,6.50
2022-12-05T00:39:51.357Z,6.50
2022-12-05T00:42:20.162Z,6.50
2022-12-05T00:44:51.136Z,6.50
2022-12-05T00:47:19.916Z,6.50
2022-12-05T00:49:49.077Z,6.50
2022-12-05T00:52:17.680Z,6.40
2022-12-05T00:54:46.397Z,6.40
2022-12-05T00:57:16.700Z,6.40
2022-12-05T00:59:45.595Z,6.40
2022-12-05T01:02:14.587Z,6.40
2022-12-05T01:04:43.349Z,6.40
2022-12-05T01:07:12.185Z,6.40
2022-12-05T01:09:40.808Z,6.40
2022-12-05T01:12:09.645Z,6.30
2022-12-05T01:14:39.815Z,6.40
2022-12-05T01:17:08.421Z,6.30
2022-12-05T01:19:37.108Z,6.30
2022-12-05T01:22:05.829Z,6.30
2022-12-05T01:24:34.456Z,6.30
2022-12-05T01:27:03.359Z,6.40
2022-12-05T01:29:31.925Z,6.30
2022-12-05T01:32:02.029Z,6.40
2022-12-05T01:34:30.765Z,6.30
2022-12-05T01:36:59.576Z,6.30
2022-12-05T01:39:28.337Z,6.30
2022-12-05T01:41:56.989Z,6.30
2022-12-05T01:45:01.264Z,6.30
2022-12-05T01:47:34.005Z,6.30
2022-12-05T01:50:03.122Z,6.30
2022-12-05T01:52:33.406Z,6.30
2022-12-05T01:55:08.619Z,6.30
2022-12-05T01:57:37.692Z,6.30
2022-12-05T02:00:11.861Z,6.30
2022-12-05T02:02:48.611Z,6.30
2022-12-05T02:05:20.319Z,6.30
2022-12-05T02:07:49.447Z,6.30
2022-12-05T02:10:18.370Z,6.30
2022-12-05T02:12:47.720Z,6.30
2022-12-05T02:15:35.355Z,6.20
2022-12-05T02:18:25.736Z,6.30
2022-12-05T02:21:13.791Z,6.30
2022-12-05T02:24:11.923Z,6.30
2022-12-05T02:27:02.581Z,6.30
2022-12-05T02:29:53.228Z,6.30
2022-12-05T02:32:35.532Z,6.30
2022-12-05T02:35:15.309Z,6.30
2022-12-05T02:37:50.811Z,6.30
2022-12-05T02:40:27.673Z,6.30
2022-12-05T02:43:01.492Z,6.30
2022-12-05T02:45:35.703Z,6.30
2022-12-05T02:48:05.994Z,6.30
2022-12-05T02:50:37.860Z,6.30
2022-12-05T02:53:10.859Z,6.30
2022-12-05T02:55:41.751Z,6.30
2022-12-05T02:58:15.778Z,6.20
2022-12-05T03:00:50.446Z,6.20
2022-12-05T03:03:22.517Z,6.20
2022-12-05T03:05:57.115Z,6.10
2022-12-05T03:08:32.771Z,6.10
2022-12-05T03:11:03.731Z,6.10
2022-12-05T03:13:37.070Z,6.00
2022-12-05T03:16:12.206Z,6.00
2022-12-05T03:18:44.773Z,6.00
2022-12-05T03:21:20.818Z,6.00
2022-12-05T03:23:52.521Z,5.90
2022-12-05T03:26:37.759Z,5.90
2022-12-05T03:29:17.004Z,5.80
2022-12-05T03:31:55.977Z,5.80
2022-12-05T03:34:51.306Z,5.80
2022-12-05T03:37:27.628Z,5.70
2022-12-05T03:40:07.602Z,5.70
2022-12-05T03:42:40.951Z,5.70
2022-12-05T03:45:13.006Z,5.70
2022-12-05T03:47:50.418Z,5.70
2022-12-05T03:50:25.139Z,5.70
2022-12-05T03:53:19.605Z,5.60
2022-12-05T03:55:55.556Z,5.60
2022-12-05T03:58:29.362Z,5.60
2022-12-05T04:01:00.619Z,5.60
2022-12-05T04:03:39.904Z,5.50
2022-12-05T04:06:15.419Z,5.60
2022-12-05T04:08:51.656Z,5.60
2022-12-05T04:11:24.782Z,5.60
2022-12-05T04:13:56.456Z,5.50
2022-12-05T04:16:46.659Z,5.60
2022-12-05T04:19:24.752Z,5.50
2022-12-05T04:21:55.972Z,5.60
2022-12-05T04:24:46.127Z,5.60
2022-12-05T04:27:24.286Z,5.60
2022-12-05T04:30:02.583Z,5.60
2022-12-05T04:32:39.021Z,5.50
2022-12-05T04:35:15.733Z,5.50
2022-12-05T04:37:49.178Z,5.50
2022-12-05T04:40:24.271Z,5.50
2022-12-05T04:42:55.039Z,5.50
2022-12-05T04:45:25.928Z,5.50
2022-12-05T04:48:00.083Z,5.50
2022-12-05T04:50:35.040Z,5.50
2022-12-05T04:53:04.773Z,5.50
2022-12-05T04:55:36.251Z,5.50
2022-12-05T04:58:09.645Z,5.50
2022-12-05T05:00:46.752Z,5.50
2022-12-05T05:03:20.056Z,5.40
2022-12-05T05:05:52.473Z,5.40
2022-12-05T05:08:25.816Z,5.40
2022-12-05T05:11:04.711Z,5.30
2022-12-05T05:13:33.382Z,5.40
2022-12-05T05:16:02.091Z,5.30
2022-12-05T05:18:30.917Z,5.30
2022-12-05T05:21:01.191Z,5.30
2022-12-05T05:23:29.907Z,5.30
2022-12-05T05:25:58.686Z,5.30
2022-12-05T05:28:27.295Z,5.30
2022-12-05T05:30:55.994Z,5.30
2022-12-05T05:33:24.674Z,5.20
2022-12-05T05:35:53.322Z,5.20
2022-12-05T05:38:23.513Z,5.20
2022-12-05T05:40:52.166Z,5.20
2022-12-05T05:43:20.838Z,5.20
2022-12-05T05:45:54.058Z,5.20
2022-12-05T05:48:52.654Z,5.10
2022-12-05T05:51:25.836Z,5.10
2022-12-05T05:53:56.100Z,5.10
2022-12-05T05:56:24.869Z,5.00
2022-12-05T05:58:57.506Z,5.10
2022-12-05T06:01:31.874Z,5.00
2022-12-05T06:04:01.038Z,5.00
2022-12-05T06:06:29.992Z,5.00
2022-12-05T06:09:00.264Z,5.00
2022-12-05T06:11:30.387Z,5.00
2022-12-05T06:14:01.267Z,5.00
2022-12-05T06:16:30.921Z,5.00
2022-12-05T06:18:59.651Z,5.00
2022-12-05T06:21:28.490Z,4.90
2022-12-05T06:23:57.196Z,4.90
2022-12-05T06:26:27.347Z,4.90
2022-12-05T06:28:56.084Z,4.90
2022-12-05T06:31:28.512Z,5.00
2022-12-05T06:34:22.670Z,5.00
2022-12-05T06:36:51.306Z,5.00
2022-12-05T06:39:19.917Z,5.00
2022-12-05T06:41:50.002Z,4.90
2022-12-05T06:44:18.739Z,5.00
2022-12-05T06:46:47.470Z,4.90
2022-12-05T06:49:16.308Z,4.90
2022-12-05T06:51:44.995Z,5.00
2022-12-05T06:54:13.970Z,4.90
2022-12-05T06:56:42.760Z,4.90
2022-12-05T06:59:13.083Z,4.90
2022-12-05T07:01:42.863Z,4.90
2022-12-05T07:04:16.904Z,4.90
2022-12-05T07:06:50.523Z,4.90
2022-12-05T07:09:53.992Z,4.90
2022-12-05T07:12:22.885Z,4.80
2022-12-05T07:14:53.199Z,4.80
2022-12-05T07:17:22.728Z,4.80
2022-12-05T07:19:52.468Z,4.80
2022-12-05T07:22:22.510Z,4.70
2022-12-05T07:24:52.991Z,4.70
2022-12-05T07:27:26.880Z,4.70
2022-12-05T07:29:58.351Z,4.70
2022-12-05T07:32:27.133Z,4.80
2022-12-05T07:34:55.874Z,4.80
2022-12-05T07:37:25.001Z,4.80
2022-12-05T07:39:53.804Z,4.80
2022-12-05T07:42:22.523Z,4.80
2022-12-05T07:44:51.022Z,4.80
2022-12-05T07:47:21.223Z,4.80
2022-12-05T07:49:49.862Z,4.80
2022-12-05T07:52:18.539Z,4.70
2022-12-05T07:54:47.166Z,4.70
2022-12-05T07:57:15.726Z,4.60
2022-12-05T07:59:44.386Z,4.60
2022-12-05T08:02:13.356Z,4.70
2022-12-05T08:04:43.646Z,4.70
2022-12-05T08:07:12.904Z,4.70
2022-12-05T08:09:41.839Z,4.80
2022-12-05T08:12:10.919Z,4.90
2022-12-05T08:14:39.596Z,5.00
2022-12-05T08:17:08.255Z,5.00
2022-12-05T08:19:37.056Z,5.10
2022-12-05T08:22:07.326Z,5.10
2022-12-05T08:24:36.402Z,5.20
2022-12-05T08:27:05.976Z,5.30
2022-12-05T08:29:34.918Z,5.30
2022-12-05T08:32:03.991Z,5.40
2022-12-05T08:34:32.537Z,5.40
2022-12-05T08:37:01.214Z,5.40
2022-12-05T08:39:38.011Z,5.50
2022-12-05T08:42:07.241Z,5.50
2022-12-05T08:44:35.939Z,5.40
2022-12-05T08:47:04.601Z,5.50
2022-12-05T08:49:33.236Z,5.50
2022-12-05T08:52:01.808Z,5.50
2022-12-05T08:54:32.018Z,5.50
2022-12-05T08:57:00.744Z,5.50
2022-12-05T08:59:29.591Z,5.50
2022-12-05T09:01:58.249Z,5.50
2022-12-05T09:04:27.063Z,5.50
2022-12-05T09:06:55.716Z,5.50
2022-12-05T09:09:24.618Z,5.50
2022-12-05T09:11:54.820Z,5.40
2022-12-05T09:14:24.489Z,5.50
2022-12-05T09:16:53.227Z,5.50
2022-12-05T09:19:23.689Z,5.60
2022-12-05T09:21:52.778Z,5.70
2022-12-05T09:24:21.693Z,5.80
2022-12-05T09:26:50.402Z,5.90
2022-12-05T09:29:20.706Z,5.90
2022-12-05T09:31:52.325Z,5.90
2022-12-05T09:34:21.368Z,5.90
2022-12-05T09:37:01.326Z,5.90
2022-12-05T09:39:39.195Z,5.80
2022-12-05T09:42:31.973Z,5.70
2022-12-05T09:45:14.607Z,5.70
2022-12-05T09:47:58.264Z,5.60
2022-12-05T09:50:29.080Z,5.60
2022-12-05T09:53:05.321Z,5.60
2022-12-05T09:55:41.323Z,5.50
2022-12-05T09:58:20.298Z,5.50
2022-12-05T10:00:52.682Z,5.50
2022-12-05T10:03:27.740Z,5.50
2022-12-05T10:06:07.033Z,5.50
2022-12-05T10:08:42.939Z,5.50
2022-12-05T10:11:18.665Z,5.60
2022-12-05T10:13:54.415Z,5.60
2022-12-05T10:16:32.720Z,5.60
2022-12-05T10:19:05.756Z,5.60
2022-12-05T10:21:37.611Z,5.70
2022-12-05T10:24:12.562Z,5.60
2022-12-05T10:26:46.073Z,5.60
2022-12-05T10:29:25.200Z,5.60
2022-12-05T10:32:08.516Z,5.60
2022-12-05T10:34:41.108Z,5.60
2022-12-05T10:37:17.408Z,5.60
2022-12-05T10:39:50.390Z,5.60
2022-12-05T10:42:22.762Z,5.60
2022-12-05T10:44:52.760Z,5.70
2022-12-05T10:47:22.939Z,5.70
2022-12-05T10:49:52.414Z,5.70
2022-12-05T10:52:21.449Z,5.80
2022-12-05T10:54:57.888Z,5.90
2022-12-05T10:57:30.272Z,5.90
2022-12-05T10:59:59.045Z,5.90
2022-12-05T11:02:31.357Z,6.00
2022-12-05T11:05:05.788Z,5.90
2022-12-05T11:07:38.490Z,5.90
2022-12-05T11:10:26.397Z,5.90
2022-12-05T11:12:58.519Z,5.90
2022-12-05T11:15:29.943Z,5.90
2022-12-05T11:18:19.754Z,5.90
2022-12-05T11:20:48.449Z,6.00
2022-12-05T11:23:25.095Z,6.00
2022-12-05T11:25:56.833Z,6.00
2022-12-05T11:28:35.110Z,6.00
2022-12-05T11:31:06.719Z,6.00
2022-12-05T11:33:38.340Z,6.00
2022-12-05T11:36:14.553Z,6.00
2022-12-05T11:38:45.660Z,6.00
2022-12-05T11:41:42.610Z,6.00
2022-12-05T11:44:34.976Z,6.00
2022-12-05T11:47:19.616Z,6.00
2022-12-05T11:50:06.537Z,6.00
2022-12-05T11:52:48.815Z,6.00
2022-12-05T11:55:20.974Z,6.00
2022-12-05T11:58:11.506Z,6.00
2022-12-05T12:00:53.079Z,6.00
2022-12-05T12:03:36.131Z,6.00
2022-12-05T12:06:21.315Z,6.00
2022-12-05T12:09:04.872Z,6.00
2022-12-05T12:11:39.256Z,6.00
2022-12-05T12:14:16.711Z,6.00
2022-12-05T12:16:56.253Z,6.00
2022-12-05T12:19:44.763Z,6.00
2022-12-05T12:22:32.299Z,6.10
2022-12-05T12:25:19.300Z,6.10
2022-12-05T12:28:04.454Z,6.10
2022-12-05T12:30:50.884Z,6.20
2022-12-05T12:33:31.006Z,6.30
2022-12-05T12:36:09.243Z,6.40
2022-12-05T12:38:52.530Z,6.60
2022-12-05T12:41:38.446Z,6.70
2022-12-05T12:44:26.225Z,6.80
2022-12-05T12:46:58.921Z,6.90
2022-12-05T12:49:39.916Z,6.90
2022-12-05T12:52:16.226Z,6.90
2022-12-05T12:55:09.267Z,6.90
2022-12-05T12:57:56.568Z,6.90
2022-12-05T13:00:36.414Z,6.80
2022-12-05T13:03:13.197Z,6.70
2022-12-05T13:05:48.100Z,6.60
2022-12-05T13:08:24.756Z,6.60
2022-12-05T13:10:55.705Z,6.50
2022-12-05T13:13:30.464Z,6.50
2022-12-05T13:16:02.447Z,6.40
2022-12-05T13:18:31.103Z,6.40
2022-12-05T13:21:02.032Z,6.30
2022-12-05T13:23:32.752Z,6.30
2022-12-05T13:26:08.928Z,6.30
2022-12-05T13:28:45.170Z,6.30
2022-12-05T13:31:16.860Z,6.30
2022-12-05T13:33:47.703Z,6.30
2022-12-05T13:36:36.315Z,6.30
2022-12-05T13:39:24.414Z,6.40
2022-12-05T13:42:15.206Z,6.50
2022-12-05T13:44:48.344Z,6.50
2022-12-05T13:47:29.913Z,6.60
2022-12-05T13:50:09.237Z,6.60
2022-12-05T13:52:44.689Z,6.60
2022-12-05T13:55:24.250Z,6.70
2022-12-05T13:57:56.293Z,6.80
2022-12-05T14:00:30.850Z,6.80
2022-12-05T14:03:05.719Z,6.90
2022-12-05T14:05:49.065Z,6.90
2022-12-05T14:08:53.703Z,6.90
2022-12-05T14:11:23.226Z,6.90
2022-12-05T14:13:53.743Z,6.90
2022-12-05T14:16:46.486Z,6.90
2022-12-05T14:19:51.521Z,6.80
2022-12-05T14:22:59.333Z,6.80
2022-12-05T14:25:58.872Z,6.70
2022-12-05T14:29:00.719Z,6.70
2022-12-05T14:31:48.949Z,6.60
2022-12-05T14:34:25.073Z,6.50
2022-12-05T14:37:02.115Z,6.50
2022-12-05T14:39:38.609Z,6.40
2022-12-05T14:42:22.079Z,6.40
2022-12-05T14:44:55.017Z,6.30
2022-12-05T14:48:15.653Z,6.30
2022-12-05T14:50:46.539Z,6.30
2022-12-05T14:53:33.837Z,6.20
2022-12-05T14:56:19.789Z,6.20
2022-12-05T14:58:53.172Z,6.20
2022-12-05T15:01:25.211Z,6.20
2022-12-05T15:04:07.901Z,6.10
2022-12-05T15:06:47.868Z,6.10
2022-12-05T15:09:45.681Z,6.00
2022-12-05T15:12:18.572Z,6.00
2022-12-05T15:14:55.510Z,6.00
2022-12-05T15:17:32.273Z,6.00
2022-12-05T15:20:06.105Z,5.90
2022-12-05T15:22:38.918Z,5.90
2022-12-05T15:25:32.662Z,5.90
2022-12-05T15:28:04.542Z,5.90
2022-12-05T15:30:36.787Z,5.90
2022-12-05T15:33:06.838Z,5.90
2022-12-05T15:35:36.441Z,5.90
2022-12-05T15:38:13.824Z,5.90
2022-12-05T15:40:47.797Z,5.90
2022-12-05T15:43:31.205Z,5.90
2022-12-05T15:46:24.512Z,6.00
2022-12-05T15:48:56.526Z,6.00
2022-12-05T15:51:32.574Z,6.00
2022-12-05T15:54:08.670Z,6.00
2022-12-05T15:56:40.466Z,6.00
2022-12-05T15:59:15.948Z,6.00
2022-12-05T16:01:48.307Z,5.90
2022-12-05T16:04:29.380Z,5.90
2022-12-05T16:07:02.236Z,5.90
2022-12-05T16:09:33.848Z,5.90
2022-12-05T16:12:05.168Z,5.90
2022-12-05T16:14:58.908Z,5.90
2022-12-05T16:17:26.135Z,5.80
2022-12-05T16:20:12.672Z,5.80
2022-12-05T16:22:46.499Z,5.80
2022-12-05T16:25:17.846Z,5.80
2022-12-05T16:28:01.323Z,5.80
2022-12-05T16:30:31.097Z,5.70
2022-12-05T16:33:05.786Z,5.70
2022-12-05T16:35:42.304Z,5.70
2022-12-05T16:38:19.521Z,5.70
2022-12-05T16:40:57.624Z,5.70
2022-12-05T16:43:42.965Z,5.70
2022-12-05T16:46:46.285Z,5.70
2022-12-05T16:49:21.300Z,5.70
2022-12-05T16:52:00.400Z,5.70
2022-12-05T16:54:29.196Z,5.70
2022-12-05T16:56:59.879Z,5.70
2022-12-05T16:59:35.126Z,5.70
2022-12-05T17:02:06.288Z,5.70
2022-12-05T17:04:35.125Z,5.70
2022-12-05T17:07:05.312Z,5.70
2022-12-05T17:09:34.239Z,5.70
2022-12-05T17:12:06.980Z,5.60
2022-12-05T17:14:35.779Z,5.60
2022-12-05T17:17:06.087Z,5.60
2022-12-05T17:19:34.721Z,5.60
2022-12-05T17:22:06.516Z,5.50
2022-12-05T17:24:35.355Z,5.50
2022-12-05T17:27:04.158Z,5.50
2022-12-05T17:29:35.891Z,5.50
2022-12-05T17:32:04.848Z,5.50
2022-12-05T17:34:33.876Z,5.50
2022-12-05T17:37:02.820Z,5.40
2022-12-05T17:39:32.962Z,5.40
2022-12-05T17:42:01.712Z,5.40
2022-12-05T17:44:30.619Z,5.30
2022-12-05T17:47:03.137Z,5.30
2022-12-05T17:49:36.187Z,5.20
2022-12-05T17:52:22.209Z,5.20
2022-12-05T17:54:52.999Z,5.10
2022-12-05T17:57:21.675Z,5.10
2022-12-05T17:59:50.378Z,5.00
2022-12-05T18:02:21.889Z,5.00
2022-12-05T18:04:50.651Z,5.00
2022-12-05T18:07:19.399Z,5.00
2022-12-05T18:09:47.946Z,5.00
2022-12-05T18:12:18.142Z,4.90
2022-12-05T18:14:46.773Z,4.90
2022-12-05T18:17:15.574Z,4.90
2022-12-05T18:19:44.233Z,4.90
2022-12-05T18:22:14.713Z,4.80
2022-12-05T18:24:45.826Z,4.80
2022-12-05T18:27:14.498Z,4.70
2022-12-05T18:29:44.597Z,4.70
2022-12-05T18:32:13.225Z,4.60
2022-12-05T18:34:41.923Z,4.50
2022-12-05T18:37:10.651Z,4.50
2022-12-05T18:39:40.162Z,4.40
2022-12-05T18:42:14.784Z,4.40
2022-12-05T18:44:45.577Z,4.40
2022-12-05T18:47:14.234Z,4.30
2022-12-05T18:49:44.933Z,4.30
2022-12-05T18:52:13.658Z,4.40
2022-12-05T18:54:42.380Z,4.30
2022-12-05T18:57:11.510Z,4.40
2022-12-05T18:59:40.339Z,4.40
2022-12-05T19:02:11.469Z,4.40
2022-12-05T19:04:40.155Z,4.40
2022-12-05T19:07:08.918Z,4.40
2022-12-05T19:09:37.816Z,4.50
2022-12-05T19:12:06.795Z,4.50
2022-12-05T19:14:35.917Z,4.50
2022-12-05T19:17:04.903Z,4.50
2022-12-05T19:19:35.200Z,4.50
2022-12-05T19:22:05.262Z,4.60
2022-12-05T19:24:34.173Z,4.60
2022-12-05T19:27:02.818Z,4.60
2022-12-05T19:29:31.497Z,4.60
2022-12-05T19:32:00.413Z,4.60
2022-12-05T19:34:29.412Z,4.60
2022-12-05T19:36:59.560Z,4.60
2022-12-05T19:39:30.181Z,4.60
2022-12-05T19:41:59.684Z,4.60
2022-12-05T19:44:28.602Z,4.60
2022-12-05T19:46:57.279Z,4.60
2022-12-05T19:49:26.066Z,4.60
2022-12-05T19:51:54.738Z,4.60
2022-12-05T19:54:25.023Z,4.60
2022-12-05T19:56:58.391Z,4.60
2022-12-05T19:59:27.431Z,4.50
2022-12-05T20:01:55.945Z,4.60
2022-12-05T20:04:24.722Z,4.60
2022-12-05T20:06:53.322Z,4.60
2022-12-05T20:09:24.486Z,4.60
2022-12-05T20:11:56.006Z,4.60
2022-12-05T20:14:26.275Z,4.60
2022-12-05T20:16:55.120Z,4.60
2022-12-05T20:19:23.956Z,4.60
2022-12-05T20:21:52.698Z,4.60
2022-12-05T20:24:21.382Z,4.60
2022-12-05T20:26:53.106Z,4.60
2022-12-05T20:29:21.819Z,4.60
2022-12-05T20:31:56.907Z,4.60
2022-12-05T20:34:25.827Z,4.60
2022-12-05T20:36:54.649Z,4.50
2022-12-05T20:39:24.827Z,4.50
2022-12-05T20:41:54.951Z,4.50
2022-12-05T20:44:23.875Z,4.50
2022-12-05T20:46:53.993Z,4.50
2022-12-05T20:49:22.804Z,4.50
2022-12-05T20:51:51.418Z,4.40
2022-12-05T20:54:20.111Z,4.40
2022-12-05T20:56:49.302Z,4.40
2022-12-05T20:59:19.336Z,4.50
2022-12-05T21:01:48.169Z,4.50
2022-12-05T21:04:17.142Z,4.50
2022-12-05T21:06:46.672Z,4.50
2022-12-05T21:09:26.839Z,4.50
2022-12-05T21:11:56.042Z,4.50
2022-12-05T21:14:26.253Z,4.50
2022-12-05T21:16:54.955Z,4.40
2022-12-05T21:19:23.921Z,4.50
2022-12-05T21:21:53.933Z,4.40
2022-12-05T21:24:22.871Z,4.40
2022-12-05T21:26:51.970Z,4.40
2022-12-05T21:29:20.651Z,4.40
2022-12-05T21:31:52.193Z,4.40
2022-12-05T21:34:22.042Z,4.30
2022-12-05T21:36:50.859Z,4.20
2022-12-05T21:39:19.684Z,4.20
2022-12-05T21:41:48.303Z,4.10
2022-12-05T21:44:19.695Z,4.00
2022-12-05T21:46:48.571Z,3.90
2022-12-05T21:49:18.933Z,3.80
2022-12-05T21:51:47.824Z,3.60
2022-12-05T21:54:16.404Z,3.50
2022-12-05T21:56:45.375Z,3.50
2022-12-05T21:59:13.918Z,3.40
2022-12-05T22:01:42.598Z,3.30
2022-12-05T22:04:11.369Z,3.20
2022-12-05T22:06:41.437Z,3.10
2022-12-05T22:09:10.129Z,3.10
2022-12-05T22:11:38.797Z,3.00
2022-12-05T22:14:07.487Z,2.90
2022-12-05T22:16:36.775Z,2.80
2022-12-05T22:19:05.572Z,2.80
2022-12-05T22:21:34.984Z,2.70
2022-12-05T22:24:05.440Z,2.70
2022-12-05T22:26:34.163Z,2.80
2022-12-05T22:29:02.769Z,2.80
2022-12-05T22:31:31.586Z,2.90
2022-12-05T22:34:00.377Z,2.90
2022-12-05T22:36:29.043Z,3.00
2022-12-05T22:38:57.797Z,3.00
2022-12-05T22:41:28.414Z,3.00
2022-12-05T22:43:59.099Z,2.90
2022-12-05T22:46:31.030Z,2.80
2022-12-05T22:48:59.767Z,2.70
2022-12-05T22:51:28.434Z,2.60
2022-12-05T22:53:57.952Z,2.60
2022-12-05T22:56:29.844Z,2.40
2022-12-05T22:59:00.422Z,2.40
2022-12-05T23:01:31.512Z,2.40
2022-12-05T23:04:01.799Z,2.30
2022-12-05T23:06:32.021Z,2.30
2022-12-05T23:09:01.882Z,2.20
2022-12-05T23:11:32.162Z,2.20
2022-12-05T23:14:02.666Z,2.20
2022-12-05T23:16:32.906Z,2.20
2022-12-05T23:19:03.311Z,2.30
2022-12-05T23:21:34.579Z,2.40
2022-12-05T23:24:05.284Z,2.50
2022-12-05T23:26:37.482Z,2.60
2022-12-05T23:29:06.362Z,2.70
2022-12-05T23:31:35.448Z,2.80
2022-12-05T23:34:04.456Z,2.90
2022-12-05T23:36:33.802Z,2.90
2022-12-05T23:39:04.520Z,2.90
2022-12-05T23:41:35.339Z,3.00
2022-12-05T23:44:04.144Z,3.00
2022-12-05T23:46:32.998Z,3.00
2022-12-05T23:49:01.777Z,3.10
2022-12-05T23:51:31.888Z,3.10
2022-12-05T23:54:02.714Z,3.10
2022-12-05T23:56:33.866Z,3.10
2022-12-05T23:59:06.109Z,3.20
