createdAt,value
2022-09-16T00:01:13.467Z,10.35
2022-09-16T00:03:41.724Z,5.97
2022-09-16T00:06:20.433Z,4.93
2022-09-16T00:08:49.201Z,5.87
2022-09-16T00:11:17.398Z,4.22
2022-09-16T00:13:45.278Z,5.70
2022-09-16T00:16:18.056Z,3.95
2022-09-16T00:18:45.445Z,3.33
2022-09-16T00:21:13.357Z,4.15
2022-09-16T00:23:40.656Z,5.20
2022-09-16T00:26:08.491Z,3.55
2022-09-16T00:28:36.024Z,4.07
2022-09-16T00:31:04.078Z,3.60
2022-09-16T00:33:31.824Z,5.60
2022-09-16T00:36:19.677Z,4.40
2022-09-16T00:38:51.178Z,4.97
2022-09-16T00:41:22.249Z,3.47
2022-09-16T00:43:58.765Z,4.62
2022-09-16T00:46:33.488Z,2.80
2022-09-16T00:49:03.763Z,7.12
2022-09-16T00:51:31.497Z,6.50
2022-09-16T00:54:03.166Z,6.18
2022-09-16T00:56:34.874Z,3.45
2022-09-16T00:59:09.809Z,4.17
2022-09-16T01:01:38.131Z,3.30
2022-09-16T01:04:45.402Z,4.45
2022-09-16T01:07:13.712Z,5.03
2022-09-16T01:09:41.773Z,5.40
2022-09-16T01:12:09.077Z,5.25
2022-09-16T01:14:54.964Z,5.15
2022-09-16T01:17:40.205Z,6.70
2022-09-16T01:20:38.664Z,4.95
2022-09-16T01:23:36.929Z,4.37
2022-09-16T01:26:35.442Z,4.85
2022-09-16T01:29:44.198Z,4.25
2022-09-16T01:32:20.889Z,4.12
2022-09-16T01:34:57.307Z,4.22
2022-09-16T01:37:33.759Z,3.30
2022-09-16T01:40:24.104Z,4.07
2022-09-16T01:43:04.061Z,3.87
2022-09-16T01:45:39.637Z,3.67
2022-09-16T01:48:36.896Z,3.83
2022-09-16T01:51:06.143Z,4.78
2022-09-16T01:53:47.665Z,4.05
2022-09-16T01:56:23.114Z,4.80
2022-09-16T01:58:56.428Z,4.22
2022-09-16T02:01:34.232Z,3.70
2022-09-16T02:04:10.399Z,4.65
2022-09-16T02:06:39.596Z,4.30
2022-09-16T02:09:29.137Z,4.75
2022-09-16T02:11:59.007Z,4.55
2022-09-16T02:14:30.710Z,6.45
2022-09-16T02:17:03.794Z,6.43
2022-09-16T02:19:39.901Z,4.62
2022-09-16T02:22:16.792Z,5.37
2022-09-16T02:24:46.920Z,5.50
2022-09-16T02:27:19.973Z,5.20
2022-09-16T02:29:56.624Z,5.10
2022-09-16T02:32:26.178Z,5.10
2022-09-16T02:34:54.619Z,4.95
2022-09-16T02:37:26.629Z,7.53
2022-09-16T02:42:25.449Z,4.97
2022-09-16T02:44:53.163Z,5.00
2022-09-16T02:47:26.716Z,5.82
2022-09-16T02:49:59.832Z,5.40
2022-09-16T02:52:57.403Z,5.57
2022-09-16T02:55:46.536Z,6.93
2022-09-16T02:58:14.144Z,5.80
2022-09-16T03:00:46.587Z,6.15
2022-09-16T03:03:14.517Z,5.82
2022-09-16T03:06:04.042Z,9.40
2022-09-16T03:08:32.544Z,8.00
2022-09-16T03:11:31.024Z,8.27
2022-09-16T03:14:19.212Z,7.07
2022-09-16T03:17:20.500Z,10.48
2022-09-16T03:20:07.404Z,7.70
2022-09-16T03:22:53.868Z,9.25
2022-09-16T03:25:43.316Z,8.65
2022-09-16T03:28:15.981Z,8.70
2022-09-16T03:30:50.082Z,7.37
2022-09-16T03:33:34.487Z,9.02
2022-09-16T03:36:05.233Z,8.10
2022-09-16T03:38:34.420Z,8.38
2022-09-16T03:41:06.498Z,10.75
2022-09-16T03:43:34.027Z,11.25
2022-09-16T03:46:01.748Z,7.78
2022-09-16T03:48:29.107Z,9.27
2022-09-16T03:51:02.597Z,12.00
2022-09-16T03:53:30.991Z,8.35
2022-09-16T03:55:58.268Z,10.68
2022-09-16T03:58:25.580Z,12.77
2022-09-16T04:00:53.919Z,9.35
2022-09-16T04:03:21.468Z,9.43
2022-09-16T04:05:55.339Z,9.88
2022-09-16T04:08:23.557Z,9.63
2022-09-16T04:10:59.353Z,9.30
2022-09-16T04:13:29.667Z,8.68
2022-09-16T04:15:57.128Z,10.40
2022-09-16T04:18:24.484Z,7.82
2022-09-16T04:20:59.851Z,8.85
2022-09-16T04:23:28.239Z,11.02
2022-09-16T04:26:02.374Z,9.77
2022-09-16T04:28:31.111Z,9.98
2022-09-16T04:31:03.073Z,9.30
2022-09-16T04:33:31.506Z,10.75
2022-09-16T04:36:16.750Z,10.25
2022-09-16T04:38:45.458Z,9.60
2022-09-16T04:41:26.095Z,9.52
2022-09-16T04:43:56.207Z,10.18
2022-09-16T04:46:25.326Z,9.77
2022-09-16T04:48:54.102Z,10.15
2022-09-16T04:51:22.499Z,9.23
2022-09-16T04:53:50.540Z,10.25
2022-09-16T04:56:20.415Z,10.70
2022-09-16T04:58:50.083Z,10.30
2022-09-16T05:01:19.948Z,11.35
2022-09-16T05:03:50.473Z,10.75
2022-09-16T05:06:20.947Z,9.88
2022-09-16T05:08:49.515Z,11.02
2022-09-16T05:11:20.084Z,10.98
2022-09-16T05:13:47.693Z,10.63
2022-09-16T05:16:17.293Z,11.18
2022-09-16T05:18:46.323Z,10.98
2022-09-16T05:21:15.874Z,9.77
2022-09-16T05:23:46.699Z,10.52
2022-09-16T05:26:16.687Z,11.03
2022-09-16T05:28:43.972Z,11.48
2022-09-16T05:31:16.323Z,9.63
2022-09-16T05:33:46.069Z,14.95
2022-09-16T05:36:17.888Z,13.32
2022-09-16T05:39:04.763Z,11.05
2022-09-16T05:41:32.982Z,10.82
2022-09-16T05:44:01.331Z,12.20
2022-09-16T05:46:29.025Z,10.57
2022-09-16T05:48:56.666Z,12.05
2022-09-16T05:51:25.734Z,10.00
2022-09-16T05:53:53.698Z,10.95
2022-09-16T05:56:25.685Z,17.00
2022-09-16T05:58:54.649Z,10.75
2022-09-16T06:01:27.754Z,11.90
2022-09-16T06:03:55.407Z,10.70
2022-09-16T06:06:29.829Z,10.40
2022-09-16T06:08:59.665Z,12.00
2022-09-16T06:11:28.358Z,12.13
2022-09-16T06:14:01.465Z,10.82
2022-09-16T06:16:32.898Z,11.27
2022-09-16T06:19:02.014Z,10.47
2022-09-16T06:21:29.985Z,10.23
2022-09-16T06:23:57.835Z,13.40
2022-09-16T06:26:26.574Z,11.85
2022-09-16T06:28:54.747Z,11.80
2022-09-16T06:31:24.373Z,11.95
2022-09-16T06:33:52.836Z,13.05
2022-09-16T06:36:28.103Z,14.05
2022-09-16T06:38:55.709Z,10.43
2022-09-16T06:41:24.105Z,11.82
2022-09-16T06:43:51.998Z,9.23
2022-09-16T06:46:22.910Z,9.70
2022-09-16T06:48:52.655Z,10.40
2022-09-16T06:51:22.818Z,11.35
2022-09-16T06:53:51.280Z,8.93
2022-09-16T06:56:20.445Z,11.35
2022-09-16T06:58:55.625Z,10.00
2022-09-16T07:01:28.414Z,11.95
2022-09-16T07:03:57.577Z,10.40
2022-09-16T07:06:49.549Z,9.63
2022-09-16T07:09:15.276Z,9.18
2022-09-16T07:11:42.836Z,13.13
2022-09-16T07:14:10.237Z,12.73
2022-09-16T07:16:37.646Z,9.05
2022-09-16T07:19:05.331Z,11.43
2022-09-16T07:21:32.942Z,8.98
2022-09-16T07:24:02.557Z,9.85
2022-09-16T07:26:32.331Z,8.50
2022-09-16T07:29:01.234Z,8.68
2022-09-16T07:31:31.053Z,7.87
2022-09-16T07:34:04.035Z,8.82
2022-09-16T07:36:38.094Z,8.50
2022-09-16T07:39:06.302Z,8.10
2022-09-16T07:41:36.597Z,7.97
2022-09-16T07:44:05.401Z,8.80
2022-09-16T07:46:34.915Z,10.80
2022-09-16T07:49:06.413Z,6.53
2022-09-16T07:51:35.030Z,7.70
2022-09-16T07:54:07.473Z,6.22
2022-09-16T07:57:01.323Z,7.95
2022-09-16T07:59:28.656Z,7.70
2022-09-16T08:01:56.374Z,6.90
2022-09-16T08:04:23.984Z,6.82
2022-09-16T08:06:51.417Z,6.43
2022-09-16T08:12:07.949Z,6.37
2022-09-16T08:14:35.383Z,6.97
2022-09-16T08:17:03.387Z,9.68
2022-09-16T08:19:30.983Z,9.60
2022-09-16T08:21:58.291Z,5.75
2022-09-16T08:24:25.599Z,6.80
2022-09-16T08:26:53.767Z,8.30
2022-09-16T08:29:22.485Z,6.03
2022-09-16T08:31:49.830Z,6.57
2022-09-16T08:34:17.699Z,6.35
2022-09-16T08:36:45.003Z,10.63
2022-09-16T08:39:12.274Z,6.15
2022-09-16T08:41:52.534Z,9.68
2022-09-16T08:44:34.648Z,5.12
2022-09-16T08:47:06.305Z,5.07
2022-09-16T08:49:46.571Z,5.27
2022-09-16T08:52:33.481Z,7.20
2022-09-16T08:55:08.193Z,11.45
2022-09-16T08:57:43.082Z,6.22
2022-09-16T09:00:16.748Z,5.95
2022-09-16T09:03:14.721Z,4.60
2022-09-16T09:05:53.620Z,7.53
2022-09-16T09:08:43.264Z,4.75
2022-09-16T09:11:17.436Z,8.50
2022-09-16T09:13:54.353Z,5.82
2022-09-16T09:16:31.152Z,7.47
2022-09-16T09:19:28.651Z,7.30
2022-09-16T09:22:22.304Z,7.32
2022-09-16T09:25:21.949Z,12.05
2022-09-16T09:27:58.985Z,11.52
2022-09-16T09:30:28.047Z,7.87
2022-09-16T09:33:45.011Z,7.75
2022-09-16T09:36:31.412Z,7.40
2022-09-16T09:39:02.619Z,8.18
2022-09-16T09:41:34.040Z,7.40
2022-09-16T09:44:35.278Z,6.30
2022-09-16T09:47:08.197Z,5.20
2022-09-16T09:49:48.122Z,5.43
2022-09-16T09:52:33.963Z,7.62
2022-09-16T09:55:16.164Z,5.07
2022-09-16T09:58:27.218Z,5.68
2022-09-16T10:00:57.672Z,5.43
2022-09-16T10:03:27.043Z,6.22
2022-09-16T10:05:54.713Z,5.45
2022-09-16T10:08:43.702Z,4.80
2022-09-16T10:11:26.307Z,9.32
2022-09-16T10:16:26.825Z,5.03
2022-09-16T10:19:07.043Z,4.37
2022-09-16T10:21:46.955Z,7.70
2022-09-16T10:24:35.263Z,4.95
2022-09-16T10:27:20.978Z,5.40
2022-09-16T10:29:48.978Z,6.85
2022-09-16T10:32:18.375Z,6.25
2022-09-16T10:34:46.619Z,4.87
2022-09-16T10:37:13.843Z,3.53
2022-09-16T10:39:45.071Z,5.55
2022-09-16T10:42:30.797Z,3.92
2022-09-16T10:45:04.869Z,3.15
2022-09-16T10:47:33.888Z,4.30
2022-09-16T10:50:06.595Z,5.70
2022-09-16T10:52:45.335Z,3.92
2022-09-16T10:55:27.167Z,3.90
2022-09-16T10:58:07.628Z,2.85
2022-09-16T11:00:58.238Z,3.58
2022-09-16T11:03:50.079Z,4.30
2022-09-16T11:06:20.432Z,2.92
2022-09-16T11:09:11.240Z,5.37
2022-09-16T11:11:54.388Z,3.40
2022-09-16T11:14:33.951Z,3.85
2022-09-16T11:17:38.685Z,5.82
2022-09-16T11:20:18.051Z,3.40
2022-09-16T11:22:54.793Z,5.28
2022-09-16T11:25:40.768Z,3.50
2022-09-16T11:28:27.076Z,3.83
2022-09-16T11:31:00.160Z,3.35
2022-09-16T11:33:42.084Z,4.30
2022-09-16T11:36:16.497Z,6.40
2022-09-16T11:39:05.979Z,3.62
2022-09-16T11:41:50.221Z,7.68
2022-09-16T11:44:32.979Z,5.55
2022-09-16T11:47:16.388Z,2.20
2022-09-16T11:50:16.037Z,3.50
2022-09-16T11:53:05.356Z,9.23
2022-09-16T11:55:39.412Z,3.05
2022-09-16T11:58:32.240Z,4.28
2022-09-16T12:01:05.988Z,4.55
2022-09-16T12:03:49.688Z,4.22
2022-09-16T12:06:23.963Z,18.30
2022-09-16T12:09:01.086Z,2.90
2022-09-16T12:11:36.531Z,3.35
2022-09-16T12:14:09.352Z,3.22
2022-09-16T12:16:45.415Z,3.67
2022-09-16T12:19:21.100Z,2.80
2022-09-16T12:22:01.256Z,2.65
2022-09-16T12:24:56.053Z,2.28
2022-09-16T12:27:34.739Z,2.97
2022-09-16T12:30:04.323Z,4.45
2022-09-16T12:33:09.225Z,2.40
2022-09-16T12:35:39.821Z,6.28
2022-09-16T12:38:17.400Z,5.05
2022-09-16T12:41:03.897Z,3.90
2022-09-16T12:43:59.025Z,4.82
2022-09-16T12:46:44.786Z,3.90
2022-09-16T12:49:44.349Z,2.53
2022-09-16T12:52:46.103Z,3.85
2022-09-16T12:55:40.628Z,4.62
2022-09-16T12:58:38.872Z,4.78
2022-09-16T13:01:06.048Z,3.62
2022-09-16T13:06:13.618Z,3.65
2022-09-16T13:08:41.224Z,2.22
2022-09-16T13:14:22.135Z,3.37
2022-09-16T13:16:55.735Z,2.87
2022-09-16T13:19:39.692Z,2.65
2022-09-16T13:22:24.555Z,5.03
2022-09-16T13:25:09.259Z,4.37
2022-09-16T13:27:40.884Z,2.75
2022-09-16T13:30:08.336Z,4.68
2022-09-16T13:32:50.474Z,2.60
2022-09-16T13:35:18.107Z,1.92
2022-09-16T13:37:46.745Z,5.70
2022-09-16T13:40:26.772Z,3.37
2022-09-16T13:43:30.729Z,2.30
2022-09-16T13:46:08.876Z,13.45
2022-09-16T13:48:47.462Z,2.87
2022-09-16T13:51:20.273Z,3.17
2022-09-16T13:53:49.936Z,4.12
2022-09-16T13:56:34.970Z,4.50
2022-09-16T13:59:26.972Z,2.92
2022-09-16T14:02:27.445Z,3.45
2022-09-16T14:05:20.910Z,4.43
2022-09-16T14:08:12.059Z,3.58
2022-09-16T14:11:10.117Z,5.87
2022-09-16T14:13:45.408Z,4.05
2022-09-16T14:16:21.122Z,2.78
2022-09-16T14:18:56.396Z,3.42
2022-09-16T14:21:24.625Z,5.85
2022-09-16T14:23:51.958Z,3.62
2022-09-16T14:26:23.879Z,4.75
2022-09-16T14:29:01.934Z,9.27
2022-09-16T14:31:30.975Z,1.87
2022-09-16T14:34:04.635Z,3.03
2022-09-16T14:36:36.192Z,4.85
2022-09-16T14:39:06.730Z,2.33
2022-09-16T14:41:52.363Z,3.08
2022-09-16T14:44:19.935Z,5.28
2022-09-16T14:46:50.708Z,8.75
2022-09-16T14:49:18.737Z,3.58
2022-09-16T14:52:23.119Z,4.10
2022-09-16T14:54:51.819Z,4.18
2022-09-16T14:57:22.976Z,6.30
2022-09-16T14:59:52.393Z,7.05
2022-09-16T15:02:42.559Z,5.35
2022-09-16T15:05:38.633Z,4.47
2022-09-16T15:08:27.525Z,6.47
2022-09-16T15:10:57.715Z,8.23
2022-09-16T15:13:35.710Z,5.32
2022-09-16T15:16:12.186Z,5.00
2022-09-16T15:18:43.762Z,4.53
2022-09-16T15:21:23.809Z,4.17
2022-09-16T15:23:52.920Z,6.18
2022-09-16T15:26:26.067Z,6.05
2022-09-16T15:28:59.179Z,7.25
2022-09-16T15:31:40.627Z,6.50
2022-09-16T15:34:23.779Z,6.70
2022-09-16T15:36:53.020Z,4.82
2022-09-16T15:39:30.517Z,4.28
2022-09-16T15:42:13.631Z,2.47
2022-09-16T15:44:48.781Z,5.70
2022-09-16T15:47:29.002Z,5.53
2022-09-16T15:50:12.423Z,4.72
2022-09-16T15:53:01.651Z,3.75
2022-09-16T15:55:36.369Z,5.00
2022-09-16T15:58:33.673Z,5.82
2022-09-16T16:01:10.389Z,3.53
2022-09-16T16:03:50.004Z,5.95
2022-09-16T16:06:17.376Z,5.00
2022-09-16T16:08:48.249Z,3.58
2022-09-16T16:11:20.624Z,4.05
2022-09-16T16:13:51.438Z,3.10
2022-09-16T16:16:19.073Z,6.30
2022-09-16T16:18:46.664Z,3.50
2022-09-16T16:21:16.385Z,3.20
2022-09-16T16:23:43.849Z,2.47
2022-09-16T16:26:11.526Z,4.03
2022-09-16T16:28:39.108Z,4.47
2022-09-16T16:31:11.620Z,3.72
2022-09-16T16:33:44.917Z,5.30
2022-09-16T16:36:14.169Z,5.35
2022-09-16T16:38:41.815Z,5.32
2022-09-16T16:41:09.338Z,5.25
2022-09-16T16:43:36.648Z,2.95
2022-09-16T16:46:04.647Z,3.15
2022-09-16T16:48:31.993Z,3.25
2022-09-16T16:51:02.296Z,3.45
2022-09-16T16:53:30.426Z,6.45
2022-09-16T16:56:04.623Z,5.32
2022-09-16T16:58:33.027Z,5.25
2022-09-16T17:01:10.040Z,3.25
2022-09-16T17:03:37.639Z,3.20
2022-09-16T17:06:05.238Z,4.62
2022-09-16T17:08:33.281Z,2.87
2022-09-16T17:11:16.373Z,3.50
2022-09-16T17:13:48.530Z,2.42
2022-09-16T17:16:19.627Z,5.22
2022-09-16T17:18:47.589Z,5.70
2022-09-16T17:21:23.939Z,2.90
2022-09-16T17:23:52.455Z,4.60
2022-09-16T17:26:21.112Z,2.45
2022-09-16T17:28:50.718Z,5.87
2022-09-16T17:31:21.140Z,4.32
2022-09-16T17:33:48.663Z,6.60
2022-09-16T17:36:19.560Z,3.92
2022-09-16T17:38:47.161Z,3.95
2022-09-16T17:41:17.015Z,2.12
2022-09-16T17:43:44.388Z,4.03
2022-09-16T17:46:15.912Z,2.08
2022-09-16T17:48:43.622Z,3.33
2022-09-16T17:51:11.210Z,6.22
2022-09-16T17:53:38.813Z,2.78
2022-09-16T17:56:08.739Z,3.17
2022-09-16T17:58:37.065Z,4.15
2022-09-16T18:01:05.807Z,3.75
2022-09-16T18:03:33.486Z,3.10
2022-09-16T18:06:12.925Z,2.92
2022-09-16T18:08:41.157Z,6.60
2022-09-16T18:11:10.146Z,3.15
2022-09-16T18:13:37.794Z,5.97
2022-09-16T18:16:07.959Z,3.97
2022-09-16T18:18:36.741Z,4.20
2022-09-16T18:21:05.522Z,2.53
2022-09-16T18:23:33.636Z,3.55
2022-09-16T18:26:06.136Z,4.00
2022-09-16T18:29:05.268Z,2.50
2022-09-16T18:31:28.878Z,7.57
2022-09-16T18:33:56.906Z,2.85
2022-09-16T18:36:25.933Z,4.22
2022-09-16T18:38:54.623Z,3.53
2022-09-16T18:41:24.483Z,5.65
2022-09-16T18:43:57.358Z,3.83
2022-09-16T18:46:26.870Z,3.08
2022-09-16T18:48:54.929Z,5.93
2022-09-16T18:51:23.301Z,3.22
2022-09-16T18:53:53.140Z,4.12
2022-09-16T18:56:22.142Z,3.87
2022-09-16T18:59:10.005Z,3.25
2022-09-16T19:01:39.194Z,5.50
2022-09-16T19:04:09.471Z,6.07
2022-09-16T19:06:39.123Z,2.22
2022-09-16T19:09:08.624Z,5.72
2022-09-16T19:11:36.587Z,4.75
2022-09-16T19:14:17.810Z,6.15
2022-09-16T19:16:45.889Z,4.75
2022-09-16T19:19:14.857Z,6.60
2022-09-16T19:21:43.292Z,6.10
2022-09-16T19:24:16.286Z,3.20
2022-09-16T19:26:44.502Z,5.28
2022-09-16T19:29:13.330Z,4.28
2022-09-16T19:31:42.135Z,3.10
2022-09-16T19:34:09.815Z,2.25
2022-09-16T19:36:37.808Z,5.55
2022-09-16T19:39:06.209Z,3.83
2022-09-16T19:41:35.133Z,5.20
2022-09-16T19:44:05.378Z,2.83
2022-09-16T19:46:34.998Z,4.10
2022-09-16T19:49:05.388Z,3.22
2022-09-16T19:51:33.144Z,2.90
2022-09-16T19:54:01.174Z,3.70
2022-09-16T19:56:31.420Z,2.30
2022-09-16T19:58:59.287Z,4.03
2022-09-16T20:01:28.691Z,2.25
2022-09-16T20:03:56.578Z,4.25
2022-09-16T20:06:30.735Z,4.43
2022-09-16T20:09:00.047Z,6.10
2022-09-16T20:11:31.412Z,4.43
2022-09-16T20:14:01.085Z,3.57
2022-09-16T20:16:31.704Z,8.60
2022-09-16T20:18:59.587Z,3.87
2022-09-16T20:21:27.271Z,6.45
2022-09-16T20:23:54.841Z,6.10
2022-09-16T20:26:22.887Z,3.22
2022-09-16T20:28:51.912Z,3.72
2022-09-16T20:31:22.186Z,3.85
2022-09-16T20:33:50.133Z,3.45
2022-09-16T20:36:20.571Z,5.15
2022-09-16T20:38:48.587Z,2.95
2022-09-16T20:41:17.487Z,4.95
2022-09-16T20:43:45.977Z,6.70
2022-09-16T20:46:15.531Z,5.80
2022-09-16T20:48:44.154Z,6.05
2022-09-16T20:51:14.530Z,4.37
2022-09-16T20:53:43.011Z,3.17
2022-09-16T20:56:15.389Z,4.10
2022-09-16T20:58:43.253Z,4.78
2022-09-16T21:01:16.196Z,4.30
2022-09-16T21:03:44.500Z,7.53
2022-09-16T21:06:14.595Z,2.95
2022-09-16T21:08:42.677Z,3.55
2022-09-16T21:11:15.481Z,4.70
2022-09-16T21:13:45.107Z,4.30
2022-09-16T21:16:15.548Z,2.58
2022-09-16T21:18:43.426Z,4.22
2022-09-16T21:21:15.194Z,4.20
2022-09-16T21:23:43.238Z,6.10
2022-09-16T21:26:25.172Z,5.78
2022-09-16T21:28:55.167Z,4.90
2022-09-16T21:31:23.383Z,3.90
2022-09-16T21:33:51.939Z,5.57
2022-09-16T21:36:21.299Z,5.62
2022-09-16T21:38:48.760Z,6.37
2022-09-16T21:41:21.288Z,5.75
2022-09-16T21:43:51.316Z,5.30
2022-09-16T21:46:20.628Z,3.80
2022-09-16T21:48:48.973Z,4.20
2022-09-16T21:51:18.699Z,5.43
2022-09-16T21:53:47.025Z,4.93
2022-09-16T21:56:19.876Z,4.70
2022-09-16T21:58:49.431Z,3.50
2022-09-16T22:01:20.001Z,4.75
2022-09-16T22:03:53.475Z,3.67
2022-09-16T22:06:22.295Z,5.60
2022-09-16T22:08:50.145Z,5.15
2022-09-16T22:11:18.893Z,5.57
2022-09-16T22:13:46.653Z,5.72
2022-09-16T22:16:26.610Z,5.40
2022-09-16T22:18:57.228Z,6.93
2022-09-16T22:21:27.202Z,5.65
2022-09-16T22:23:59.080Z,7.80
2022-09-16T22:26:27.192Z,4.95
2022-09-16T22:28:54.577Z,9.40
2022-09-16T22:31:24.709Z,5.45
2022-09-16T22:33:53.626Z,6.05
2022-09-16T22:36:23.651Z,7.25
2022-09-16T22:38:55.944Z,7.30
2022-09-16T22:41:24.589Z,6.18
2022-09-16T22:43:53.467Z,6.62
2022-09-16T22:46:26.057Z,6.75
2022-09-16T22:48:55.571Z,8.05
2022-09-16T22:51:23.172Z,4.85
2022-09-16T22:53:50.840Z,6.70
2022-09-16T22:56:21.071Z,6.45
2022-09-16T22:58:52.775Z,4.37
2022-09-16T23:01:50.950Z,5.40
2022-09-16T23:04:19.024Z,5.62
2022-09-16T23:06:47.298Z,7.07
2022-09-16T23:09:19.935Z,7.53
2022-09-16T23:11:47.483Z,4.25
2022-09-16T23:14:21.599Z,4.45
2022-09-16T23:16:49.179Z,5.25
2022-09-16T23:19:16.881Z,4.82
2022-09-16T23:21:44.203Z,4.93
2022-09-16T23:24:15.385Z,6.60
2022-09-16T23:26:42.977Z,4.87
2022-09-16T23:29:11.927Z,4.37
2022-09-16T23:31:41.590Z,4.75
2022-09-16T23:34:19.402Z,4.82
2022-09-16T23:36:47.658Z,7.28
2022-09-16T23:39:15.566Z,6.25
2022-09-16T23:41:43.555Z,5.20
2022-09-16T23:44:15.596Z,6.10
2022-09-16T23:46:43.205Z,5.93
2022-09-16T23:49:11.426Z,5.53
2022-09-16T23:51:38.962Z,5.03
2022-09-16T23:54:06.277Z,8.02
2022-09-16T23:56:33.901Z,5.35
2022-09-16T23:59:01.340Z,6.57
