createdAt,value
2023-03-29T00:02:30.951Z,490.00
2023-03-29T00:06:30.791Z,494.00
2023-03-29T00:10:30.893Z,493.00
2023-03-29T00:14:31.202Z,492.00
2023-03-29T00:18:30.932Z,493.00
2023-03-29T00:22:31.015Z,488.00
2023-03-29T00:26:31.097Z,492.00
2023-03-29T00:30:31.143Z,489.00
2023-03-29T00:34:31.048Z,487.00
2023-03-29T00:38:31.077Z,487.00
2023-03-29T00:42:31.113Z,487.00
2023-03-29T00:46:31.262Z,489.00
2023-03-29T00:50:31.060Z,485.00
2023-03-29T00:54:31.018Z,490.00
2023-03-29T00:58:31.018Z,489.00
2023-03-29T01:02:31.129Z,490.00
2023-03-29T01:06:31.008Z,485.00
2023-03-29T01:10:30.996Z,485.00
2023-03-29T01:14:30.952Z,486.00
2023-03-29T01:18:30.938Z,485.00
2023-03-29T01:22:30.977Z,488.00
2023-03-29T01:26:30.942Z,486.00
2023-03-29T01:30:30.915Z,483.00
2023-03-29T01:34:30.918Z,484.00
2023-03-29T01:38:30.905Z,484.00
2023-03-29T01:42:30.908Z,483.00
2023-03-29T01:46:30.952Z,482.00
2023-03-29T01:50:30.886Z,487.00
2023-03-29T01:54:30.939Z,488.00
2023-03-29T01:58:30.910Z,484.00
2023-03-29T02:02:30.908Z,485.00
2023-03-29T02:06:30.844Z,487.00
2023-03-29T02:10:30.886Z,489.00
2023-03-29T02:14:30.914Z,487.00
2023-03-29T02:18:30.952Z,487.00
2023-03-29T02:22:30.964Z,482.00
2023-03-29T02:26:30.950Z,475.00
2023-03-29T02:30:31.022Z,473.00
2023-03-29T02:34:30.998Z,475.00
2023-03-29T02:38:31.079Z,477.00
2023-03-29T02:42:31.103Z,479.00
2023-03-29T02:46:31.234Z,477.00
2023-03-29T02:50:31.218Z,481.00
2023-03-29T02:54:31.239Z,481.00
2023-03-29T02:58:31.281Z,479.00
2023-03-29T03:02:31.438Z,481.00
2023-03-29T03:06:31.378Z,477.00
2023-03-29T03:10:31.407Z,478.00
2023-03-29T03:14:31.461Z,476.00
2023-03-29T03:18:31.565Z,477.00
2023-03-29T03:22:31.640Z,477.00
2023-03-29T03:26:31.656Z,480.00
2023-03-29T03:30:31.697Z,477.00
2023-03-29T03:34:31.760Z,476.00
2023-03-29T03:38:31.788Z,471.00
2023-03-29T03:42:31.873Z,476.00
2023-03-29T03:46:31.959Z,479.00
2023-03-29T03:50:31.980Z,476.00
2023-03-29T03:54:32.093Z,477.00
2023-03-29T03:58:32.134Z,474.00
2023-03-29T04:02:32.332Z,474.00
2023-03-29T04:06:32.279Z,475.00
2023-03-29T04:10:32.367Z,475.00
2023-03-29T04:14:32.460Z,475.00
2023-03-29T04:18:32.706Z,474.00
2023-03-29T04:22:32.624Z,469.00
2023-03-29T04:26:32.772Z,470.00
2023-03-29T04:30:32.874Z,471.00
2023-03-29T04:34:32.916Z,473.00
2023-03-29T04:38:33.059Z,479.00
2023-03-29T04:42:33.162Z,479.00
2023-03-29T04:46:33.401Z,478.00
2023-03-29T04:50:33.415Z,476.00
2023-03-29T04:54:33.468Z,476.00
2023-03-29T04:58:33.624Z,477.00
2023-03-29T05:02:33.786Z,479.00
2023-03-29T05:06:33.829Z,481.00
2023-03-29T05:10:33.874Z,482.00
2023-03-29T05:14:34.014Z,480.00
2023-03-29T05:18:34.223Z,482.00
2023-03-29T05:26:53.166Z,476.00
2023-03-29T05:30:53.140Z,487.00
2023-03-29T05:34:53.077Z,541.00
2023-03-29T05:38:53.100Z,645.00
2023-03-29T05:42:53.059Z,681.00
2023-03-29T05:46:52.964Z,753.00
2023-03-29T05:50:52.905Z,863.00
2023-03-29T05:54:52.906Z,905.00
2023-03-29T05:58:54.983Z,1018.00
2023-03-29T06:02:52.970Z,1073.00
2023-03-29T06:06:52.831Z,1142.00
2023-03-29T06:10:52.886Z,1200.00
2023-03-29T06:14:52.788Z,1238.00
2023-03-29T06:18:52.749Z,1247.00
2023-03-29T06:22:52.643Z,1299.00
2023-03-29T06:26:53.021Z,1354.00
2023-03-29T06:30:52.769Z,1412.00
2023-03-29T06:34:53.389Z,1467.00
2023-03-29T06:38:52.568Z,1229.00
2023-03-29T06:42:52.608Z,758.00
2023-03-29T06:46:52.552Z,928.00
2023-03-29T06:50:52.401Z,1069.00
2023-03-29T06:54:52.387Z,1100.00
2023-03-29T06:58:52.331Z,1158.00
2023-03-29T07:02:52.397Z,1275.00
2023-03-29T07:06:52.283Z,1360.00
2023-03-29T07:10:52.256Z,1395.00
2023-03-29T07:14:52.231Z,1477.00
2023-03-29T07:18:52.183Z,1508.00
2023-03-29T07:22:52.170Z,1616.00
2023-03-29T07:27:03.285Z,1667.00
2023-03-29T07:30:53.048Z,1710.00
2023-03-29T07:34:52.050Z,1675.00
2023-03-29T07:38:53.451Z,1326.00
2023-03-29T07:42:51.988Z,1426.00
2023-03-29T07:46:52.437Z,1476.00
2023-03-29T07:50:51.916Z,1567.00
2023-03-29T07:54:51.799Z,1615.00
2023-03-29T07:58:51.818Z,1655.00
2023-03-29T08:02:51.808Z,1665.00
2023-03-29T08:06:51.786Z,1734.00
2023-03-29T08:10:51.697Z,1791.00
2023-03-29T08:14:51.889Z,1814.00
2023-03-29T08:18:51.642Z,1841.00
2023-03-29T08:22:51.609Z,1876.00
2023-03-29T08:26:51.599Z,1751.00
2023-03-29T08:30:51.942Z,840.00
2023-03-29T08:34:51.604Z,556.00
2023-03-29T08:38:51.464Z,520.00
2023-03-29T08:42:51.723Z,533.00
2023-03-29T08:46:51.871Z,662.00
2023-03-29T08:50:51.850Z,709.00
2023-03-29T08:54:52.424Z,744.00
2023-03-29T08:58:52.184Z,751.00
2023-03-29T09:02:52.279Z,784.00
2023-03-29T09:06:52.306Z,810.00
2023-03-29T09:10:52.286Z,866.00
2023-03-29T09:14:52.328Z,881.00
2023-03-29T09:18:52.158Z,894.00
2023-03-29T09:22:52.170Z,916.00
2023-03-29T09:26:52.066Z,926.00
2023-03-29T09:30:52.013Z,995.00
2023-03-29T09:34:51.978Z,788.00
2023-03-29T09:38:51.956Z,829.00
2023-03-29T09:42:51.930Z,904.00
2023-03-29T09:46:52.060Z,956.00
2023-03-29T09:50:51.830Z,999.00
2023-03-29T09:54:51.909Z,1063.00
2023-03-29T09:58:51.823Z,1052.00
2023-03-29T10:02:58.558Z,1128.00
2023-03-29T10:06:51.768Z,1207.00
2023-03-29T10:10:51.677Z,1216.00
2023-03-29T10:14:53.612Z,1234.00
2023-03-29T10:18:51.748Z,1265.00
2023-03-29T10:22:51.843Z,1229.00
2023-03-29T10:26:51.909Z,1283.00
2023-03-29T10:30:52.044Z,1360.00
2023-03-29T10:34:52.015Z,1430.00
2023-03-29T10:38:52.065Z,1457.00
2023-03-29T10:42:52.069Z,1502.00
2023-03-29T10:46:52.158Z,1549.00
2023-03-29T10:50:52.292Z,1614.00
2023-03-29T10:54:52.278Z,1652.00
2023-03-29T10:58:52.304Z,1699.00
2023-03-29T11:02:52.607Z,1736.00
2023-03-29T11:06:52.220Z,1775.00
2023-03-29T11:10:52.167Z,1832.00
2023-03-29T11:14:52.043Z,1857.00
2023-03-29T11:18:52.022Z,1897.00
2023-03-29T11:22:51.958Z,1477.00
2023-03-29T11:26:51.917Z,988.00
2023-03-29T11:30:51.996Z,877.00
2023-03-29T11:34:51.970Z,771.00
2023-03-29T11:38:51.794Z,709.00
2023-03-29T11:42:51.756Z,616.00
2023-03-29T11:46:51.816Z,607.00
2023-03-29T11:50:51.817Z,567.00
2023-03-29T11:54:51.783Z,536.00
2023-03-29T11:58:51.695Z,523.00
2023-03-29T12:02:51.757Z,601.00
2023-03-29T12:06:51.648Z,654.00
2023-03-29T12:10:51.658Z,744.00
2023-03-29T12:14:51.597Z,765.00
2023-03-29T12:18:51.559Z,848.00
2023-03-29T12:22:51.527Z,949.00
2023-03-29T12:26:51.488Z,1046.00
2023-03-29T12:30:51.409Z,1086.00
2023-03-29T12:34:51.553Z,1203.00
2023-03-29T12:38:51.330Z,1213.00
2023-03-29T12:42:51.303Z,1265.00
2023-03-29T12:46:51.418Z,1316.00
2023-03-29T12:50:51.288Z,1408.00
2023-03-29T12:54:51.386Z,1452.00
2023-03-29T12:58:51.477Z,1530.00
2023-03-29T13:02:51.486Z,1605.00
2023-03-29T13:06:53.684Z,1677.00
2023-03-29T13:10:51.434Z,1781.00
2023-03-29T13:14:53.601Z,1834.00
2023-03-29T13:18:51.396Z,916.00
2023-03-29T13:22:51.425Z,864.00
2023-03-29T13:26:51.428Z,955.00
2023-03-29T13:30:51.618Z,1003.00
2023-03-29T13:34:51.599Z,1125.00
2023-03-29T13:38:51.729Z,1179.00
2023-03-29T13:42:51.664Z,1225.00
2023-03-29T13:46:51.699Z,1151.00
2023-03-29T13:50:51.659Z,1214.00
2023-03-29T13:54:51.649Z,1194.00
2023-03-29T13:58:51.551Z,1165.00
2023-03-29T14:02:51.527Z,1157.00
2023-03-29T14:06:51.447Z,1161.00
2023-03-29T14:10:51.446Z,1161.00
2023-03-29T14:14:58.856Z,1161.00
2023-03-29T14:18:52.338Z,1158.00
2023-03-29T14:22:51.334Z,1152.00
2023-03-29T14:26:51.460Z,1141.00
2023-03-29T14:30:51.572Z,1131.00
2023-03-29T14:34:51.685Z,1125.00
2023-03-29T14:38:51.758Z,1121.00
2023-03-29T14:44:46.942Z,1131.00
2023-03-29T14:45:46.975Z,1030.00
2023-03-29T14:46:46.913Z,1081.00
2023-03-29T14:47:46.933Z,1002.00
2023-03-29T14:48:46.926Z,948.00
2023-03-29T14:49:46.906Z,835.00
2023-03-29T14:50:46.856Z,869.00
2023-03-29T14:51:46.882Z,868.00
2023-03-29T14:52:47.525Z,862.00
2023-03-29T14:53:46.862Z,856.00
2023-03-29T14:54:46.852Z,845.00
2023-03-29T14:55:46.867Z,829.00
2023-03-29T14:56:46.922Z,835.00
2023-03-29T14:57:46.824Z,843.00
2023-03-29T14:58:46.852Z,839.00
2023-03-29T14:59:46.869Z,842.00
2023-03-29T15:00:46.811Z,849.00
2023-03-29T15:01:46.842Z,847.00
2023-03-29T15:02:46.890Z,851.00
2023-03-29T15:03:46.837Z,852.00
2023-03-29T15:04:46.844Z,847.00
2023-03-29T15:05:46.795Z,843.00
2023-03-29T15:06:46.800Z,845.00
2023-03-29T15:07:46.754Z,840.00
2023-03-29T15:09:01.461Z,841.00
2023-03-29T15:09:47.843Z,841.00
2023-03-29T15:10:46.829Z,847.00
2023-03-29T15:11:46.928Z,840.00
2023-03-29T15:12:46.782Z,836.00
2023-03-29T15:13:46.794Z,843.00
2023-03-29T15:14:46.807Z,842.00
2023-03-29T15:15:46.793Z,841.00
2023-03-29T15:16:46.775Z,846.00
2023-03-29T15:17:51.903Z,849.00
2023-03-29T15:18:47.799Z,857.00
2023-03-29T15:19:46.790Z,861.00
2023-03-29T15:20:46.794Z,864.00
2023-03-29T15:21:46.779Z,864.00
2023-03-29T15:22:46.753Z,863.00
2023-03-29T15:23:46.755Z,862.00
2023-03-29T15:24:46.751Z,859.00
2023-03-29T15:25:46.767Z,858.00
2023-03-29T15:26:46.838Z,856.00
2023-03-29T15:27:46.852Z,852.00
2023-03-29T15:28:46.926Z,851.00
2023-03-29T15:29:46.964Z,853.00
2023-03-29T15:30:54.182Z,846.00
2023-03-29T15:31:48.096Z,848.00
2023-03-29T15:32:47.074Z,846.00
2023-03-29T15:33:47.125Z,845.00
2023-03-29T15:34:47.044Z,846.00
2023-03-29T15:35:47.061Z,846.00
2023-03-29T15:36:47.080Z,845.00
2023-03-29T15:37:46.998Z,847.00
2023-03-29T15:38:47.027Z,848.00
2023-03-29T15:39:47.132Z,848.00
2023-03-29T15:40:47.165Z,844.00
2023-03-29T15:41:47.225Z,843.00
2023-03-29T15:42:47.246Z,841.00
2023-03-29T15:43:47.340Z,838.00
2023-03-29T15:44:47.450Z,835.00
2023-03-29T15:45:47.902Z,828.00
2023-03-29T15:46:47.612Z,822.00
2023-03-29T15:47:47.626Z,820.00
2023-03-29T15:48:47.686Z,818.00
2023-03-29T15:49:47.712Z,818.00
2023-03-29T15:50:47.810Z,819.00
2023-03-29T15:51:47.873Z,823.00
2023-03-29T15:52:47.885Z,823.00
2023-03-29T15:53:47.964Z,824.00
2023-03-29T15:54:48.050Z,820.00
2023-03-29T15:55:48.095Z,820.00
2023-03-29T15:56:48.224Z,820.00
2023-03-29T15:57:48.362Z,819.00
2023-03-29T15:58:48.257Z,815.00
2023-03-29T15:59:48.301Z,812.00
2023-03-29T16:00:48.460Z,808.00
2023-03-29T16:01:48.438Z,807.00
2023-03-29T16:02:48.520Z,808.00
2023-03-29T16:03:48.544Z,803.00
2023-03-29T16:04:48.655Z,798.00
2023-03-29T16:05:48.663Z,795.00
2023-03-29T16:06:48.833Z,794.00
2023-03-29T16:07:48.794Z,791.00
2023-03-29T16:08:48.840Z,793.00
2023-03-29T16:09:48.907Z,791.00
2023-03-29T16:10:48.985Z,793.00
2023-03-29T16:11:48.997Z,794.00
2023-03-29T16:12:49.068Z,792.00
2023-03-29T16:13:49.136Z,786.00
2023-03-29T16:14:49.171Z,785.00
2023-03-29T16:15:49.266Z,782.00
2023-03-29T16:16:49.313Z,782.00
2023-03-29T16:17:49.352Z,778.00
2023-03-29T16:18:49.393Z,776.00
2023-03-29T16:19:49.504Z,776.00
2023-03-29T16:20:49.552Z,775.00
2023-03-29T16:21:49.605Z,775.00
2023-03-29T16:22:49.618Z,774.00
2023-03-29T16:23:49.639Z,772.00
2023-03-29T16:24:49.662Z,770.00
2023-03-29T16:25:49.692Z,767.00
2023-03-29T16:26:49.718Z,768.00
2023-03-29T16:27:49.750Z,768.00
2023-03-29T16:28:49.750Z,765.00
2023-03-29T16:29:49.774Z,761.00
2023-03-29T16:30:49.768Z,764.00
2023-03-29T16:31:49.856Z,763.00
2023-03-29T16:32:49.966Z,765.00
2023-03-29T16:33:49.767Z,762.00
2023-03-29T16:34:49.784Z,761.00
2023-03-29T16:35:49.778Z,759.00
2023-03-29T16:36:49.770Z,757.00
2023-03-29T16:37:49.778Z,754.00
2023-03-29T16:38:49.731Z,750.00
2023-03-29T16:39:49.774Z,750.00
2023-03-29T16:40:49.719Z,753.00
2023-03-29T16:41:49.732Z,753.00
2023-03-29T16:42:49.708Z,751.00
2023-03-29T16:43:49.738Z,750.00
2023-03-29T16:44:49.744Z,749.00
2023-03-29T16:45:49.957Z,746.00
2023-03-29T16:46:49.753Z,745.00
2023-03-29T16:47:49.789Z,743.00
2023-03-29T16:48:49.802Z,747.00
2023-03-29T16:49:49.731Z,746.00
2023-03-29T16:50:49.772Z,746.00
2023-03-29T16:51:49.849Z,746.00
2023-03-29T16:52:49.754Z,745.00
2023-03-29T16:53:49.812Z,745.00
2023-03-29T16:54:49.858Z,746.00
2023-03-29T16:55:49.703Z,742.00
2023-03-29T16:56:49.770Z,740.00
2023-03-29T16:57:49.708Z,743.00
2023-03-29T16:58:49.722Z,741.00
2023-03-29T16:59:49.742Z,741.00
2023-03-29T17:00:49.693Z,742.00
2023-03-29T17:01:49.812Z,739.00
2023-03-29T17:02:49.918Z,737.00
2023-03-29T17:03:49.719Z,737.00
2023-03-29T17:04:49.801Z,736.00
2023-03-29T17:05:49.738Z,735.00
2023-03-29T17:06:49.745Z,738.00
2023-03-29T17:07:49.742Z,738.00
2023-03-29T17:08:49.768Z,739.00
2023-03-29T17:09:49.756Z,733.00
2023-03-29T17:10:49.777Z,727.00
2023-03-29T17:11:49.829Z,725.00
2023-03-29T17:12:49.824Z,723.00
2023-03-29T17:13:49.824Z,723.00
2023-03-29T17:14:49.837Z,720.00
2023-03-29T17:15:49.901Z,722.00
2023-03-29T17:16:49.864Z,720.00
2023-03-29T17:17:49.908Z,719.00
2023-03-29T17:18:49.909Z,719.00
2023-03-29T17:19:49.888Z,720.00
2023-03-29T17:20:49.900Z,720.00
2023-03-29T17:21:49.921Z,718.00
2023-03-29T17:22:49.951Z,718.00
2023-03-29T17:23:50.001Z,713.00
2023-03-29T17:24:49.965Z,713.00
2023-03-29T17:25:50.130Z,712.00
2023-03-29T17:26:49.982Z,711.00
2023-03-29T17:27:50.114Z,710.00
2023-03-29T17:28:50.069Z,709.00
2023-03-29T17:29:49.995Z,707.00
2023-03-29T17:30:50.202Z,709.00
2023-03-29T17:31:50.051Z,708.00
2023-03-29T17:32:50.112Z,707.00
2023-03-29T17:33:50.193Z,707.00
2023-03-29T17:34:50.182Z,706.00
2023-03-29T17:35:50.289Z,704.00
2023-03-29T17:36:50.201Z,705.00
2023-03-29T17:37:50.209Z,703.00
2023-03-29T17:38:50.259Z,699.00
2023-03-29T17:39:50.279Z,697.00
2023-03-29T17:40:50.254Z,697.00
2023-03-29T17:41:50.222Z,698.00
2023-03-29T17:43:50.300Z,696.00
2023-03-29T17:44:50.296Z,696.00
2023-03-29T17:45:50.325Z,695.00
2023-03-29T17:46:50.413Z,696.00
2023-03-29T17:47:50.395Z,697.00
2023-03-29T17:48:50.388Z,695.00
2023-03-29T17:49:50.374Z,696.00
2023-03-29T17:50:50.418Z,694.00
2023-03-29T17:51:50.454Z,694.00
2023-03-29T17:52:50.478Z,694.00
2023-03-29T17:53:51.697Z,691.00
2023-03-29T17:54:50.517Z,690.00
2023-03-29T17:55:50.568Z,692.00
2023-03-29T17:56:50.645Z,693.00
2023-03-29T17:57:50.575Z,693.00
2023-03-29T17:58:50.598Z,688.00
2023-03-29T17:59:50.667Z,685.00
2023-03-29T18:00:50.727Z,685.00
2023-03-29T18:01:50.755Z,680.00
2023-03-29T18:02:50.823Z,680.00
2023-03-29T18:03:50.736Z,677.00
2023-03-29T18:04:50.834Z,678.00
2023-03-29T18:05:50.791Z,678.00
2023-03-29T18:06:50.834Z,675.00
2023-03-29T18:07:50.876Z,672.00
2023-03-29T18:08:50.885Z,669.00
2023-03-29T18:09:50.929Z,668.00
2023-03-29T18:10:50.960Z,663.00
2023-03-29T18:11:50.966Z,663.00
2023-03-29T18:12:51.056Z,663.00
2023-03-29T18:13:51.061Z,665.00
2023-03-29T18:14:51.080Z,661.00
2023-03-29T18:15:51.092Z,661.00
2023-03-29T18:16:51.178Z,662.00
2023-03-29T18:17:51.157Z,660.00
2023-03-29T18:18:51.242Z,659.00
2023-03-29T18:19:51.192Z,659.00
2023-03-29T18:20:51.228Z,658.00
2023-03-29T18:21:51.271Z,659.00
2023-03-29T18:22:51.316Z,660.00
2023-03-29T18:23:51.359Z,660.00
2023-03-29T18:24:51.406Z,656.00
2023-03-29T18:25:51.443Z,652.00
2023-03-29T18:26:51.499Z,652.00
2023-03-29T18:27:51.525Z,651.00
2023-03-29T18:28:51.594Z,652.00
2023-03-29T18:29:51.642Z,652.00
2023-03-29T18:30:51.650Z,652.00
2023-03-29T18:31:51.847Z,648.00
2023-03-29T18:32:51.742Z,647.00
2023-03-29T18:33:51.777Z,647.00
2023-03-29T18:34:51.790Z,642.00
2023-03-29T18:35:51.903Z,644.00
2023-03-29T18:36:51.907Z,645.00
2023-03-29T18:37:51.942Z,645.00
2023-03-29T18:38:52.009Z,642.00
2023-03-29T18:39:52.050Z,641.00
2023-03-29T18:40:52.056Z,641.00
2023-03-29T18:41:52.695Z,639.00
2023-03-29T18:42:52.137Z,640.00
2023-03-29T18:43:52.213Z,642.00
2023-03-29T18:44:52.257Z,644.00
2023-03-29T18:45:52.351Z,643.00
2023-03-29T18:46:52.338Z,641.00
2023-03-29T18:47:52.480Z,638.00
2023-03-29T18:48:52.424Z,637.00
2023-03-29T18:49:52.438Z,633.00
2023-03-29T18:50:52.502Z,631.00
2023-03-29T18:51:52.520Z,630.00
2023-03-29T18:52:52.582Z,629.00
2023-03-29T18:53:52.635Z,633.00
2023-03-29T18:54:52.683Z,632.00
2023-03-29T18:55:52.773Z,632.00
2023-03-29T18:56:52.867Z,631.00
2023-03-29T18:57:52.777Z,630.00
2023-03-29T18:58:52.867Z,630.00
2023-03-29T18:59:52.890Z,629.00
2023-03-29T19:00:52.916Z,629.00
2023-03-29T19:01:53.102Z,627.00
2023-03-29T19:02:53.137Z,625.00
2023-03-29T19:03:53.185Z,624.00
2023-03-29T19:04:53.138Z,621.00
2023-03-29T19:05:53.194Z,621.00
2023-03-29T19:06:53.205Z,622.00
2023-03-29T19:07:53.301Z,623.00
2023-03-29T19:08:53.317Z,624.00
2023-03-29T19:09:53.355Z,624.00
2023-03-29T19:10:53.397Z,624.00
2023-03-29T19:11:53.447Z,623.00
2023-03-29T19:12:53.480Z,623.00
2023-03-29T19:13:53.527Z,623.00
2023-03-29T19:14:53.665Z,625.00
2023-03-29T19:15:53.695Z,624.00
2023-03-29T19:16:53.688Z,624.00
2023-03-29T19:17:53.776Z,624.00
2023-03-29T19:18:53.783Z,624.00
2023-03-29T19:19:53.823Z,623.00
2023-03-29T19:20:53.901Z,623.00
2023-03-29T19:21:53.952Z,622.00
2023-03-29T19:22:54.004Z,622.00
2023-03-29T19:23:54.030Z,624.00
2023-03-29T19:24:54.117Z,627.00
2023-03-29T19:25:54.155Z,628.00
2023-03-29T19:26:54.231Z,628.00
2023-03-29T19:27:54.289Z,628.00
2023-03-29T19:28:54.351Z,629.00
2023-03-29T19:29:54.380Z,628.00
2023-03-29T19:30:54.522Z,629.00
2023-03-29T19:31:54.479Z,626.00
2023-03-29T19:32:54.571Z,628.00
2023-03-29T19:33:54.577Z,627.00
2023-03-29T19:34:54.684Z,627.00
2023-03-29T19:35:54.730Z,630.00
2023-03-29T19:36:54.751Z,630.00
2023-03-29T19:37:54.815Z,631.00
2023-03-29T19:38:54.845Z,631.00
2023-03-29T19:39:54.933Z,629.00
2023-03-29T19:40:54.960Z,625.00
2023-03-29T19:41:55.034Z,623.00
2023-03-29T19:42:55.068Z,624.00
2023-03-29T19:43:55.161Z,626.00
2023-03-29T19:44:55.183Z,625.00
2023-03-29T19:45:55.270Z,625.00
2023-03-29T19:46:55.353Z,626.00
2023-03-29T19:47:55.449Z,624.00
2023-03-29T19:48:55.428Z,623.00
2023-03-29T19:49:55.508Z,623.00
2023-03-29T19:50:55.537Z,623.00
2023-03-29T19:51:55.641Z,622.00
2023-03-29T19:52:55.653Z,622.00
2023-03-29T19:53:55.744Z,621.00
2023-03-29T19:54:55.792Z,621.00
2023-03-29T19:55:55.838Z,621.00
2023-03-29T19:56:55.991Z,619.00
2023-03-29T19:57:55.993Z,621.00
2023-03-29T19:58:56.027Z,620.00
2023-03-29T19:59:56.105Z,622.00
2023-03-29T20:00:56.148Z,623.00
2023-03-29T20:01:56.257Z,623.00
2023-03-29T20:02:56.344Z,625.00
2023-03-29T20:03:56.389Z,625.00
2023-03-29T20:04:56.406Z,623.00
2023-03-29T20:05:56.542Z,625.00
2023-03-29T20:06:56.520Z,626.00
2023-03-29T20:07:56.611Z,627.00
2023-03-29T20:08:56.710Z,623.00
2023-03-29T20:09:56.720Z,622.00
2023-03-29T20:10:56.793Z,621.00
2023-03-29T20:11:56.851Z,623.00
2023-03-29T20:12:56.918Z,625.00
2023-03-29T20:13:56.991Z,621.00
2023-03-29T20:14:57.035Z,620.00
2023-03-29T20:15:57.127Z,623.00
2023-03-29T20:16:57.200Z,623.00
2023-03-29T20:17:59.741Z,624.00
2023-03-29T20:18:57.194Z,623.00
2023-03-29T20:19:57.209Z,623.00
2023-03-29T20:20:57.166Z,625.00
2023-03-29T20:21:57.207Z,625.00
2023-03-29T20:22:57.183Z,622.00
2023-03-29T20:23:57.273Z,619.00
2023-03-29T20:24:57.158Z,622.00
2023-03-29T20:25:57.162Z,623.00
2023-03-29T20:26:57.159Z,624.00
2023-03-29T20:27:57.160Z,622.00
2023-03-29T20:28:57.124Z,623.00
2023-03-29T20:29:57.164Z,621.00
2023-03-29T20:30:57.099Z,619.00
2023-03-29T20:31:57.120Z,619.00
2023-03-29T20:32:57.165Z,617.00
2023-03-29T20:33:57.642Z,617.00
2023-03-29T20:34:57.091Z,618.00
2023-03-29T20:35:57.143Z,618.00
2023-03-29T20:36:57.128Z,617.00
2023-03-29T20:37:57.093Z,615.00
2023-03-29T20:38:57.091Z,618.00
2023-03-29T20:39:57.066Z,622.00
2023-03-29T20:40:57.082Z,625.00
2023-03-29T20:41:57.083Z,625.00
2023-03-29T20:42:57.066Z,627.00
2023-03-29T20:43:57.020Z,625.00
2023-03-29T20:44:57.073Z,626.00
2023-03-29T20:45:57.022Z,628.00
2023-03-29T20:46:57.043Z,628.00
2023-03-29T20:47:57.106Z,630.00
2023-03-29T20:48:56.985Z,629.00
2023-03-29T20:49:57.011Z,631.00
2023-03-29T20:50:56.978Z,629.00
2023-03-29T20:51:56.973Z,631.00
2023-03-29T20:52:56.981Z,632.00
2023-03-29T20:53:56.948Z,627.00
2023-03-29T20:54:56.958Z,622.00
2023-03-29T20:55:56.969Z,621.00
2023-03-29T20:56:57.008Z,622.00
2023-03-29T20:57:56.967Z,623.00
2023-03-29T20:58:56.919Z,627.00
2023-03-29T20:59:56.921Z,629.00
2023-03-29T21:00:56.961Z,627.00
2023-03-29T21:01:57.162Z,628.00
2023-03-29T21:02:57.175Z,630.00
2023-03-29T21:03:57.302Z,628.00
2023-03-29T21:04:57.130Z,628.00
2023-03-29T21:05:57.169Z,629.00
2023-03-29T21:06:57.222Z,631.00
2023-03-29T21:07:57.259Z,630.00
2023-03-29T21:08:57.308Z,628.00
2023-03-29T21:09:57.308Z,631.00
2023-03-29T21:10:57.364Z,632.00
2023-03-29T21:11:57.389Z,632.00
2023-03-29T21:12:57.372Z,630.00
2023-03-29T21:13:57.355Z,630.00
2023-03-29T21:14:57.405Z,630.00
2023-03-29T21:15:57.457Z,629.00
2023-03-29T21:16:57.459Z,630.00
2023-03-29T21:17:57.469Z,627.00
2023-03-29T21:18:57.504Z,628.00
2023-03-29T21:19:57.473Z,631.00
2023-03-29T21:20:57.505Z,632.00
2023-03-29T21:21:57.542Z,629.00
2023-03-29T21:22:57.579Z,630.00
2023-03-29T21:23:57.528Z,631.00
2023-03-29T21:24:57.553Z,632.00
2023-03-29T21:25:57.538Z,633.00
2023-03-29T21:26:57.568Z,635.00
2023-03-29T21:27:57.555Z,634.00
2023-03-29T21:28:57.607Z,633.00
2023-03-29T21:29:57.578Z,633.00
2023-03-29T21:30:57.605Z,635.00
2023-03-29T21:31:57.627Z,634.00
2023-03-29T21:32:57.655Z,631.00
2023-03-29T21:33:57.631Z,629.00
2023-03-29T21:34:57.658Z,630.00
2023-03-29T21:35:57.674Z,629.00
2023-03-29T21:36:57.656Z,628.00
2023-03-29T21:37:57.681Z,625.00
2023-03-29T21:38:57.677Z,620.00
2023-03-29T21:39:57.678Z,619.00
2023-03-29T21:40:57.648Z,623.00
2023-03-29T21:41:57.695Z,620.00
2023-03-29T21:42:57.746Z,622.00
2023-03-29T21:43:57.772Z,625.00
2023-03-29T21:44:57.748Z,627.00
2023-03-29T21:45:57.826Z,629.00
2023-03-29T21:46:57.883Z,630.00
2023-03-29T21:47:58.315Z,631.00
2023-03-29T21:48:57.743Z,631.00
2023-03-29T21:49:57.789Z,632.00
2023-03-29T21:50:57.767Z,631.00
2023-03-29T21:51:57.827Z,628.00
2023-03-29T21:52:57.823Z,628.00
2023-03-29T21:53:57.832Z,626.00
2023-03-29T21:54:57.781Z,625.00
2023-03-29T21:55:57.847Z,622.00
2023-03-29T21:56:57.848Z,620.00
2023-03-29T21:57:57.799Z,620.00
2023-03-29T21:58:57.811Z,623.00
2023-03-29T21:59:57.808Z,623.00
2023-03-29T22:00:57.883Z,620.00
2023-03-29T22:01:57.862Z,617.00
2023-03-29T22:02:57.824Z,618.00
2023-03-29T22:03:57.837Z,623.00
2023-03-29T22:04:57.861Z,624.00
2023-03-29T22:05:57.858Z,623.00
2023-03-29T22:06:57.863Z,625.00
2023-03-29T22:07:57.930Z,626.00
2023-03-29T22:08:57.914Z,629.00
2023-03-29T22:09:57.951Z,626.00
2023-03-29T22:10:57.951Z,625.00
2023-03-29T22:11:57.956Z,625.00
2023-03-29T22:12:57.940Z,628.00
2023-03-29T22:13:57.970Z,629.00
2023-03-29T22:14:57.916Z,627.00
2023-03-29T22:15:58.011Z,629.00
2023-03-29T22:16:57.960Z,628.00
2023-03-29T22:17:59.846Z,626.00
2023-03-29T22:18:57.964Z,624.00
2023-03-29T22:19:57.954Z,624.00
2023-03-29T22:20:57.937Z,624.00
2023-03-29T22:21:57.918Z,623.00
2023-03-29T22:22:57.927Z,623.00
2023-03-29T22:23:57.943Z,623.00
2023-03-29T22:24:57.941Z,625.00
2023-03-29T22:25:57.894Z,627.00
2023-03-29T22:26:57.915Z,626.00
2023-03-29T22:27:57.916Z,625.00
2023-03-29T22:28:57.922Z,621.00
2023-03-29T22:29:57.923Z,620.00
2023-03-29T22:30:57.890Z,619.00
2023-03-29T22:31:57.991Z,623.00
2023-03-29T22:32:57.911Z,624.00
2023-03-29T22:33:57.900Z,622.00
2023-03-29T22:34:57.895Z,623.00
2023-03-29T22:35:57.943Z,626.00
2023-03-29T22:36:57.870Z,625.00
2023-03-29T22:37:57.874Z,626.00
2023-03-29T22:38:57.876Z,622.00
2023-03-29T22:39:57.879Z,622.00
2023-03-29T22:40:57.863Z,624.00
2023-03-29T22:41:57.872Z,627.00
2023-03-29T22:42:57.861Z,626.00
2023-03-29T22:43:57.844Z,624.00
2023-03-29T22:44:57.927Z,622.00
2023-03-29T22:45:57.879Z,622.00
2023-03-29T22:46:57.841Z,624.00
2023-03-29T22:47:57.887Z,623.00
2023-03-29T22:48:57.881Z,625.00
2023-03-29T22:49:57.862Z,626.00
2023-03-29T22:50:57.856Z,629.00
2023-03-29T22:51:57.867Z,628.00
2023-03-29T22:52:57.840Z,625.00
2023-03-29T22:53:57.882Z,623.00
2023-03-29T22:54:57.836Z,622.00
2023-03-29T22:55:57.839Z,619.00
2023-03-29T22:56:57.927Z,618.00
2023-03-29T22:57:57.850Z,618.00
2023-03-29T22:58:57.852Z,617.00
2023-03-29T22:59:57.871Z,617.00
2023-03-29T23:00:57.860Z,615.00
2023-03-29T23:01:57.874Z,617.00
2023-03-29T23:02:57.934Z,621.00
2023-03-29T23:03:57.864Z,621.00
2023-03-29T23:04:57.841Z,622.00
2023-03-29T23:05:57.870Z,622.00
2023-03-29T23:06:57.865Z,623.00
2023-03-29T23:07:57.838Z,624.00
2023-03-29T23:08:57.859Z,620.00
2023-03-29T23:09:57.883Z,620.00
2023-03-29T23:10:57.900Z,619.00
2023-03-29T23:11:57.869Z,620.00
2023-03-29T23:12:57.852Z,620.00
2023-03-29T23:13:57.859Z,620.00
2023-03-29T23:14:57.876Z,620.00
2023-03-29T23:15:57.956Z,623.00
2023-03-29T23:16:57.886Z,622.00
2023-03-29T23:17:57.937Z,620.00
2023-03-29T23:18:57.896Z,618.00
2023-03-29T23:19:57.853Z,617.00
2023-03-29T23:20:57.908Z,616.00
2023-03-29T23:21:57.915Z,615.00
2023-03-29T23:22:57.862Z,613.00
2023-03-29T23:23:57.932Z,611.00
2023-03-29T23:24:57.882Z,610.00
2023-03-29T23:25:57.885Z,610.00
2023-03-29T23:26:57.902Z,610.00
2023-03-29T23:27:57.902Z,612.00
2023-03-29T23:28:57.909Z,612.00
2023-03-29T23:29:57.897Z,613.00
2023-03-29T23:30:57.985Z,616.00
2023-03-29T23:31:57.931Z,618.00