createdAt,value
2022-11-03T00:01:15.346Z,2.88
2022-11-03T00:03:43.021Z,3.20
2022-11-03T00:06:10.691Z,3.08
2022-11-03T00:08:39.729Z,3.00
2022-11-03T00:11:11.697Z,2.95
2022-11-03T00:13:40.524Z,2.88
2022-11-03T00:16:08.775Z,2.40
2022-11-03T00:18:37.841Z,3.00
2022-11-03T00:21:06.621Z,3.08
2022-11-03T00:23:35.220Z,3.90
2022-11-03T00:26:07.903Z,2.63
2022-11-03T00:28:35.940Z,2.45
2022-11-03T00:31:07.119Z,3.35
2022-11-03T00:33:34.941Z,3.60
2022-11-03T00:36:04.043Z,3.75
2022-11-03T00:38:31.796Z,2.88
2022-11-03T00:41:00.118Z,3.10
2022-11-03T00:43:28.740Z,3.53
2022-11-03T00:45:56.386Z,3.58
2022-11-03T00:48:33.937Z,3.53
2022-11-03T00:51:07.983Z,3.33
2022-11-03T00:53:36.486Z,3.60
2022-11-03T00:56:04.743Z,3.95
2022-11-03T00:58:32.762Z,3.97
2022-11-03T01:01:04.535Z,4.22
2022-11-03T01:03:33.303Z,4.78
2022-11-03T01:06:18.388Z,4.93
2022-11-03T01:08:47.448Z,4.90
2022-11-03T01:11:34.197Z,5.40
2022-11-03T01:14:01.876Z,5.50
2022-11-03T01:16:30.135Z,6.10
2022-11-03T01:18:57.816Z,6.00
2022-11-03T01:21:25.618Z,6.70
2022-11-03T01:23:54.598Z,6.78
2022-11-03T01:26:22.299Z,6.50
2022-11-03T01:28:50.000Z,7.57
2022-11-03T01:31:19.493Z,7.15
2022-11-03T01:33:47.189Z,7.55
2022-11-03T01:36:15.389Z,8.20
2022-11-03T01:38:43.215Z,8.10
2022-11-03T01:41:13.939Z,9.13
2022-11-03T01:43:41.834Z,9.32
2022-11-03T01:46:13.746Z,9.20
2022-11-03T01:48:43.197Z,10.30
2022-11-03T01:51:10.887Z,10.57
2022-11-03T01:53:38.631Z,10.77
2022-11-03T01:56:06.708Z,11.07
2022-11-03T01:58:36.589Z,11.65
2022-11-03T02:01:04.332Z,11.20
2022-11-03T02:03:34.720Z,12.32
2022-11-03T02:06:02.455Z,12.73
2022-11-03T02:08:32.185Z,12.55
2022-11-03T02:10:59.836Z,13.30
2022-11-03T02:13:27.921Z,14.38
2022-11-03T02:15:58.491Z,14.82
2022-11-03T02:18:28.117Z,15.63
2022-11-03T02:21:06.938Z,15.02
2022-11-03T02:23:37.111Z,15.13
2022-11-03T02:26:07.079Z,15.60
2022-11-03T02:28:34.723Z,16.80
2022-11-03T02:31:07.179Z,17.33
2022-11-03T02:33:40.310Z,18.88
2022-11-03T02:36:11.459Z,17.70
2022-11-03T02:38:41.388Z,19.00
2022-11-03T02:41:10.468Z,19.42
2022-11-03T02:43:38.117Z,20.17
2022-11-03T02:46:05.788Z,19.33
2022-11-03T02:48:33.587Z,20.73
2022-11-03T02:51:01.359Z,21.23
2022-11-03T02:53:29.072Z,22.40
2022-11-03T02:55:59.114Z,21.13
2022-11-03T02:58:30.224Z,22.20
2022-11-03T03:00:59.715Z,22.38
2022-11-03T03:03:28.875Z,21.88
2022-11-03T03:05:58.605Z,22.35
2022-11-03T03:08:26.447Z,21.70
2022-11-03T03:10:54.105Z,21.25
2022-11-03T03:13:22.324Z,22.80
2022-11-03T03:15:57.145Z,21.77
2022-11-03T03:18:27.079Z,22.02
2022-11-03T03:20:57.713Z,21.30
2022-11-03T03:23:26.255Z,21.73
2022-11-03T03:25:55.977Z,21.42
2022-11-03T03:28:24.977Z,21.27
2022-11-03T03:30:54.222Z,20.83
2022-11-03T03:33:21.905Z,20.30
2022-11-03T03:35:50.013Z,20.10
2022-11-03T03:38:19.821Z,19.83
2022-11-03T03:40:48.981Z,19.73
2022-11-03T03:43:16.626Z,19.60
2022-11-03T03:45:44.661Z,19.50
2022-11-03T03:48:13.670Z,18.73
2022-11-03T03:50:41.353Z,18.42
2022-11-03T03:53:12.206Z,17.90
2022-11-03T03:55:41.480Z,16.90
2022-11-03T03:58:09.955Z,16.88
2022-11-03T04:00:39.937Z,16.83
2022-11-03T04:03:09.659Z,16.70
2022-11-03T04:05:38.625Z,16.02
2022-11-03T04:08:06.575Z,15.23
2022-11-03T04:10:34.474Z,14.88
2022-11-03T04:13:19.864Z,14.60
2022-11-03T04:16:05.374Z,14.20
2022-11-03T04:18:50.871Z,13.48
2022-11-03T04:21:37.639Z,13.15
2022-11-03T04:24:05.449Z,12.80
2022-11-03T04:26:33.135Z,12.60
2022-11-03T04:29:00.802Z,12.15
2022-11-03T04:31:36.142Z,11.70
2022-11-03T04:34:05.262Z,11.10
2022-11-03T04:36:34.292Z,10.80
2022-11-03T04:39:02.026Z,10.30
2022-11-03T04:41:30.401Z,10.25
2022-11-03T04:43:58.400Z,10.02
2022-11-03T04:46:26.861Z,9.38
2022-11-03T04:48:54.659Z,9.45
2022-11-03T04:51:24.987Z,9.18
2022-11-03T04:53:56.258Z,8.70
2022-11-03T04:56:25.120Z,8.20
2022-11-03T04:58:53.055Z,8.05
2022-11-03T05:01:24.354Z,7.45
2022-11-03T05:03:53.678Z,7.05
2022-11-03T05:06:22.203Z,7.43
2022-11-03T05:08:51.828Z,6.90
2022-11-03T05:11:28.915Z,6.40
2022-11-03T05:13:59.453Z,6.60
2022-11-03T05:16:27.097Z,6.28
2022-11-03T05:18:54.759Z,5.85
2022-11-03T05:21:23.121Z,6.00
2022-11-03T05:23:52.471Z,5.25
2022-11-03T05:26:21.661Z,5.10
2022-11-03T05:28:53.048Z,5.13
2022-11-03T05:31:25.211Z,4.70
2022-11-03T05:33:53.341Z,4.63
2022-11-03T05:36:23.158Z,4.30
2022-11-03T05:38:51.071Z,4.30
2022-11-03T05:41:22.259Z,3.97
2022-11-03T05:43:55.162Z,3.92
2022-11-03T05:46:22.820Z,3.65
2022-11-03T05:48:50.486Z,3.60
2022-11-03T05:51:20.511Z,3.17
2022-11-03T05:53:48.306Z,3.40
2022-11-03T05:56:19.311Z,3.10
2022-11-03T05:58:47.298Z,3.08
2022-11-03T06:01:20.001Z,3.05
2022-11-03T06:03:47.724Z,2.72
2022-11-03T06:06:17.905Z,2.50
2022-11-03T06:08:46.284Z,2.50
2022-11-03T06:11:20.705Z,2.67
2022-11-03T06:13:48.402Z,2.70
2022-11-03T06:16:30.074Z,2.33
2022-11-03T06:18:57.754Z,2.40
2022-11-03T06:21:26.519Z,2.40
2022-11-03T06:23:54.721Z,2.30
2022-11-03T06:26:24.086Z,2.17
2022-11-03T06:28:51.758Z,2.22
2022-11-03T06:31:23.283Z,2.40
2022-11-03T06:33:51.379Z,2.00
2022-11-03T06:36:20.103Z,1.92
2022-11-03T06:38:50.359Z,2.03
2022-11-03T06:41:21.033Z,2.22
2022-11-03T06:43:48.774Z,2.03
2022-11-03T06:46:23.694Z,1.77
2022-11-03T06:48:51.573Z,1.60
2022-11-03T06:51:20.954Z,1.77
2022-11-03T06:53:49.008Z,1.58
2022-11-03T06:56:17.590Z,1.70
2022-11-03T06:58:45.300Z,1.80
2022-11-03T07:01:16.330Z,1.50
2022-11-03T07:03:45.447Z,1.60
2022-11-03T07:06:16.196Z,3.10
2022-11-03T07:08:45.179Z,1.67
2022-11-03T07:11:16.836Z,1.75
2022-11-03T07:13:44.741Z,1.52
2022-11-03T07:16:17.715Z,1.77
2022-11-03T07:18:48.554Z,1.88
2022-11-03T07:21:37.284Z,1.90
2022-11-03T07:24:11.888Z,1.70
2022-11-03T07:26:39.579Z,2.20
2022-11-03T07:29:09.814Z,1.58
2022-11-03T07:31:37.752Z,1.88
2022-11-03T07:34:12.036Z,1.88
2022-11-03T07:36:39.730Z,2.17
2022-11-03T07:39:09.846Z,1.67
2022-11-03T07:41:37.550Z,1.50
2022-11-03T07:44:06.601Z,1.83
2022-11-03T07:46:34.333Z,1.30
2022-11-03T07:49:02.774Z,1.40
2022-11-03T07:51:32.402Z,1.50
2022-11-03T07:54:03.728Z,1.45
2022-11-03T07:56:34.595Z,2.25
2022-11-03T07:59:03.651Z,1.83
2022-11-03T08:01:32.554Z,1.80
2022-11-03T08:04:01.972Z,2.85
2022-11-03T08:06:31.023Z,1.85
2022-11-03T08:08:58.727Z,1.60
2022-11-03T08:11:29.207Z,1.55
2022-11-03T08:13:57.632Z,1.83
2022-11-03T08:16:25.301Z,2.47
2022-11-03T08:18:53.035Z,1.40
2022-11-03T08:21:20.748Z,1.77
2022-11-03T08:23:49.747Z,2.30
2022-11-03T08:26:17.553Z,1.60
2022-11-03T08:28:45.267Z,1.50
2022-11-03T08:31:13.520Z,1.60
2022-11-03T08:33:41.657Z,1.70
2022-11-03T08:36:09.903Z,1.63
2022-11-03T08:38:37.714Z,1.30
2022-11-03T08:41:06.970Z,1.50
2022-11-03T08:43:34.710Z,1.83
2022-11-03T08:46:08.283Z,2.17
2022-11-03T08:48:40.709Z,1.80
2022-11-03T08:51:10.212Z,1.70
2022-11-03T08:53:38.456Z,1.75
2022-11-03T08:56:10.595Z,1.88
2022-11-03T08:58:40.762Z,1.98
2022-11-03T09:01:09.998Z,1.67
2022-11-03T09:03:37.777Z,1.33
2022-11-03T09:06:05.845Z,1.40
2022-11-03T09:11:22.573Z,1.30
2022-11-03T09:13:50.253Z,1.42
2022-11-03T09:16:18.011Z,1.63
2022-11-03T09:18:46.237Z,1.50
2022-11-03T09:21:14.692Z,1.33
2022-11-03T09:23:42.376Z,1.55
2022-11-03T09:26:10.240Z,1.60
2022-11-03T09:28:39.247Z,2.15
2022-11-03T09:31:07.075Z,1.35
2022-11-03T09:33:34.917Z,2.25
2022-11-03T09:36:02.683Z,1.45
2022-11-03T09:38:30.368Z,2.45
2022-11-03T09:40:58.091Z,1.83
2022-11-03T09:43:25.794Z,1.30
2022-11-03T09:45:55.284Z,1.52
2022-11-03T09:48:22.981Z,1.52
2022-11-03T09:50:52.358Z,1.30
2022-11-03T09:53:20.134Z,1.20
2022-11-03T09:55:47.792Z,2.10
2022-11-03T09:58:16.186Z,1.50
2022-11-03T10:00:44.038Z,1.52
2022-11-03T10:03:13.248Z,2.30
2022-11-03T10:05:40.926Z,1.55
2022-11-03T10:08:13.557Z,1.75
2022-11-03T10:10:42.662Z,2.00
2022-11-03T10:13:13.445Z,1.67
2022-11-03T10:15:42.132Z,2.35
2022-11-03T10:18:10.224Z,2.45
2022-11-03T10:20:39.186Z,1.50
2022-11-03T10:23:07.184Z,1.63
2022-11-03T10:25:36.878Z,1.30
2022-11-03T10:28:18.900Z,1.38
2022-11-03T10:31:11.270Z,1.35
2022-11-03T10:33:40.504Z,1.52
2022-11-03T10:36:23.501Z,1.40
2022-11-03T10:38:51.157Z,1.90
2022-11-03T10:41:19.572Z,1.50
2022-11-03T10:44:00.616Z,2.00
2022-11-03T10:46:49.148Z,1.35
2022-11-03T10:49:16.879Z,1.63
2022-11-03T10:51:48.038Z,1.10
2022-11-03T10:54:16.622Z,1.45
2022-11-03T10:56:44.345Z,2.03
2022-11-03T10:59:14.576Z,1.20
2022-11-03T11:01:42.360Z,1.73
2022-11-03T11:04:11.481Z,1.42
2022-11-03T11:06:40.918Z,1.55
2022-11-03T11:09:12.490Z,2.15
2022-11-03T11:11:40.169Z,1.70
2022-11-03T11:14:24.237Z,1.65
2022-11-03T11:16:52.997Z,1.33
2022-11-03T11:19:21.095Z,1.90
2022-11-03T11:22:13.785Z,1.45
2022-11-03T11:24:59.397Z,1.40
2022-11-03T11:28:00.664Z,1.35
2022-11-03T11:31:04.730Z,1.70
2022-11-03T11:33:33.123Z,1.23
2022-11-03T11:36:29.050Z,1.63
2022-11-03T11:38:57.383Z,1.40
2022-11-03T11:42:04.859Z,1.30
2022-11-03T11:45:04.377Z,1.25
2022-11-03T11:47:43.487Z,2.17
2022-11-03T11:50:18.421Z,2.05
2022-11-03T11:52:47.331Z,2.22
2022-11-03T11:55:19.753Z,1.30
2022-11-03T11:57:47.583Z,1.38
2022-11-03T12:00:24.685Z,1.20
2022-11-03T12:02:52.475Z,1.10
2022-11-03T12:05:21.381Z,2.45
2022-11-03T12:07:49.667Z,1.40
2022-11-03T12:10:18.155Z,1.38
2022-11-03T12:12:46.161Z,1.73
2022-11-03T12:15:51.690Z,1.52
2022-11-03T12:18:39.225Z,1.50
2022-11-03T12:21:08.427Z,1.30
2022-11-03T12:23:37.479Z,1.20
2022-11-03T12:26:06.015Z,2.15
2022-11-03T12:28:34.636Z,1.00
2022-11-03T12:31:02.501Z,1.45
2022-11-03T12:33:30.240Z,1.55
2022-11-03T12:35:59.372Z,1.25
2022-11-03T12:38:27.115Z,1.65
2022-11-03T12:40:54.812Z,1.77
2022-11-03T12:43:22.524Z,1.20
2022-11-03T12:45:50.261Z,1.70
2022-11-03T12:48:19.666Z,2.63
2022-11-03T12:50:47.384Z,3.40
2022-11-03T12:53:16.515Z,3.03
2022-11-03T12:55:44.904Z,2.85
2022-11-03T12:58:12.934Z,1.80
2022-11-03T13:00:40.768Z,3.15
2022-11-03T13:03:08.839Z,3.47
2022-11-03T13:05:36.703Z,5.10
2022-11-03T13:08:04.512Z,6.97
2022-11-03T13:10:33.819Z,7.28
2022-11-03T13:13:01.647Z,3.92
2022-11-03T13:15:29.363Z,3.63
2022-11-03T13:18:14.135Z,5.30
2022-11-03T13:20:43.074Z,4.05
2022-11-03T13:23:11.067Z,3.65
2022-11-03T13:25:40.299Z,3.80
2022-11-03T13:28:08.053Z,8.95
2022-11-03T13:30:36.519Z,3.33
2022-11-03T13:33:04.442Z,7.10
2022-11-03T13:35:32.399Z,4.80
2022-11-03T13:38:00.151Z,4.50
2022-11-03T13:40:56.322Z,4.03
2022-11-03T13:43:17.035Z,4.95
2022-11-03T13:45:44.806Z,5.85
2022-11-03T13:51:01.695Z,4.93
2022-11-03T13:56:21.748Z,4.90
2022-11-03T14:01:39.799Z,4.88
2022-11-03T14:06:56.339Z,5.30
2022-11-03T14:09:24.173Z,6.03
2022-11-03T14:12:09.457Z,6.40
2022-11-03T14:14:38.662Z,4.15
2022-11-03T14:17:06.420Z,6.65
2022-11-03T14:19:41.527Z,4.82
2022-11-03T14:22:11.605Z,7.38
2022-11-03T14:24:39.298Z,6.10
2022-11-03T14:27:07.029Z,5.55
2022-11-03T14:29:34.710Z,5.38
2022-11-03T14:32:03.783Z,7.47
2022-11-03T14:34:31.545Z,4.13
2022-11-03T14:36:59.373Z,6.43
2022-11-03T14:39:27.112Z,10.20
2022-11-03T14:42:04.238Z,3.85
2022-11-03T14:44:32.520Z,5.60
2022-11-03T14:47:01.335Z,4.78
2022-11-03T14:49:30.647Z,5.68
2022-11-03T14:51:59.532Z,5.40
2022-11-03T14:54:27.461Z,5.63
2022-11-03T14:56:55.101Z,7.07
2022-11-03T14:59:22.889Z,10.95
2022-11-03T15:01:51.428Z,7.18
2022-11-03T15:04:19.369Z,5.07
2022-11-03T15:06:48.589Z,4.20
2022-11-03T15:09:16.282Z,3.97
2022-11-03T15:11:44.092Z,6.78
2022-11-03T15:14:11.963Z,3.78
2022-11-03T15:16:39.842Z,6.40
2022-11-03T15:19:07.636Z,4.13
2022-11-03T15:21:35.337Z,6.05
2022-11-03T15:26:52.126Z,6.80
2022-11-03T15:29:20.167Z,5.72
2022-11-03T15:31:48.686Z,5.78
2022-11-03T15:34:16.707Z,8.10
2022-11-03T15:36:44.660Z,6.88
2022-11-03T15:39:14.171Z,3.22
2022-11-03T15:41:41.999Z,6.65
2022-11-03T15:44:09.997Z,8.13
2022-11-03T15:46:37.684Z,4.65
2022-11-03T15:49:05.458Z,5.25
2022-11-03T15:51:33.144Z,5.43
2022-11-03T15:54:00.853Z,5.63
2022-11-03T15:56:29.972Z,9.05
2022-11-03T15:58:57.855Z,6.63
2022-11-03T16:01:25.613Z,5.25
2022-11-03T16:03:53.377Z,5.55
2022-11-03T16:06:27.112Z,8.52
2022-11-03T16:09:08.194Z,6.13
2022-11-03T16:11:37.254Z,6.20
2022-11-03T16:14:04.986Z,5.78
2022-11-03T16:16:32.791Z,5.07
2022-11-03T16:19:00.601Z,5.22
2022-11-03T16:21:28.689Z,4.20
2022-11-03T16:23:56.342Z,7.28
2022-11-03T16:26:24.351Z,5.22
2022-11-03T16:28:53.334Z,5.60
2022-11-03T16:31:21.024Z,6.60
2022-11-03T16:33:48.657Z,5.63
2022-11-03T16:36:16.341Z,6.00
2022-11-03T16:38:44.642Z,5.13
2022-11-03T16:41:12.545Z,7.00
2022-11-03T16:43:40.867Z,4.95
2022-11-03T16:46:09.884Z,7.30
2022-11-03T16:48:37.580Z,5.97
2022-11-03T16:51:05.366Z,4.88
2022-11-03T16:53:33.074Z,6.85
2022-11-03T16:56:00.816Z,4.93
2022-11-03T16:58:28.883Z,4.20
2022-11-03T17:00:56.642Z,6.28
2022-11-03T17:03:25.698Z,4.93
2022-11-03T17:05:53.419Z,6.97
2022-11-03T17:11:08.915Z,6.03
2022-11-03T17:13:36.719Z,7.22
2022-11-03T17:16:04.537Z,9.85
2022-11-03T17:18:33.607Z,8.43
2022-11-03T17:21:01.336Z,6.30
2022-11-03T17:23:29.035Z,8.38
2022-11-03T17:25:56.846Z,6.30
2022-11-03T17:28:24.615Z,6.90
2022-11-03T17:30:52.328Z,10.05
2022-11-03T17:33:20.077Z,7.75
2022-11-03T17:35:49.074Z,4.53
2022-11-03T17:38:18.163Z,7.35
2022-11-03T17:40:46.510Z,8.93
2022-11-03T17:43:20.415Z,5.25
2022-11-03T17:45:48.193Z,11.00
2022-11-03T17:48:15.908Z,5.50
2022-11-03T17:50:46.258Z,6.72
2022-11-03T17:53:24.785Z,7.35
2022-11-03T17:56:23.608Z,7.90
2022-11-03T17:58:45.934Z,9.38
2022-11-03T18:01:15.989Z,4.43
2022-11-03T18:03:43.798Z,5.63
2022-11-03T18:06:15.245Z,6.93
2022-11-03T18:08:44.758Z,8.10
2022-11-03T18:11:33.370Z,8.93
2022-11-03T18:14:00.380Z,5.60
2022-11-03T18:16:28.072Z,5.75
2022-11-03T18:18:55.705Z,4.63
2022-11-03T18:21:23.731Z,7.75
2022-11-03T18:23:52.705Z,6.38
2022-11-03T18:26:21.206Z,8.57
2022-11-03T18:28:50.186Z,5.55
2022-11-03T18:31:21.079Z,5.63
2022-11-03T18:33:49.002Z,9.77
2022-11-03T18:36:16.748Z,6.65
2022-11-03T18:38:44.759Z,4.82
2022-11-03T18:41:29.149Z,5.60
2022-11-03T18:43:56.842Z,9.68
2022-11-03T18:46:24.516Z,8.55
2022-11-03T18:48:52.231Z,7.32
2022-11-03T18:51:20.216Z,7.13
2022-11-03T18:53:48.678Z,8.80
2022-11-03T18:56:19.748Z,8.30
2022-11-03T18:58:47.408Z,6.95
2022-11-03T19:01:19.861Z,5.93
2022-11-03T19:03:47.639Z,5.97
2022-11-03T19:06:15.309Z,9.23
2022-11-03T19:08:43.044Z,8.43
2022-11-03T19:11:11.368Z,8.18
2022-11-03T19:13:41.945Z,9.43
2022-11-03T19:16:13.150Z,8.63
2022-11-03T19:18:40.891Z,6.55
2022-11-03T19:21:11.828Z,7.75
2022-11-03T19:23:39.571Z,6.22
2022-11-03T19:26:13.085Z,8.13
2022-11-03T19:28:42.125Z,5.85
2022-11-03T19:31:10.390Z,4.10
2022-11-03T19:33:38.096Z,6.30
2022-11-03T19:36:06.846Z,6.80
2022-11-03T19:38:35.679Z,5.57
2022-11-03T19:41:20.831Z,6.60
2022-11-03T19:43:49.812Z,7.00
2022-11-03T19:46:18.717Z,7.13
2022-11-03T19:48:46.414Z,6.28
2022-11-03T19:51:14.289Z,7.32
2022-11-03T19:53:46.990Z,9.38
2022-11-03T19:56:15.499Z,21.35
2022-11-03T19:58:43.203Z,10.73
2022-11-03T20:01:12.323Z,7.40
2022-11-03T20:03:40.041Z,8.68
2022-11-03T20:06:08.275Z,9.18
2022-11-03T20:08:35.985Z,7.78
2022-11-03T20:11:03.647Z,8.80
2022-11-03T20:13:33.155Z,10.02
2022-11-03T20:16:01.628Z,5.43
2022-11-03T20:18:30.751Z,6.50
2022-11-03T20:20:58.378Z,6.85
2022-11-03T20:23:28.082Z,5.47
2022-11-03T20:25:56.955Z,7.53
2022-11-03T20:28:25.953Z,8.95
2022-11-03T20:30:53.732Z,6.85
2022-11-03T20:33:22.289Z,8.52
2022-11-03T20:35:51.518Z,6.65
2022-11-03T20:38:19.941Z,12.48
2022-11-03T20:40:47.842Z,6.93
2022-11-03T20:43:25.685Z,7.88
2022-11-03T20:45:53.791Z,9.93
2022-11-03T20:48:21.468Z,10.55
2022-11-03T20:50:49.130Z,11.43
2022-11-03T20:53:19.034Z,13.18
2022-11-03T20:55:46.691Z,10.77
2022-11-03T20:58:15.874Z,8.35
2022-11-03T21:00:43.814Z,10.02
2022-11-03T21:03:31.366Z,11.25
2022-11-03T21:06:04.504Z,8.02
2022-11-03T21:08:33.469Z,11.20
2022-11-03T21:11:23.106Z,11.35
2022-11-03T21:13:50.836Z,10.38
2022-11-03T21:16:35.955Z,8.57
2022-11-03T21:19:21.484Z,6.88
2022-11-03T21:21:49.131Z,6.20
2022-11-03T21:24:18.107Z,7.63
2022-11-03T21:26:46.299Z,6.50
2022-11-03T21:29:16.969Z,9.27
2022-11-03T21:31:55.236Z,5.72
2022-11-03T21:34:22.891Z,6.80
2022-11-03T21:36:50.722Z,6.70
2022-11-03T21:39:19.705Z,5.93
2022-11-03T21:42:04.874Z,7.18
2022-11-03T21:44:32.536Z,7.45
2022-11-03T21:47:00.168Z,5.90
2022-11-03T21:49:45.207Z,7.85
2022-11-03T21:52:13.450Z,3.63
2022-11-03T21:54:42.600Z,5.80
2022-11-03T21:57:11.150Z,5.10
2022-11-03T21:59:38.942Z,3.92
2022-11-03T22:02:06.770Z,4.57
2022-11-03T22:04:35.275Z,4.53
2022-11-03T22:07:02.926Z,3.40
2022-11-03T22:09:30.581Z,3.70
2022-11-03T22:11:59.591Z,6.30
2022-11-03T22:14:47.438Z,3.85
2022-11-03T22:17:14.147Z,4.65
2022-11-03T22:19:59.421Z,3.92
2022-11-03T22:22:44.906Z,4.53
2022-11-03T22:25:30.260Z,7.10
2022-11-03T22:27:59.247Z,5.72
2022-11-03T22:30:44.640Z,4.68
2022-11-03T22:33:13.218Z,3.85
2022-11-03T22:35:58.523Z,4.68
2022-11-03T22:38:47.005Z,4.63
2022-11-03T22:41:31.288Z,4.45
2022-11-03T22:44:18.046Z,4.45
2022-11-03T22:46:45.710Z,5.88
2022-11-03T22:49:13.354Z,4.03
2022-11-03T22:51:41.188Z,4.35
2022-11-03T22:54:11.901Z,4.18
2022-11-03T22:56:39.986Z,4.40
2022-11-03T22:59:09.088Z,4.57
2022-11-03T23:01:36.997Z,3.50
2022-11-03T23:04:06.527Z,3.20
2022-11-03T23:06:35.830Z,4.65
2022-11-03T23:09:03.775Z,4.05
2022-11-03T23:11:32.658Z,3.53
2022-11-03T23:14:01.328Z,3.50
2022-11-03T23:16:30.981Z,4.32
2022-11-03T23:19:16.462Z,4.07
2022-11-03T23:21:44.873Z,2.33
2022-11-03T23:24:30.290Z,3.28
2022-11-03T23:26:59.356Z,4.70
2022-11-03T23:29:27.068Z,3.72
2022-11-03T23:31:56.112Z,2.85
2022-11-03T23:34:23.908Z,2.67
2022-11-03T23:36:51.582Z,3.35
2022-11-03T23:39:20.047Z,3.65
2022-11-03T23:41:47.737Z,2.63
2022-11-03T23:44:15.957Z,3.33
2022-11-03T23:47:01.517Z,3.47
2022-11-03T23:49:30.613Z,3.60
2022-11-03T23:51:58.271Z,3.30
2022-11-03T23:54:27.089Z,3.30
2022-11-03T23:57:12.671Z,4.20
2022-11-03T23:59:40.353Z,3.10
