createdAt,value
2022-08-25T00:02:00.741Z,9.80
2022-08-25T00:04:31.197Z,10.73
2022-08-25T00:07:03.522Z,12.98
2022-08-25T00:09:32.869Z,12.38
2022-08-25T00:12:00.751Z,15.63
2022-08-25T00:14:32.793Z,13.52
2022-08-25T00:17:00.256Z,14.65
2022-08-25T00:19:32.148Z,14.70
2022-08-25T00:22:01.035Z,14.68
2022-08-25T00:24:29.672Z,15.35
2022-08-25T00:26:58.339Z,14.60
2022-08-25T00:29:27.086Z,18.70
2022-08-25T00:31:55.994Z,15.98
2022-08-25T00:34:33.055Z,18.58
2022-08-25T00:37:01.400Z,15.43
2022-08-25T00:39:28.832Z,12.45
2022-08-25T00:41:57.881Z,15.85
2022-08-25T00:44:27.926Z,18.13
2022-08-25T00:46:58.081Z,14.70
2022-08-25T00:49:42.812Z,11.57
2022-08-25T00:52:24.635Z,15.00
2022-08-25T00:55:09.360Z,11.30
2022-08-25T00:57:41.353Z,18.55
2022-08-25T01:00:26.014Z,18.95
2022-08-25T01:02:54.469Z,17.02
2022-08-25T01:05:22.244Z,16.05
2022-08-25T01:07:50.691Z,13.40
2022-08-25T01:10:20.481Z,16.05
2022-08-25T01:12:49.022Z,19.45
2022-08-25T01:15:16.903Z,12.10
2022-08-25T01:17:47.649Z,21.08
2022-08-25T01:20:16.582Z,13.35
2022-08-25T01:22:43.781Z,17.25
2022-08-25T01:25:42.459Z,18.50
2022-08-25T01:28:09.983Z,17.73
2022-08-25T01:30:38.299Z,12.82
2022-08-25T01:33:07.610Z,17.08
2022-08-25T01:35:36.170Z,17.58
2022-08-25T01:38:05.875Z,21.42
2022-08-25T01:40:33.734Z,19.60
2022-08-25T01:43:06.972Z,25.58
2022-08-25T01:45:35.576Z,25.35
2022-08-25T01:48:03.478Z,23.92
2022-08-25T01:50:32.000Z,29.17
2022-08-25T01:53:27.588Z,26.60
2022-08-25T01:56:09.579Z,23.23
2022-08-25T01:58:40.321Z,28.17
2022-08-25T02:01:12.800Z,22.30
2022-08-25T02:03:42.540Z,31.10
2022-08-25T02:06:13.025Z,23.50
2022-08-25T02:08:41.077Z,21.63
2022-08-25T02:11:13.878Z,22.85
2022-08-25T02:13:42.344Z,24.60
2022-08-25T02:16:11.335Z,20.10
2022-08-25T02:18:38.669Z,26.50
2022-08-25T02:21:06.308Z,24.85
2022-08-25T02:23:33.830Z,19.92
2022-08-25T02:26:01.311Z,24.35
2022-08-25T02:28:28.696Z,26.13
2022-08-25T02:31:01.067Z,23.75
2022-08-25T02:33:29.404Z,22.83
2022-08-25T02:36:00.794Z,38.40
2022-08-25T02:38:29.373Z,29.52
2022-08-25T02:40:57.755Z,25.88
2022-08-25T02:43:26.309Z,24.75
2022-08-25T02:45:55.654Z,30.42
2022-08-25T02:48:23.604Z,23.55
2022-08-25T02:50:53.072Z,20.88
2022-08-25T02:53:21.228Z,26.65
2022-08-25T02:55:48.566Z,23.92
2022-08-25T02:58:16.070Z,29.50
2022-08-25T03:00:43.889Z,27.73
2022-08-25T03:03:11.239Z,28.48
2022-08-25T03:05:38.724Z,22.05
2022-08-25T03:08:08.113Z,28.73
2022-08-25T03:10:35.761Z,23.92
2022-08-25T03:13:03.600Z,24.23
2022-08-25T03:15:31.597Z,25.55
2022-08-25T03:18:00.018Z,25.33
2022-08-25T03:20:28.663Z,28.30
2022-08-25T03:22:56.483Z,20.10
2022-08-25T03:25:49.961Z,28.80
2022-08-25T03:28:17.773Z,26.88
2022-08-25T03:30:45.413Z,22.10
2022-08-25T03:33:12.769Z,33.17
2022-08-25T03:35:41.439Z,18.88
2022-08-25T03:38:08.723Z,22.50
2022-08-25T03:40:36.059Z,24.70
2022-08-25T03:43:03.804Z,25.15
2022-08-25T03:45:31.629Z,26.08
2022-08-25T03:47:59.498Z,31.10
2022-08-25T03:50:27.170Z,29.65
2022-08-25T03:52:56.321Z,30.88
2022-08-25T03:55:25.660Z,28.42
2022-08-25T03:57:54.508Z,32.17
2022-08-25T04:00:23.843Z,27.17
2022-08-25T04:02:51.311Z,21.67
2022-08-25T04:05:20.353Z,28.85
2022-08-25T04:07:47.700Z,27.83
2022-08-25T04:10:15.579Z,23.63
2022-08-25T04:12:43.250Z,16.83
2022-08-25T04:15:11.141Z,23.83
2022-08-25T04:17:40.231Z,28.67
2022-08-25T04:20:10.134Z,35.08
2022-08-25T04:22:41.509Z,33.53
2022-08-25T04:25:12.953Z,22.23
2022-08-25T04:27:40.766Z,25.20
2022-08-25T04:30:08.669Z,34.80
2022-08-25T04:32:37.163Z,29.08
2022-08-25T04:35:05.539Z,33.08
2022-08-25T04:37:33.556Z,28.42
2022-08-25T04:40:01.039Z,27.63
2022-08-25T04:42:28.682Z,22.98
2022-08-25T04:44:56.282Z,30.50
2022-08-25T04:47:24.150Z,27.10
2022-08-25T04:49:51.434Z,21.55
2022-08-25T04:52:18.699Z,29.58
2022-08-25T04:54:46.969Z,25.48
2022-08-25T04:57:14.304Z,37.72
2022-08-25T04:59:41.664Z,37.20
2022-08-25T05:02:10.114Z,30.48
2022-08-25T05:04:38.295Z,29.90
2022-08-25T05:07:05.860Z,26.80
2022-08-25T05:09:34.023Z,32.17
2022-08-25T05:12:02.914Z,25.73
2022-08-25T05:14:32.463Z,28.50
2022-08-25T05:17:00.413Z,31.42
2022-08-25T05:19:27.924Z,23.45
2022-08-25T05:21:57.794Z,29.88
2022-08-25T05:24:26.850Z,27.90
2022-08-25T05:26:54.404Z,36.30
2022-08-25T05:29:21.928Z,29.25
2022-08-25T05:31:50.946Z,26.27
2022-08-25T05:34:19.761Z,34.45
2022-08-25T05:36:48.238Z,32.97
2022-08-25T05:39:15.793Z,24.13
2022-08-25T05:41:43.202Z,26.20
2022-08-25T05:44:12.561Z,25.42
2022-08-25T05:46:40.202Z,29.63
2022-08-25T05:49:07.760Z,30.45
2022-08-25T05:51:34.972Z,41.13
2022-08-25T05:54:03.768Z,34.72
2022-08-25T05:56:31.505Z,29.80
2022-08-25T05:58:58.949Z,31.58
2022-08-25T06:01:47.318Z,31.58
2022-08-25T06:04:16.729Z,37.40
2022-08-25T06:06:44.307Z,29.85
2022-08-25T06:09:12.455Z,33.22
2022-08-25T06:11:40.999Z,28.20
2022-08-25T06:14:10.142Z,24.15
2022-08-25T06:16:39.270Z,33.50
2022-08-25T06:19:08.716Z,30.67
2022-08-25T06:21:39.205Z,32.88
2022-08-25T06:24:12.049Z,28.98
2022-08-25T06:26:42.530Z,35.65
2022-08-25T06:29:09.929Z,32.50
2022-08-25T06:31:37.401Z,36.95
2022-08-25T06:34:06.267Z,39.88
2022-08-25T06:36:34.842Z,26.05
2022-08-25T06:39:02.259Z,29.92
2022-08-25T06:41:36.928Z,32.42
2022-08-25T06:44:05.818Z,33.90
2022-08-25T06:46:36.516Z,42.90
2022-08-25T06:49:07.345Z,25.65
2022-08-25T06:51:38.428Z,40.47
2022-08-25T06:54:07.648Z,28.65
2022-08-25T06:56:34.827Z,37.17
2022-08-25T06:59:06.051Z,30.65
2022-08-25T07:01:35.183Z,32.47
2022-08-25T07:04:07.560Z,38.03
2022-08-25T07:06:38.077Z,27.80
2022-08-25T07:09:07.299Z,40.08
2022-08-25T07:11:34.892Z,39.20
2022-08-25T07:14:04.716Z,29.65
2022-08-25T07:16:32.825Z,47.03
2022-08-25T07:19:01.234Z,39.35
2022-08-25T07:21:33.592Z,36.22
2022-08-25T07:24:06.862Z,37.33
2022-08-25T07:26:38.588Z,31.40
2022-08-25T07:29:13.318Z,29.20
2022-08-25T07:31:41.159Z,21.83
2022-08-25T07:34:28.380Z,31.60
2022-08-25T07:36:57.482Z,34.83
2022-08-25T07:39:26.472Z,35.20
2022-08-25T07:41:55.194Z,39.40
2022-08-25T07:44:23.199Z,47.10
2022-08-25T07:46:51.729Z,33.10
2022-08-25T07:49:23.520Z,33.05
2022-08-25T07:52:05.202Z,31.20
2022-08-25T07:54:38.051Z,35.47
2022-08-25T07:57:08.648Z,27.80
2022-08-25T07:59:40.886Z,36.15
2022-08-25T08:02:17.824Z,38.55
2022-08-25T08:04:49.859Z,26.20
2022-08-25T08:07:20.040Z,29.45
2022-08-25T08:09:53.104Z,30.95
2022-08-25T08:12:25.032Z,32.92
2022-08-25T08:14:52.724Z,37.50
2022-08-25T08:17:21.116Z,41.63
2022-08-25T08:19:49.029Z,29.40
2022-08-25T08:22:16.438Z,32.67
2022-08-25T08:24:54.834Z,30.70
2022-08-25T08:27:24.675Z,34.88
2022-08-25T08:29:53.795Z,34.67
2022-08-25T08:32:21.453Z,26.40
2022-08-25T08:34:53.188Z,28.43
2022-08-25T08:37:23.052Z,33.13
2022-08-25T08:39:52.630Z,31.67
2022-08-25T08:42:47.063Z,35.78
2022-08-25T08:45:49.665Z,36.63
2022-08-25T08:48:24.455Z,26.20
2022-08-25T08:51:26.439Z,33.33
2022-08-25T08:54:15.562Z,39.45
2022-08-25T08:56:48.163Z,30.63
2022-08-25T09:01:52.496Z,25.52
2022-08-25T09:04:39.387Z,37.20
2022-08-25T09:07:20.783Z,33.65
2022-08-25T09:09:49.061Z,29.88
2022-08-25T09:12:25.579Z,30.35
2022-08-25T09:15:54.665Z,26.52
2022-08-25T09:18:57.806Z,33.72
2022-08-25T09:23:59.569Z,31.00
2022-08-25T09:26:34.318Z,25.25
2022-08-25T09:29:06.530Z,31.08
2022-08-25T09:31:45.308Z,32.92
2022-08-25T09:34:25.250Z,30.25
2022-08-25T09:36:53.369Z,30.17
2022-08-25T09:39:21.381Z,30.52
2022-08-25T09:41:54.129Z,25.63
2022-08-25T09:44:27.423Z,32.22
2022-08-25T09:47:02.367Z,28.25
2022-08-25T09:49:43.133Z,26.45
2022-08-25T09:52:29.184Z,28.25
2022-08-25T09:55:00.090Z,19.83
2022-08-25T09:57:32.462Z,38.40
2022-08-25T10:03:13.282Z,25.95
2022-08-25T10:06:20.509Z,27.88
2022-08-25T10:08:48.461Z,34.35
2022-08-25T10:11:38.491Z,24.75
2022-08-25T10:14:21.090Z,26.75
2022-08-25T10:16:50.235Z,32.10
2022-08-25T10:19:30.285Z,21.40
2022-08-25T10:22:07.658Z,33.97
2022-08-25T10:24:35.623Z,18.50
2022-08-25T10:27:40.772Z,23.52
2022-08-25T10:30:11.259Z,21.95
2022-08-25T10:32:57.181Z,21.85
2022-08-25T10:35:32.902Z,22.98
2022-08-25T10:38:21.745Z,26.10
2022-08-25T10:41:27.164Z,19.30
2022-08-25T10:44:27.892Z,22.20
2022-08-25T10:47:03.240Z,22.83
2022-08-25T10:49:46.801Z,23.75
2022-08-25T10:52:23.435Z,23.30
2022-08-25T10:55:02.435Z,17.50
2022-08-25T10:57:39.130Z,23.08
2022-08-25T11:00:22.689Z,17.20
2022-08-25T11:03:11.021Z,18.85
2022-08-25T11:06:04.611Z,17.48
2022-08-25T11:08:40.191Z,25.60
2022-08-25T11:11:21.785Z,24.80
2022-08-25T11:14:05.712Z,17.23
2022-08-25T11:16:46.812Z,17.20
2022-08-25T11:19:24.238Z,15.02
2022-08-25T11:22:12.208Z,9.07
2022-08-25T11:24:40.667Z,6.35
2022-08-25T11:27:14.644Z,10.30
2022-08-25T11:29:53.448Z,15.35
2022-08-25T11:32:24.828Z,11.27
2022-08-25T11:34:53.488Z,9.50
2022-08-25T11:37:26.935Z,15.40
2022-08-25T11:39:57.533Z,9.73
2022-08-25T11:42:48.520Z,7.32
2022-08-25T11:45:22.111Z,7.57
2022-08-25T11:47:59.518Z,11.93
2022-08-25T11:50:30.074Z,10.13
2022-08-25T11:53:01.453Z,11.10
2022-08-25T11:55:35.178Z,15.35
2022-08-25T11:58:53.263Z,8.23
2022-08-25T12:01:40.093Z,9.02
2022-08-25T12:04:37.812Z,10.40
2022-08-25T12:07:20.131Z,11.60
2022-08-25T12:09:50.574Z,12.82
2022-08-25T12:12:48.879Z,9.05
2022-08-25T12:15:19.752Z,12.32
2022-08-25T12:18:09.024Z,7.38
2022-08-25T12:20:55.549Z,10.93
2022-08-25T12:23:44.990Z,11.38
2022-08-25T12:26:36.931Z,11.63
2022-08-25T12:29:25.960Z,15.98
2022-08-25T12:32:38.790Z,12.07
2022-08-25T12:35:32.333Z,13.73
2022-08-25T12:38:04.984Z,7.38
2022-08-25T12:40:37.358Z,12.20
2022-08-25T12:43:10.509Z,6.28
2022-08-25T12:45:41.263Z,10.32
2022-08-25T12:48:43.760Z,14.40
2022-08-25T12:51:36.051Z,9.10
2022-08-25T12:54:41.264Z,11.48
2022-08-25T12:57:42.274Z,5.85
2022-08-25T13:00:22.720Z,4.63
2022-08-25T13:03:10.796Z,5.60
2022-08-25T13:06:01.810Z,11.00
2022-08-25T13:08:48.644Z,4.43
2022-08-25T13:11:35.521Z,6.85
2022-08-25T13:14:26.764Z,7.43
2022-08-25T13:17:01.411Z,10.38
2022-08-25T13:19:35.303Z,8.50
2022-08-25T13:22:16.104Z,11.15
2022-08-25T13:24:47.461Z,10.85
2022-08-25T13:27:30.567Z,10.38
2022-08-25T13:30:03.803Z,7.00
2022-08-25T13:32:35.275Z,8.55
2022-08-25T13:35:20.403Z,10.73
2022-08-25T13:37:48.939Z,9.10
2022-08-25T13:40:43.331Z,12.68
2022-08-25T13:43:14.269Z,5.35
2022-08-25T13:45:47.768Z,6.55
2022-08-25T13:48:39.453Z,8.55
2022-08-25T13:51:21.516Z,9.00
2022-08-25T13:53:54.517Z,13.75
2022-08-25T13:56:25.779Z,12.02
2022-08-25T13:58:54.342Z,3.63
2022-08-25T14:01:48.216Z,10.98
2022-08-25T14:04:39.022Z,12.20
2022-08-25T14:07:21.216Z,8.02
2022-08-25T14:10:04.459Z,10.57
2022-08-25T14:12:37.739Z,5.75
2022-08-25T14:15:18.605Z,5.82
2022-08-25T14:18:08.394Z,11.52
2022-08-25T14:20:37.327Z,12.63
2022-08-25T14:23:12.907Z,10.50
2022-08-25T14:25:47.286Z,6.75
2022-08-25T14:28:19.905Z,7.88
2022-08-25T14:33:23.726Z,8.48
2022-08-25T14:35:53.764Z,10.15
2022-08-25T14:38:22.959Z,8.85
2022-08-25T14:40:51.221Z,13.15
2022-08-25T14:43:23.858Z,9.95
2022-08-25T14:45:57.914Z,11.98
2022-08-25T14:48:29.670Z,7.35
2022-08-25T14:50:59.193Z,10.38
2022-08-25T14:53:27.854Z,8.02
2022-08-25T14:55:58.848Z,7.50
2022-08-25T14:58:28.000Z,6.75
2022-08-25T15:01:03.289Z,8.60
2022-08-25T15:03:33.496Z,11.75
2022-08-25T15:06:01.465Z,8.00
2022-08-25T15:08:47.588Z,8.70
2022-08-25T15:11:15.233Z,10.30
2022-08-25T15:13:49.370Z,9.45
2022-08-25T15:16:35.071Z,11.70
2022-08-25T15:19:06.976Z,11.85
2022-08-25T15:21:36.277Z,11.35
2022-08-25T15:24:05.675Z,7.10
2022-08-25T15:26:36.218Z,6.57
2022-08-25T15:29:04.050Z,8.88
2022-08-25T15:31:31.915Z,5.65
2022-08-25T15:34:00.731Z,7.75
2022-08-25T15:36:28.470Z,9.15
2022-08-25T15:38:56.125Z,10.02
2022-08-25T15:41:27.755Z,7.32
2022-08-25T15:43:56.848Z,8.98
2022-08-25T15:46:25.891Z,10.65
2022-08-25T15:51:20.995Z,10.63
2022-08-25T15:53:48.939Z,9.93
2022-08-25T15:56:26.417Z,8.25
2022-08-25T15:58:55.732Z,9.90
2022-08-25T16:01:25.886Z,12.45
2022-08-25T16:03:54.370Z,7.80
2022-08-25T16:06:22.048Z,6.63
2022-08-25T16:08:49.491Z,10.85
2022-08-25T16:11:22.727Z,11.15
2022-08-25T16:13:51.723Z,11.43
2022-08-25T16:16:21.081Z,7.18
2022-08-25T16:18:48.852Z,7.57
2022-08-25T16:21:21.046Z,9.25
2022-08-25T16:23:48.994Z,17.48
2022-08-25T16:26:17.262Z,16.88
2022-08-25T16:28:45.360Z,7.45
2022-08-25T16:31:15.132Z,6.55
2022-08-25T16:33:44.698Z,7.95
2022-08-25T16:36:21.559Z,11.13
2022-08-25T16:38:50.300Z,11.45
2022-08-25T16:41:24.919Z,14.02
2022-08-25T16:43:52.606Z,12.25
2022-08-25T16:46:21.716Z,9.02
2022-08-25T16:48:51.412Z,11.55
2022-08-25T16:51:22.715Z,13.60
2022-08-25T16:54:18.553Z,10.82
2022-08-25T16:56:54.694Z,13.52
2022-08-25T16:59:23.438Z,5.80
2022-08-25T17:01:51.382Z,8.98
2022-08-25T17:04:18.878Z,10.85
2022-08-25T17:06:49.334Z,7.90
2022-08-25T17:09:23.925Z,8.13
2022-08-25T17:11:54.567Z,7.47
2022-08-25T17:14:22.418Z,8.75
2022-08-25T17:16:54.822Z,8.30
2022-08-25T17:19:23.988Z,10.88
2022-08-25T17:21:52.411Z,9.65
2022-08-25T17:24:21.050Z,15.20
2022-08-25T17:26:51.860Z,8.23
2022-08-25T17:29:19.410Z,14.43
2022-08-25T17:31:48.439Z,14.30
2022-08-25T17:34:16.928Z,12.38
2022-08-25T17:39:18.466Z,9.48
2022-08-25T17:41:46.233Z,11.52
2022-08-25T17:44:14.014Z,17.98
2022-08-25T17:46:47.607Z,7.50
2022-08-25T17:49:17.143Z,13.95
2022-08-25T17:51:45.097Z,15.85
2022-08-25T17:54:13.146Z,12.52
2022-08-25T17:56:41.307Z,9.88
2022-08-25T17:59:09.279Z,10.00
2022-08-25T18:01:40.140Z,13.82
2022-08-25T18:04:14.280Z,15.15
2022-08-25T18:06:46.553Z,13.77
2022-08-25T18:09:15.274Z,10.30
2022-08-25T18:11:42.891Z,8.05
2022-08-25T18:14:11.552Z,13.90
2022-08-25T18:16:39.302Z,22.15
2022-08-25T18:19:09.868Z,18.88
2022-08-25T18:21:37.927Z,11.95
2022-08-25T18:24:06.795Z,14.25
2022-08-25T18:26:35.134Z,9.90
2022-08-25T18:29:03.110Z,17.98
2022-08-25T18:31:31.183Z,16.95
2022-08-25T18:33:59.699Z,15.65
2022-08-25T18:36:27.474Z,10.77
2022-08-25T18:39:14.131Z,14.27
2022-08-25T18:41:42.796Z,11.85
2022-08-25T18:44:12.681Z,14.50
2022-08-25T18:46:45.438Z,16.98
2022-08-25T18:49:16.005Z,10.77
2022-08-25T18:51:44.893Z,12.32
2022-08-25T18:54:22.816Z,13.82
2022-08-25T18:56:54.811Z,13.27
2022-08-25T18:59:23.775Z,14.27
2022-08-25T19:01:53.069Z,11.55
2022-08-25T19:04:20.690Z,11.25
2022-08-25T19:06:56.318Z,17.42
2022-08-25T19:09:23.721Z,13.63
2022-08-25T19:11:52.907Z,11.35
2022-08-25T19:14:22.352Z,14.20
2022-08-25T19:16:51.908Z,20.75
2022-08-25T19:19:20.273Z,14.52
2022-08-25T19:21:48.430Z,17.98
2022-08-25T19:24:18.609Z,14.77
2022-08-25T19:26:46.259Z,11.80
2022-08-25T19:29:15.946Z,17.83
2022-08-25T19:31:46.974Z,14.98
2022-08-25T19:34:20.827Z,7.38
2022-08-25T19:36:48.941Z,12.35
2022-08-25T19:39:16.764Z,14.25
2022-08-25T19:41:45.598Z,15.43
2022-08-25T19:44:13.674Z,11.18
2022-08-25T19:46:43.384Z,11.40
2022-08-25T19:49:14.626Z,15.43
2022-08-25T19:51:50.627Z,17.52
2022-08-25T19:54:27.459Z,8.88
2022-08-25T19:56:55.804Z,12.20
2022-08-25T19:59:25.824Z,12.70
2022-08-25T20:01:54.017Z,15.73
2022-08-25T20:04:24.149Z,13.88
2022-08-25T20:06:55.436Z,11.32
2022-08-25T20:09:39.545Z,12.57
2022-08-25T20:12:12.022Z,14.02
2022-08-25T20:14:40.030Z,11.15
2022-08-25T20:17:23.586Z,10.20
2022-08-25T20:19:55.494Z,11.00
2022-08-25T20:22:26.385Z,12.45
2022-08-25T20:24:58.186Z,9.68
2022-08-25T20:27:35.548Z,10.88
2022-08-25T20:30:07.141Z,10.55
2022-08-25T20:32:36.053Z,9.68
2022-08-25T20:35:06.006Z,16.90
2022-08-25T20:37:36.761Z,12.52
2022-08-25T20:40:05.498Z,17.15
2022-08-25T20:42:33.248Z,13.38
2022-08-25T20:45:01.014Z,14.20
2022-08-25T20:47:28.872Z,11.02
2022-08-25T20:50:00.401Z,11.02
2022-08-25T20:52:31.277Z,15.88
2022-08-25T20:54:58.632Z,10.05
2022-08-25T20:57:26.591Z,15.63
2022-08-25T20:59:57.646Z,11.63
2022-08-25T21:02:26.294Z,13.48
2022-08-25T21:04:54.553Z,12.50
2022-08-25T21:07:25.847Z,15.73
2022-08-25T21:09:53.668Z,11.55
2022-08-25T21:12:21.149Z,14.75
2022-08-25T21:14:49.213Z,11.95
2022-08-25T21:17:19.245Z,14.52
2022-08-25T21:22:16.766Z,11.20
2022-08-25T21:24:45.146Z,22.75
2022-08-25T21:27:12.748Z,13.13
2022-08-25T21:29:54.409Z,12.18
2022-08-25T21:32:24.193Z,12.48
2022-08-25T21:34:54.098Z,13.73
2022-08-25T21:37:22.153Z,13.73
2022-08-25T21:39:50.389Z,7.72
2022-08-25T21:42:20.412Z,12.80
2022-08-25T21:44:50.681Z,16.13
2022-08-25T21:47:20.981Z,14.43
2022-08-25T21:49:49.993Z,9.02
2022-08-25T21:52:18.308Z,13.23
2022-08-25T21:54:46.128Z,12.25
2022-08-25T21:57:13.949Z,12.45
2022-08-25T21:59:43.449Z,16.73
2022-08-25T22:02:13.360Z,12.32
2022-08-25T22:04:42.860Z,11.07
2022-08-25T22:07:11.169Z,14.45
2022-08-25T22:09:40.183Z,12.20
2022-08-25T22:12:08.370Z,8.95
2022-08-25T22:14:36.984Z,11.90
2022-08-25T22:17:06.982Z,16.33
2022-08-25T22:19:37.030Z,17.02
2022-08-25T22:22:06.916Z,17.73
2022-08-25T22:24:34.327Z,10.00
2022-08-25T22:27:02.521Z,11.98
2022-08-25T22:29:30.646Z,16.20
2022-08-25T22:31:59.975Z,16.80
2022-08-25T22:34:34.634Z,16.47
2022-08-25T22:37:04.061Z,11.48
2022-08-25T22:39:34.433Z,11.65
2022-08-25T22:42:03.398Z,10.25
2022-08-25T22:44:30.990Z,13.80
2022-08-25T22:46:58.657Z,14.88
2022-08-25T22:49:28.774Z,13.00
2022-08-25T22:51:56.343Z,11.27
2022-08-25T22:54:25.722Z,10.73
2022-08-25T22:56:53.648Z,14.25
2022-08-25T22:59:22.196Z,13.57
2022-08-25T23:01:52.389Z,9.70
2022-08-25T23:04:20.179Z,12.15
2022-08-25T23:06:47.530Z,11.25
2022-08-25T23:09:15.113Z,13.43
2022-08-25T23:11:43.399Z,10.45
2022-08-25T23:14:11.518Z,11.00
2022-08-25T23:16:43.282Z,12.48
2022-08-25T23:19:13.867Z,10.70
2022-08-25T23:22:02.122Z,12.52
2022-08-25T23:24:30.981Z,9.77
2022-08-25T23:27:00.963Z,11.65
2022-08-25T23:29:29.243Z,15.60
2022-08-25T23:31:57.991Z,11.95
2022-08-25T23:34:26.868Z,10.50
2022-08-25T23:36:56.722Z,11.77
2022-08-25T23:39:24.328Z,12.57
2022-08-25T23:41:52.514Z,12.63
2022-08-25T23:44:21.459Z,13.20
2022-08-25T23:46:49.601Z,12.80
2022-08-25T23:49:19.419Z,15.52
2022-08-25T23:51:50.253Z,13.13
2022-08-25T23:54:20.637Z,13.57
2022-08-25T23:56:51.879Z,10.98
2022-08-25T23:59:23.967Z,15.15
