createdAt,value
2022-08-03T00:10:08.465Z,4.6
2022-08-03T00:25:51.315Z,4.4
2022-08-03T00:41:33.687Z,4.8
2022-08-03T00:57:16.645Z,5.5
2022-08-03T01:12:59.345Z,5.6
2022-08-03T01:28:42.111Z,5.3
2022-08-03T01:44:24.457Z,5.3
2022-08-03T02:00:06.493Z,5.1
2022-08-03T02:00:53.787Z,5.2
2022-08-03T02:16:35.788Z,4.69
2022-08-03T02:32:18.374Z,4.8
2022-08-03T02:48:01.084Z,4.9
2022-08-03T03:03:43.536Z,5.1
2022-08-03T03:19:25.619Z,5.1
2022-08-03T03:35:08.530Z,4.9
2022-08-03T03:50:51.073Z,5
2022-08-03T04:06:33.237Z,5.2
2022-08-03T04:22:15.604Z,6.3
2022-08-03T04:37:58.166Z,6.2
2022-08-03T04:53:40.745Z,5.2
2022-08-03T05:09:23.105Z,4.8
2022-08-03T05:25:05.193Z,4.69
2022-08-03T05:40:56.617Z,4.8
2022-08-03T05:56:29.784Z,4.19
2022-08-03T06:12:12.211Z,4.4
2022-08-03T06:27:54.590Z,3.5
2022-08-03T06:43:37.313Z,3
2022-08-03T06:59:19.333Z,2.8
2022-08-03T07:15:01.848Z,3.1
2022-08-03T07:30:44.108Z,2
2022-08-03T07:46:26.251Z,2.09
2022-08-03T08:02:08.934Z,1.6
2022-08-03T08:17:51.576Z,1.5
2022-08-03T08:33:33.576Z,1.4
2022-08-03T08:49:15.798Z,1.2
2022-08-03T09:04:57.764Z,1
2022-08-03T09:20:40.291Z,1
2022-08-03T09:36:23.008Z,0.9
2022-08-03T09:52:05.494Z,1
2022-08-03T10:07:47.914Z,0.9
2022-08-03T10:23:30.031Z,1.2
2022-08-03T10:39:12.709Z,1.1
2022-08-03T10:54:54.736Z,1.3
2022-08-03T11:10:37.220Z,0.9
2022-08-03T11:26:19.624Z,0.6
2022-08-03T11:42:02.266Z,0.8
2022-08-03T11:57:44.626Z,0.7
2022-08-03T12:13:26.692Z,0.8
2022-08-03T12:29:09.465Z,0.6
2022-08-03T12:44:51.495Z,0.7
2022-08-03T13:00:34.003Z,0.8
2022-08-03T13:16:16.020Z,0.5
2022-08-03T13:31:58.467Z,0.6
2022-08-03T13:47:40.626Z,0.6
2022-08-03T14:03:23.083Z,0.5
2022-08-03T14:19:05.195Z,0.6
2022-08-03T14:34:47.646Z,0.7
2022-08-03T14:50:29.875Z,0.6
2022-08-03T15:06:11.951Z,1.1
2022-08-03T15:21:54.649Z,0.6
2022-08-03T15:37:37.339Z,0.6
2022-08-03T15:53:19.509Z,0.8
2022-08-03T16:09:02.075Z,0.8
2022-08-03T16:24:43.969Z,0.7
2022-08-03T16:40:26.252Z,0.8
2022-08-03T16:56:08.681Z,0.8
2022-08-03T17:11:50.852Z,0.8
2022-08-03T17:28:41.290Z,0.9
2022-08-03T17:43:14.798Z,1.6
2022-08-03T17:58:57.138Z,3.3
2022-08-03T18:14:39.527Z,1.7
2022-08-03T18:30:21.956Z,1.7
2022-08-03T18:46:04.862Z,2.09
2022-08-03T19:01:49.832Z,2.09
2022-08-03T19:17:29.766Z,3.1
2022-08-03T19:33:12.394Z,2.8
2022-08-03T19:48:55.363Z,3.2
2022-08-03T20:04:37.638Z,6.8
2022-08-03T20:20:19.666Z,5.5
2022-08-03T20:36:01.720Z,5.9
2022-08-03T20:51:47.339Z,4.9
2022-08-03T21:23:09.717Z,5
2022-08-03T22:25:59.245Z,5.3
2022-08-03T22:41:48.721Z,5.9
2022-08-03T22:57:30.909Z,6.3
2022-08-03T23:13:05.879Z,6.8
2022-08-03T23:28:55.854Z,7
2022-08-03T23:44:31.522Z,6.9
