createdAt,value
2022-12-18T00:00:02.614Z,-11.30
2022-12-18T00:01:02.595Z,-11.30
2022-12-18T00:02:02.695Z,-11.40
2022-12-18T00:03:02.710Z,-11.40
2022-12-18T00:04:02.785Z,-11.40
2022-12-18T00:05:02.681Z,-11.40
2022-12-18T00:06:02.611Z,-11.40
2022-12-18T00:07:03.564Z,-11.40
2022-12-18T00:08:03.576Z,-11.40
2022-12-18T00:09:03.520Z,-11.40
2022-12-18T00:10:03.399Z,-11.40
2022-12-18T00:11:03.360Z,-11.40
2022-12-18T00:13:05.195Z,-11.40
2022-12-18T00:14:03.096Z,-11.40
2022-12-18T00:15:02.998Z,-11.40
2022-12-18T00:16:03.070Z,-11.40
2022-12-18T00:17:03.081Z,-11.40
2022-12-18T00:18:03.059Z,-11.40
2022-12-18T00:19:02.991Z,-11.40
2022-12-18T00:20:03.028Z,-11.40
2022-12-18T00:21:02.965Z,-11.40
2022-12-18T00:22:02.846Z,-11.40
2022-12-18T00:23:02.776Z,-11.40
2022-12-18T00:24:02.781Z,-11.40
2022-12-18T00:25:02.701Z,-11.40
2022-12-18T00:26:02.635Z,-11.40
2022-12-18T00:27:02.599Z,-11.40
2022-12-18T00:28:03.500Z,-11.40
2022-12-18T00:29:03.594Z,-11.40
2022-12-18T00:30:03.499Z,-11.50
2022-12-18T00:31:03.519Z,-11.50
2022-12-18T00:32:03.581Z,-11.50
2022-12-18T00:33:03.562Z,-11.50
2022-12-18T00:34:03.503Z,-11.50
2022-12-18T00:35:03.394Z,-11.50
2022-12-18T00:36:03.455Z,-11.50
2022-12-18T00:37:03.327Z,-11.60
2022-12-18T00:38:03.252Z,-11.60
2022-12-18T00:39:03.201Z,-11.60
2022-12-18T00:40:03.103Z,-11.60
2022-12-18T00:41:03.126Z,-11.60
2022-12-18T00:42:02.925Z,-11.60
2022-12-18T00:43:02.996Z,-11.60
2022-12-18T00:44:02.995Z,-11.60
2022-12-18T00:45:05.373Z,-11.60
2022-12-18T00:46:03.042Z,-11.60
2022-12-18T00:47:02.920Z,-11.60
2022-12-18T00:48:02.804Z,-11.60
2022-12-18T00:49:02.709Z,-11.60
2022-12-18T00:50:02.634Z,-11.60
2022-12-18T00:51:03.499Z,-11.70
2022-12-18T00:52:03.466Z,-11.70
2022-12-18T00:53:03.326Z,-11.70
2022-12-18T00:54:03.305Z,-11.70
2022-12-18T00:55:06.350Z,-11.70
2022-12-18T00:56:03.151Z,-11.70
2022-12-18T00:57:03.061Z,-11.70
2022-12-18T00:58:02.899Z,-11.70
2022-12-18T00:59:02.836Z,-11.70
2022-12-18T01:00:02.781Z,-11.70
2022-12-18T01:01:02.733Z,-11.70
2022-12-18T01:02:02.705Z,-11.70
2022-12-18T01:03:03.555Z,-11.70
2022-12-18T01:04:03.478Z,-11.80
2022-12-18T01:05:03.448Z,-11.70
2022-12-18T01:06:03.351Z,-11.70
2022-12-18T01:07:03.394Z,-11.70
2022-12-18T01:08:03.358Z,-11.80
2022-12-18T01:09:03.246Z,-11.80
2022-12-18T01:10:03.459Z,-11.80
2022-12-18T01:11:03.324Z,-11.80
2022-12-18T01:12:03.236Z,-11.80
2022-12-18T01:13:03.109Z,-11.80
2022-12-18T01:14:03.103Z,-11.80
2022-12-18T01:15:03.122Z,-11.80
2022-12-18T01:16:03.108Z,-11.80
2022-12-18T01:17:03.020Z,-11.80
2022-12-18T01:18:03.024Z,-11.80
2022-12-18T01:19:03.039Z,-11.80
2022-12-18T01:20:02.929Z,-11.80
2022-12-18T01:21:02.841Z,-11.80
2022-12-18T01:22:02.808Z,-11.90
2022-12-18T01:23:02.780Z,-11.90
2022-12-18T01:24:02.676Z,-11.90
2022-12-18T01:25:02.666Z,-11.90
2022-12-18T01:26:03.505Z,-11.90
2022-12-18T01:27:03.521Z,-11.90
2022-12-18T01:28:03.570Z,-11.90
2022-12-18T01:29:03.440Z,-11.90
2022-12-18T01:30:03.355Z,-11.90
2022-12-18T01:31:03.326Z,-11.90
2022-12-18T01:32:03.246Z,-11.90
2022-12-18T01:33:03.286Z,-11.90
2022-12-18T01:34:03.194Z,-11.90
2022-12-18T01:35:03.068Z,-11.90
2022-12-18T01:36:03.024Z,-11.90
2022-12-18T01:37:02.962Z,-12.00
2022-12-18T01:38:02.841Z,-12.00
2022-12-18T01:39:02.918Z,-12.00
2022-12-18T01:40:02.847Z,-12.00
2022-12-18T01:41:02.814Z,-12.00
2022-12-18T01:42:02.824Z,-12.00
2022-12-18T01:43:02.772Z,-12.00
2022-12-18T01:44:02.699Z,-12.00
2022-12-18T01:45:02.644Z,-12.00
2022-12-18T01:46:03.692Z,-12.00
2022-12-18T01:47:03.484Z,-12.00
2022-12-18T01:48:03.505Z,-12.00
2022-12-18T01:49:03.428Z,-12.00
2022-12-18T01:50:03.501Z,-12.00
2022-12-18T01:51:03.359Z,-12.00
2022-12-18T01:52:03.376Z,-12.00
2022-12-18T01:53:03.483Z,-12.00
2022-12-18T01:54:03.379Z,-12.00
2022-12-18T01:55:03.325Z,-12.00
2022-12-18T01:56:03.438Z,-12.00
2022-12-18T01:57:03.477Z,-12.00
2022-12-18T01:58:03.461Z,-12.00
2022-12-18T01:59:03.377Z,-12.00
2022-12-18T02:00:03.331Z,-12.00
2022-12-18T02:01:03.298Z,-12.00
2022-12-18T02:02:03.335Z,-12.00
2022-12-18T02:03:02.792Z,-12.00
2022-12-18T02:04:02.709Z,-12.00
2022-12-18T02:05:02.704Z,-12.00
2022-12-18T02:06:03.218Z,-12.00
2022-12-18T02:07:03.151Z,-12.00
2022-12-18T02:08:03.025Z,-12.00
2022-12-18T02:09:02.943Z,-12.00
2022-12-18T02:10:02.966Z,-12.00
2022-12-18T02:11:02.912Z,-12.00
2022-12-18T02:12:02.903Z,-12.00
2022-12-18T02:13:02.898Z,-12.00
2022-12-18T02:14:02.956Z,-12.00
2022-12-18T02:15:02.925Z,-12.00
2022-12-18T02:16:02.820Z,-12.00
2022-12-18T02:17:02.711Z,-12.00
2022-12-18T02:18:02.737Z,-12.00
2022-12-18T02:19:02.707Z,-12.10
2022-12-18T02:20:02.653Z,-12.10
2022-12-18T02:21:03.463Z,-12.10
2022-12-18T02:22:03.816Z,-12.10
2022-12-18T02:23:03.317Z,-12.10
2022-12-18T02:24:03.360Z,-12.10
2022-12-18T02:25:03.290Z,-12.10
2022-12-18T02:26:03.248Z,-12.10
2022-12-18T02:27:03.264Z,-12.10
2022-12-18T02:28:03.237Z,-12.10
2022-12-18T02:29:03.102Z,-12.10
2022-12-18T02:30:03.071Z,-12.10
2022-12-18T02:31:03.213Z,-12.10
2022-12-18T02:32:02.993Z,-12.20
2022-12-18T02:33:02.903Z,-12.10
2022-12-18T02:34:02.807Z,-12.10
2022-12-18T02:35:02.800Z,-12.10
2022-12-18T02:36:02.754Z,-12.20
2022-12-18T02:37:02.695Z,-12.10
2022-12-18T02:38:02.678Z,-12.20
2022-12-18T02:39:02.803Z,-12.10
2022-12-18T02:40:02.653Z,-12.10
2022-12-18T02:41:03.633Z,-12.10
2022-12-18T02:42:03.491Z,-12.20
2022-12-18T02:43:03.407Z,-12.10
2022-12-18T02:44:03.390Z,-12.10
2022-12-18T02:45:03.291Z,-12.10
2022-12-18T02:46:03.400Z,-12.20
2022-12-18T02:47:03.270Z,-12.20
2022-12-18T02:48:03.259Z,-12.20
2022-12-18T02:49:03.321Z,-12.20
2022-12-18T02:50:03.192Z,-12.20
2022-12-18T02:51:03.200Z,-12.20
2022-12-18T02:52:03.045Z,-12.20
2022-12-18T02:53:03.043Z,-12.20
2022-12-18T02:54:02.887Z,-12.20
2022-12-18T02:55:02.927Z,-12.20
2022-12-18T02:56:02.937Z,-12.30
2022-12-18T02:57:02.875Z,-12.30
2022-12-18T02:58:02.858Z,-12.30
2022-12-18T02:59:02.696Z,-12.30
2022-12-18T03:00:02.753Z,-12.30
2022-12-18T03:01:02.781Z,-12.30
2022-12-18T03:02:02.728Z,-12.30
2022-12-18T03:03:03.679Z,-12.30
2022-12-18T03:04:03.682Z,-12.30
2022-12-18T03:05:03.452Z,-12.30
2022-12-18T03:06:03.394Z,-12.30
2022-12-18T03:07:03.319Z,-12.30
2022-12-18T03:08:03.221Z,-12.30
2022-12-18T03:09:03.158Z,-12.30
2022-12-18T03:10:03.205Z,-12.30
2022-12-18T03:11:03.060Z,-12.30
2022-12-18T03:12:03.006Z,-12.30
2022-12-18T03:13:03.028Z,-12.40
2022-12-18T03:14:03.100Z,-12.30
2022-12-18T03:15:03.017Z,-12.40
2022-12-18T03:16:02.894Z,-12.40
2022-12-18T03:17:02.952Z,-12.40
2022-12-18T03:18:02.802Z,-12.40
2022-12-18T03:19:02.826Z,-12.40
2022-12-18T03:20:02.686Z,-12.40
2022-12-18T03:21:03.615Z,-12.40
2022-12-18T03:22:03.569Z,-12.40
2022-12-18T03:23:03.376Z,-12.40
2022-12-18T03:24:03.370Z,-12.40
2022-12-18T03:25:03.466Z,-12.40
2022-12-18T03:26:07.236Z,-12.40
2022-12-18T03:27:03.228Z,-12.40
2022-12-18T03:28:03.159Z,-12.40
2022-12-18T03:29:02.984Z,-12.50
2022-12-18T03:30:02.951Z,-12.40
2022-12-18T03:31:02.961Z,-12.50
2022-12-18T03:32:02.896Z,-12.50
2022-12-18T03:33:02.920Z,-12.50
2022-12-18T03:34:02.792Z,-12.50
2022-12-18T03:35:02.811Z,-12.50
2022-12-18T03:36:02.804Z,-12.50
2022-12-18T03:37:02.659Z,-12.50
2022-12-18T03:38:02.691Z,-12.50
2022-12-18T03:39:02.662Z,-12.50
2022-12-18T03:40:03.526Z,-12.50
2022-12-18T03:41:03.481Z,-12.50
2022-12-18T03:42:02.787Z,-12.50
2022-12-18T03:43:02.605Z,-12.50
2022-12-18T03:44:03.558Z,-12.50
2022-12-18T03:45:03.547Z,-12.50
2022-12-18T03:46:02.643Z,-12.50
2022-12-18T03:47:03.611Z,-12.50
2022-12-18T03:48:03.592Z,-12.50
2022-12-18T03:49:03.547Z,-12.50
2022-12-18T03:50:06.117Z,-12.50
2022-12-18T03:51:03.460Z,-12.50
2022-12-18T03:52:03.287Z,-12.50
2022-12-18T03:53:03.161Z,-12.50
2022-12-18T03:54:03.300Z,-12.50
2022-12-18T03:55:03.158Z,-12.50
2022-12-18T03:56:03.242Z,-12.50
2022-12-18T03:57:03.271Z,-12.50
2022-12-18T03:58:03.209Z,-12.50
2022-12-18T03:59:03.095Z,-12.50
2022-12-18T04:00:02.998Z,-12.50
2022-12-18T04:01:03.095Z,-12.50
2022-12-18T04:02:03.227Z,-12.60
2022-12-18T04:03:03.021Z,-12.50
2022-12-18T04:04:03.041Z,-12.60
2022-12-18T04:05:02.993Z,-12.60
2022-12-18T04:06:02.876Z,-12.60
2022-12-18T04:07:02.943Z,-12.60
2022-12-18T04:08:02.864Z,-12.60
2022-12-18T04:09:02.807Z,-12.60
2022-12-18T04:10:02.876Z,-12.60
2022-12-18T04:11:02.934Z,-12.60
2022-12-18T04:12:02.823Z,-12.60
2022-12-18T04:13:02.857Z,-12.60
2022-12-18T04:14:05.952Z,-12.60
2022-12-18T04:15:02.880Z,-12.60
2022-12-18T04:16:02.928Z,-12.60
2022-12-18T04:17:02.798Z,-12.60
2022-12-18T04:18:02.705Z,-12.60
2022-12-18T04:19:02.764Z,-12.60
2022-12-18T04:20:02.742Z,-12.60
2022-12-18T04:21:02.727Z,-12.60
2022-12-18T04:22:02.699Z,-12.60
2022-12-18T04:23:02.656Z,-12.60
2022-12-18T04:24:03.475Z,-12.60
2022-12-18T04:25:03.417Z,-12.60
2022-12-18T04:26:03.395Z,-12.60
2022-12-18T04:27:03.400Z,-12.60
2022-12-18T04:28:03.392Z,-12.60
2022-12-18T04:29:03.324Z,-12.60
2022-12-18T04:30:03.323Z,-12.70
2022-12-18T04:31:03.278Z,-12.70
2022-12-18T04:32:03.246Z,-12.70
2022-12-18T04:33:03.207Z,-12.70
2022-12-18T04:34:03.151Z,-12.70
2022-12-18T04:35:03.151Z,-12.70
2022-12-18T04:36:03.122Z,-12.70
2022-12-18T04:37:03.053Z,-12.70
2022-12-18T04:38:03.015Z,-12.70
2022-12-18T04:39:02.906Z,-12.70
2022-12-18T04:40:02.866Z,-12.70
2022-12-18T04:41:02.800Z,-12.70
2022-12-18T04:42:02.774Z,-12.70
2022-12-18T04:43:02.693Z,-12.70
2022-12-18T04:44:02.655Z,-12.70
2022-12-18T04:45:02.735Z,-12.70
2022-12-18T04:46:02.633Z,-12.70
2022-12-18T04:47:03.504Z,-12.70
2022-12-18T04:48:03.421Z,-12.70
2022-12-18T04:49:03.392Z,-12.70
2022-12-18T04:50:03.472Z,-12.70
2022-12-18T04:51:03.424Z,-12.70
2022-12-18T04:52:03.355Z,-12.70
2022-12-18T04:53:03.391Z,-12.70
2022-12-18T04:54:03.329Z,-12.70
2022-12-18T04:55:03.197Z,-12.80
2022-12-18T04:56:03.178Z,-12.80
2022-12-18T04:57:03.116Z,-12.80
2022-12-18T04:58:03.108Z,-12.80
2022-12-18T04:59:03.072Z,-12.80
2022-12-18T05:00:02.955Z,-12.80
2022-12-18T05:01:03.081Z,-12.80
2022-12-18T05:02:03.065Z,-12.80
2022-12-18T05:03:02.890Z,-12.80
2022-12-18T05:04:02.835Z,-12.80
2022-12-18T05:05:02.707Z,-12.80
2022-12-18T05:06:02.608Z,-12.80
2022-12-18T05:07:03.568Z,-12.80
2022-12-18T05:08:03.468Z,-12.80
2022-12-18T05:09:03.449Z,-12.80
2022-12-18T05:10:03.280Z,-12.80
2022-12-18T05:11:03.279Z,-12.80
2022-12-18T05:12:03.245Z,-12.90
2022-12-18T05:13:02.885Z,-12.90
2022-12-18T05:14:02.947Z,-12.90
2022-12-18T05:15:02.776Z,-12.90
2022-12-18T05:16:02.825Z,-12.90
2022-12-18T05:17:02.780Z,-12.90
2022-12-18T05:18:02.726Z,-12.90
2022-12-18T05:19:02.623Z,-12.90
2022-12-18T05:20:02.640Z,-12.90
2022-12-18T05:21:02.662Z,-12.90
2022-12-18T05:22:02.597Z,-12.90
2022-12-18T05:23:02.622Z,-12.90
2022-12-18T05:24:03.591Z,-12.90
2022-12-18T05:25:03.954Z,-12.90
2022-12-18T05:26:02.885Z,-12.90
2022-12-18T05:27:02.917Z,-12.90
2022-12-18T05:28:02.801Z,-13.00
2022-12-18T05:29:02.807Z,-13.00
2022-12-18T05:30:02.724Z,-12.90
2022-12-18T05:31:02.750Z,-12.90
2022-12-18T05:32:02.665Z,-12.90
2022-12-18T05:33:02.621Z,-12.90
2022-12-18T05:34:02.568Z,-12.90
2022-12-18T05:35:03.597Z,-12.90
2022-12-18T05:36:02.694Z,-12.90
2022-12-18T05:37:02.623Z,-12.90
2022-12-18T05:38:03.557Z,-13.00
2022-12-18T05:39:03.453Z,-12.90
2022-12-18T05:40:03.385Z,-13.00
2022-12-18T05:41:03.336Z,-13.00
2022-12-18T05:42:03.420Z,-13.00
2022-12-18T05:43:03.383Z,-13.00
2022-12-18T05:44:03.335Z,-13.00
2022-12-18T05:45:03.289Z,-13.00
2022-12-18T05:46:03.250Z,-13.00
2022-12-18T05:47:03.502Z,-13.00
2022-12-18T05:48:03.060Z,-13.00
2022-12-18T05:49:03.014Z,-13.00
2022-12-18T05:50:02.938Z,-13.00
2022-12-18T05:51:02.971Z,-13.00
2022-12-18T05:52:02.824Z,-13.00
2022-12-18T05:53:02.883Z,-13.00
2022-12-18T05:54:03.108Z,-13.00
2022-12-18T05:55:03.115Z,-13.00
2022-12-18T05:56:03.078Z,-13.00
2022-12-18T05:57:03.080Z,-13.00
2022-12-18T05:58:03.037Z,-13.00
2022-12-18T05:59:03.058Z,-13.00
2022-12-18T06:00:02.987Z,-13.00
2022-12-18T06:01:02.863Z,-13.00
2022-12-18T06:02:03.060Z,-13.10
2022-12-18T06:03:02.909Z,-13.10
2022-12-18T06:04:02.923Z,-13.10
2022-12-18T06:05:02.750Z,-13.10
2022-12-18T06:06:02.611Z,-13.10
2022-12-18T06:07:03.596Z,-13.10
2022-12-18T06:08:03.595Z,-13.10
2022-12-18T06:09:03.486Z,-13.10
2022-12-18T06:10:03.370Z,-13.10
2022-12-18T06:11:03.460Z,-13.10
2022-12-18T06:12:03.412Z,-13.10
2022-12-18T06:13:03.359Z,-13.10
2022-12-18T06:14:03.353Z,-13.10
2022-12-18T06:15:03.276Z,-13.10
2022-12-18T06:16:03.286Z,-13.10
2022-12-18T06:17:03.109Z,-13.10
2022-12-18T06:18:03.100Z,-13.10
2022-12-18T06:19:02.999Z,-13.10
2022-12-18T06:20:02.953Z,-13.10
2022-12-18T06:21:02.979Z,-13.10
2022-12-18T06:22:02.965Z,-13.10
2022-12-18T06:23:02.924Z,-13.10
2022-12-18T06:24:02.816Z,-13.10
2022-12-18T06:25:02.670Z,-13.10
2022-12-18T06:26:02.608Z,-13.10
2022-12-18T06:27:02.716Z,-13.10
2022-12-18T06:28:02.739Z,-13.10
2022-12-18T06:29:02.633Z,-13.10
2022-12-18T06:30:03.341Z,-13.10
2022-12-18T06:31:03.311Z,-13.10
2022-12-18T06:32:03.359Z,-13.10
2022-12-18T06:33:03.280Z,-13.10
2022-12-18T06:34:03.275Z,-13.10
2022-12-18T06:35:03.181Z,-13.10
2022-12-18T06:36:03.224Z,-13.10
2022-12-18T06:37:03.175Z,-13.10
2022-12-18T06:38:03.214Z,-13.10
2022-12-18T06:39:03.103Z,-13.10
2022-12-18T06:40:03.026Z,-13.10
2022-12-18T06:41:02.950Z,-13.10
2022-12-18T06:42:02.879Z,-13.10
2022-12-18T06:43:02.915Z,-13.10
2022-12-18T06:44:02.858Z,-13.10
2022-12-18T06:45:02.832Z,-13.10
2022-12-18T06:46:02.816Z,-13.10
2022-12-18T06:47:02.630Z,-13.10
2022-12-18T06:48:02.589Z,-13.10
2022-12-18T06:49:03.520Z,-13.10
2022-12-18T06:50:03.466Z,-13.10
2022-12-18T06:51:03.325Z,-13.10
2022-12-18T06:52:03.059Z,-13.10
2022-12-18T06:53:03.040Z,-13.10
2022-12-18T06:54:02.914Z,-13.10
2022-12-18T06:55:02.876Z,-13.10
2022-12-18T06:56:06.518Z,-13.10
2022-12-18T06:57:02.780Z,-13.10
2022-12-18T06:58:02.768Z,-13.10
2022-12-18T06:59:02.642Z,-13.10
2022-12-18T07:00:02.640Z,-13.10
2022-12-18T07:01:03.536Z,-13.10
2022-12-18T07:02:03.613Z,-13.10
2022-12-18T07:03:03.525Z,-13.10
2022-12-18T07:04:03.367Z,-13.10
2022-12-18T07:05:07.572Z,-13.10
2022-12-18T07:06:03.276Z,-13.10
2022-12-18T07:07:03.490Z,-13.10
2022-12-18T07:08:03.550Z,-13.10
2022-12-18T07:09:03.453Z,-13.10
2022-12-18T07:10:03.484Z,-13.10
2022-12-18T07:11:03.460Z,-13.10
2022-12-18T07:12:03.382Z,-13.00
2022-12-18T07:13:03.223Z,-13.00
2022-12-18T07:14:03.289Z,-13.10
2022-12-18T07:15:03.284Z,-13.00
2022-12-18T07:16:03.236Z,-13.00
2022-12-18T07:17:03.153Z,-13.00
2022-12-18T07:18:03.133Z,-13.00
2022-12-18T07:19:03.107Z,-13.00
2022-12-18T07:20:03.097Z,-13.00
2022-12-18T07:21:02.978Z,-13.00
2022-12-18T07:22:03.004Z,-13.00
2022-12-18T07:23:02.928Z,-13.00
2022-12-18T07:24:02.958Z,-13.00
2022-12-18T07:25:02.900Z,-13.00
2022-12-18T07:26:02.817Z,-13.00
2022-12-18T07:27:02.854Z,-13.00
2022-12-18T07:28:02.866Z,-13.00
2022-12-18T07:29:02.807Z,-13.00
2022-12-18T07:30:02.802Z,-12.90
2022-12-18T07:31:02.711Z,-13.00
2022-12-18T07:32:02.801Z,-13.00
2022-12-18T07:33:02.605Z,-13.00
2022-12-18T07:34:03.567Z,-12.90
2022-12-18T07:35:03.470Z,-12.90
2022-12-18T07:36:03.549Z,-12.90
2022-12-18T07:37:03.561Z,-12.90
2022-12-18T07:38:03.490Z,-12.90
2022-12-18T07:39:03.411Z,-12.90
2022-12-18T07:40:03.343Z,-12.90
2022-12-18T07:41:03.376Z,-12.90
2022-12-18T07:42:03.382Z,-12.80
2022-12-18T07:43:03.416Z,-12.80
2022-12-18T07:44:03.326Z,-12.80
2022-12-18T07:45:03.162Z,-12.80
2022-12-18T07:46:03.183Z,-12.70
2022-12-18T07:47:05.571Z,-12.70
2022-12-18T07:48:03.040Z,-12.70
2022-12-18T07:49:02.915Z,-12.60
2022-12-18T07:50:02.871Z,-12.60
2022-12-18T07:51:02.884Z,-12.60
2022-12-18T07:52:02.778Z,-12.60
2022-12-18T07:53:02.757Z,-12.50
2022-12-18T07:54:02.637Z,-12.50
2022-12-18T07:55:02.657Z,-12.50
2022-12-18T07:57:03.510Z,-12.40
2022-12-18T07:58:03.566Z,-12.40
2022-12-18T07:59:03.511Z,-12.40
2022-12-18T08:00:03.349Z,-12.40
2022-12-18T08:01:03.387Z,-12.40
2022-12-18T08:02:03.326Z,-12.30
2022-12-18T08:03:03.148Z,-12.30
2022-12-18T08:04:03.022Z,-12.30
2022-12-18T08:05:02.970Z,-12.30
2022-12-18T08:06:03.011Z,-12.30
2022-12-18T08:07:02.907Z,-12.30
2022-12-18T08:08:02.876Z,-12.30
2022-12-18T08:09:02.952Z,-12.30
2022-12-18T08:10:02.875Z,-12.30
2022-12-18T08:11:02.799Z,-12.20
2022-12-18T08:12:02.738Z,-12.20
2022-12-18T08:13:04.999Z,-12.20
2022-12-18T08:14:02.714Z,-12.20
2022-12-18T08:15:02.773Z,-12.20
2022-12-18T08:16:02.766Z,-12.10
2022-12-18T08:17:02.848Z,-12.10
2022-12-18T08:18:02.904Z,-12.00
2022-12-18T08:19:02.938Z,-12.00
2022-12-18T08:20:02.878Z,-12.00
2022-12-18T08:21:02.823Z,-11.90
2022-12-18T08:22:02.754Z,-11.90
2022-12-18T08:23:02.595Z,-11.80
2022-12-18T08:24:03.631Z,-11.80
2022-12-18T08:25:03.541Z,-11.70
2022-12-18T08:26:03.603Z,-11.70
2022-12-18T08:27:29.587Z,-11.60
2022-12-18T08:28:03.446Z,-11.60
2022-12-18T08:29:03.430Z,-11.50
2022-12-18T08:30:03.388Z,-11.50
2022-12-18T08:31:03.374Z,-11.40
2022-12-18T08:32:03.294Z,-11.40
2022-12-18T08:33:03.192Z,-11.40
2022-12-18T08:34:03.126Z,-11.30
2022-12-18T08:35:03.107Z,-11.30
2022-12-18T08:36:03.120Z,-11.30
2022-12-18T08:37:02.949Z,-11.20
2022-12-18T08:38:02.935Z,-11.20
2022-12-18T08:39:02.809Z,-11.20
2022-12-18T08:40:02.825Z,-11.10
2022-12-18T08:41:02.643Z,-11.10
2022-12-18T08:42:08.331Z,-11.10
2022-12-18T08:43:03.489Z,-11.00
2022-12-18T08:44:03.488Z,-11.00
2022-12-18T08:45:03.423Z,-11.00
2022-12-18T08:46:03.362Z,-10.90
2022-12-18T08:47:03.325Z,-10.90
2022-12-18T08:48:03.320Z,-10.90
2022-12-18T08:49:03.208Z,-10.90
2022-12-18T08:50:03.134Z,-10.80
2022-12-18T08:51:03.193Z,-10.80
2022-12-18T08:52:03.074Z,-10.80
2022-12-18T08:53:03.106Z,-10.70
2022-12-18T08:54:03.136Z,-10.70
2022-12-18T08:55:03.016Z,-10.70
2022-12-18T08:56:02.943Z,-10.60
2022-12-18T08:57:02.879Z,-10.60
2022-12-18T08:58:02.897Z,-10.60
2022-12-18T08:59:02.731Z,-10.60
2022-12-18T09:00:02.795Z,-10.50
2022-12-18T09:01:02.856Z,-10.50
2022-12-18T09:02:02.895Z,-10.50
2022-12-18T09:03:02.721Z,-10.40
2022-12-18T09:04:02.682Z,-10.40
2022-12-18T09:05:02.717Z,-10.40
2022-12-18T09:06:02.635Z,-10.30
2022-12-18T09:07:02.665Z,-10.30
2022-12-18T09:08:02.609Z,-10.30
2022-12-18T09:09:02.642Z,-10.20
2022-12-18T09:10:03.557Z,-10.20
2022-12-18T09:11:02.589Z,-10.10
2022-12-18T09:12:02.583Z,-10.10
2022-12-18T09:13:02.604Z,-10.00
2022-12-18T09:14:02.735Z,-10.00
2022-12-18T09:15:02.691Z,-9.90
2022-12-18T09:16:02.634Z,-9.90
2022-12-18T09:17:02.777Z,-9.80
2022-12-18T09:18:02.628Z,-9.80
2022-12-18T09:19:03.523Z,-9.70
2022-12-18T09:20:03.499Z,-9.70
2022-12-18T09:21:03.552Z,-9.70
2022-12-18T09:22:03.445Z,-9.60
2022-12-18T09:23:03.374Z,-9.60
2022-12-18T09:24:03.381Z,-9.50
2022-12-18T09:25:03.393Z,-9.50
2022-12-18T09:26:03.256Z,-9.40
2022-12-18T09:27:03.255Z,-9.30
2022-12-18T09:28:03.287Z,-9.30
2022-12-18T09:29:03.189Z,-9.20
2022-12-18T09:30:03.145Z,-9.20
2022-12-18T09:31:03.147Z,-9.20
2022-12-18T09:32:03.128Z,-9.10
2022-12-18T09:33:02.905Z,-9.00
2022-12-18T09:34:02.906Z,-9.00
2022-12-18T09:35:02.913Z,-8.90
2022-12-18T09:36:02.851Z,-8.90
2022-12-18T09:37:02.858Z,-8.80
2022-12-18T09:38:02.860Z,-8.80
2022-12-18T09:39:06.393Z,-8.70
2022-12-18T09:40:02.775Z,-8.70
2022-12-18T09:41:02.708Z,-8.70
2022-12-18T09:42:02.697Z,-8.60
2022-12-18T09:43:02.613Z,-8.50
2022-12-18T09:44:03.638Z,-8.50
2022-12-18T09:45:03.578Z,-8.40
2022-12-18T09:46:03.542Z,-8.40
2022-12-18T09:47:03.385Z,-8.30
2022-12-18T09:48:03.285Z,-8.30
2022-12-18T09:49:03.224Z,-8.30
2022-12-18T09:50:03.253Z,-8.20
2022-12-18T09:51:03.151Z,-8.20
2022-12-18T09:52:03.100Z,-8.10
2022-12-18T09:53:03.018Z,-8.10
2022-12-18T09:54:03.045Z,-8.00
2022-12-18T09:55:03.127Z,-8.00
2022-12-18T09:56:02.975Z,-8.00
2022-12-18T09:57:02.981Z,-7.90
2022-12-18T09:58:03.016Z,-7.90
2022-12-18T09:59:02.953Z,-7.90
2022-12-18T10:00:02.824Z,-7.80
2022-12-18T10:01:02.806Z,-7.80
2022-12-18T10:02:02.788Z,-7.70
2022-12-18T10:03:02.705Z,-7.70
2022-12-18T10:04:03.576Z,-7.70
2022-12-18T10:05:03.435Z,-7.60
2022-12-18T10:06:03.475Z,-7.60
2022-12-18T10:07:08.879Z,-7.50
2022-12-18T10:08:03.416Z,-7.50
2022-12-18T10:10:03.390Z,-7.40
2022-12-18T10:11:03.378Z,-7.40
2022-12-18T10:12:03.410Z,-7.30
2022-12-18T10:13:04.834Z,-7.30
2022-12-18T10:14:03.248Z,-7.20
2022-12-18T10:15:03.146Z,-7.20
2022-12-18T10:16:03.134Z,-7.20
2022-12-18T10:17:03.120Z,-7.10
2022-12-18T10:18:03.242Z,-7.10
2022-12-18T10:19:03.076Z,-7.00
2022-12-18T10:20:03.509Z,-7.00
2022-12-18T10:21:03.475Z,-6.90
2022-12-18T10:22:03.392Z,-6.90
2022-12-18T10:23:03.291Z,-6.90
2022-12-18T10:24:03.314Z,-6.80
2022-12-18T10:25:03.158Z,-6.80
2022-12-18T10:26:03.245Z,-6.70
2022-12-18T10:27:03.156Z,-6.70
2022-12-18T10:28:03.192Z,-6.60
2022-12-18T10:29:05.626Z,-6.60
2022-12-18T10:30:03.163Z,-6.50
2022-12-18T10:31:03.077Z,-6.50
2022-12-18T10:32:02.934Z,-6.40
2022-12-18T10:33:02.977Z,-6.40
2022-12-18T10:34:03.048Z,-6.30
2022-12-18T10:35:02.993Z,-6.30
2022-12-18T10:36:02.958Z,-6.20
2022-12-18T10:37:02.819Z,-6.20
2022-12-18T10:38:02.860Z,-6.10
2022-12-18T10:39:02.686Z,-6.10
2022-12-18T10:40:02.773Z,-6.00
2022-12-18T10:41:02.805Z,-6.00
2022-12-18T10:42:03.490Z,-5.90
2022-12-18T10:43:03.330Z,-5.90
2022-12-18T10:44:03.243Z,-5.80
2022-12-18T10:45:03.157Z,-5.80
2022-12-18T10:46:03.285Z,-5.70
2022-12-18T10:47:05.126Z,-5.70
2022-12-18T10:48:03.111Z,-5.60
2022-12-18T10:49:03.112Z,-5.60
2022-12-18T10:50:03.023Z,-5.50
2022-12-18T10:51:12.558Z,-5.50
2022-12-18T10:52:03.006Z,-5.50
2022-12-18T10:53:02.895Z,-5.40
2022-12-18T10:54:02.831Z,-5.40
2022-12-18T10:55:02.760Z,-5.40
2022-12-18T10:56:02.726Z,-5.30
2022-12-18T10:57:02.607Z,-5.30
2022-12-18T10:58:03.526Z,-5.30
2022-12-18T10:59:03.688Z,-5.30
2022-12-18T11:00:02.637Z,-5.30
2022-12-18T11:01:03.531Z,-5.30
2022-12-18T11:02:03.596Z,-5.20
2022-12-18T11:03:03.628Z,-5.20
2022-12-18T11:04:03.331Z,-5.20
2022-12-18T11:05:03.328Z,-5.20
2022-12-18T11:06:03.292Z,-5.20
2022-12-18T11:07:03.223Z,-5.20
2022-12-18T11:08:03.218Z,-5.20
2022-12-18T11:09:06.677Z,-5.10
2022-12-18T11:10:03.114Z,-5.10
2022-12-18T11:11:03.124Z,-5.10
2022-12-18T11:12:03.076Z,-5.10
2022-12-18T11:13:03.170Z,-5.10
2022-12-18T11:14:03.041Z,-5.00
2022-12-18T11:15:03.052Z,-5.00
2022-12-18T11:16:03.067Z,-5.00
2022-12-18T11:17:24.687Z,-4.90
2022-12-18T11:18:02.991Z,-4.90
2022-12-18T11:19:02.998Z,-4.90
2022-12-18T11:20:02.955Z,-4.80
2022-12-18T11:21:02.930Z,-4.80
2022-12-18T11:22:02.900Z,-4.80
2022-12-18T11:23:02.746Z,-4.70
2022-12-18T11:24:02.739Z,-4.70
2022-12-18T11:25:30.602Z,-4.60
2022-12-18T11:26:02.750Z,-4.60
2022-12-18T11:27:02.719Z,-4.50
2022-12-18T11:28:02.690Z,-4.50
2022-12-18T11:29:02.629Z,-4.50
2022-12-18T11:30:02.623Z,-4.40
2022-12-18T11:31:03.668Z,-4.40
2022-12-18T11:32:03.493Z,-4.30
2022-12-18T11:33:03.501Z,-4.30
2022-12-18T11:34:28.907Z,-4.20
2022-12-18T11:35:03.398Z,-4.20
2022-12-18T11:36:03.431Z,-4.10
2022-12-18T11:37:03.500Z,-4.10
2022-12-18T11:38:03.409Z,-4.00
2022-12-18T11:39:03.375Z,-4.00
2022-12-18T11:40:03.401Z,-3.90
2022-12-18T11:41:03.402Z,-3.90
2022-12-18T11:42:03.414Z,-3.90
2022-12-18T11:43:03.234Z,-3.80
2022-12-18T11:44:03.294Z,-3.80
2022-12-18T11:45:03.206Z,-3.80
2022-12-18T11:46:03.317Z,-3.70
2022-12-18T11:47:03.122Z,-3.70
2022-12-18T11:48:03.207Z,-3.60
2022-12-18T11:49:03.099Z,-3.60
2022-12-18T11:50:02.969Z,-3.60
2022-12-18T11:51:03.028Z,-3.50
2022-12-18T11:52:02.992Z,-3.50
2022-12-18T11:53:06.087Z,-3.50
2022-12-18T11:54:02.889Z,-3.40
2022-12-18T11:55:02.860Z,-3.40
2022-12-18T11:56:02.829Z,-3.40
2022-12-18T11:57:02.781Z,-3.40
2022-12-18T11:58:02.622Z,-3.30
2022-12-18T11:59:03.619Z,-3.30
2022-12-18T12:00:03.531Z,-3.30
2022-12-18T12:01:03.619Z,-3.30
2022-12-18T12:02:03.641Z,-3.20
2022-12-18T12:03:03.475Z,-3.20
2022-12-18T12:04:03.458Z,-3.20
2022-12-18T12:05:03.426Z,-3.10
2022-12-18T12:06:03.463Z,-3.10
2022-12-18T12:07:03.558Z,-3.10
2022-12-18T12:08:03.292Z,-3.10
2022-12-18T12:09:03.264Z,-3.00
2022-12-18T12:10:03.153Z,-3.00
2022-12-18T12:11:03.063Z,-3.00
2022-12-18T12:12:03.011Z,-2.90
2022-12-18T12:13:02.916Z,-2.90
2022-12-18T12:14:02.997Z,-2.90
2022-12-18T12:15:02.878Z,-2.90
2022-12-18T12:16:02.874Z,-2.80
2022-12-18T12:17:02.946Z,-2.80
2022-12-18T12:18:05.772Z,-2.80
2022-12-18T12:19:02.812Z,-2.70
2022-12-18T12:20:03.451Z,-2.70
2022-12-18T12:21:03.531Z,-2.70
2022-12-18T12:22:02.746Z,-2.60
2022-12-18T12:23:02.585Z,-2.60
2022-12-18T12:24:02.606Z,-2.60
2022-12-18T12:25:03.532Z,-2.50
2022-12-18T12:26:03.522Z,-2.50
2022-12-18T12:27:03.432Z,-2.50
2022-12-18T12:28:03.549Z,-2.50
2022-12-18T12:29:03.485Z,-2.40
2022-12-18T12:30:03.449Z,-2.40
2022-12-18T12:31:03.360Z,-2.40
2022-12-18T12:32:03.560Z,-2.40
2022-12-18T12:33:02.587Z,-2.30
2022-12-18T12:34:03.540Z,-2.30
2022-12-18T12:35:07.874Z,-2.30
2022-12-18T12:36:03.387Z,-2.20
2022-12-18T12:37:03.360Z,-2.20