createdAt,value
2019-02-15T00:01:36.150Z,99.90
2019-02-15T00:04:05.732Z,99.90
2019-02-15T00:06:35.301Z,99.90
2019-02-15T00:09:06.115Z,99.90
2019-02-15T00:11:35.637Z,99.90
2019-02-15T00:14:05.537Z,99.90
2019-02-15T00:16:41.082Z,99.90
2019-02-15T00:19:12.262Z,99.90
2019-02-15T00:21:42.018Z,99.90
2019-02-15T00:24:11.622Z,99.90
2019-02-15T00:26:41.290Z,99.90
2019-02-15T00:29:10.854Z,99.90
2019-02-15T00:31:40.640Z,99.90
2019-02-15T00:34:10.465Z,99.90
2019-02-15T00:36:40.058Z,99.90
2019-02-15T00:39:10.176Z,99.90
2019-02-15T00:41:39.733Z,99.90
2019-02-15T00:44:09.377Z,99.90
2019-02-15T00:46:40.979Z,99.90
2019-02-15T00:49:12.403Z,99.90
2019-02-15T00:51:43.577Z,99.90
2019-02-15T00:54:14.793Z,99.90
2019-02-15T00:56:45.966Z,99.90
2019-02-15T00:59:17.121Z,99.90
2019-02-15T01:01:48.320Z,99.90
2019-02-15T01:04:19.494Z,99.90
2019-02-15T01:06:50.641Z,99.90
2019-02-15T01:09:21.814Z,99.90
2019-02-15T01:11:53.070Z,99.90
2019-02-15T01:14:22.926Z,99.90
2019-02-15T01:16:52.544Z,99.90
2019-02-15T01:19:22.203Z,99.90
2019-02-15T01:21:51.796Z,99.90
2019-02-15T01:24:21.796Z,99.90
2019-02-15T01:27:12.339Z,99.90
2019-02-15T01:29:43.539Z,99.90
2019-02-15T01:32:14.732Z,99.90
2019-02-15T01:34:45.907Z,99.90
2019-02-15T01:37:18.588Z,99.90
2019-02-15T01:39:49.842Z,99.90
2019-02-15T01:42:21.007Z,99.90
2019-02-15T01:44:52.194Z,99.90
2019-02-15T01:47:22.048Z,99.90
2019-02-15T01:49:52.791Z,99.90
2019-02-15T01:52:22.398Z,99.90
2019-02-15T01:54:52.062Z,99.90
2019-02-15T01:57:21.646Z,99.90
2019-02-15T01:59:51.236Z,99.90
2019-02-15T02:02:22.418Z,99.90
2019-02-15T02:04:52.016Z,99.90
2019-02-15T02:07:21.638Z,99.90
2019-02-15T02:09:51.380Z,99.90
2019-02-15T02:12:20.961Z,99.90
2019-02-15T02:14:50.558Z,99.90
2019-02-15T02:17:20.131Z,99.90
2019-02-15T02:19:49.701Z,99.90
2019-02-15T02:22:19.312Z,99.90
2019-02-15T02:24:48.886Z,99.90
2019-02-15T02:27:18.457Z,99.90
2019-02-15T02:29:48.137Z,99.90
2019-02-15T02:32:17.746Z,99.90
2019-02-15T02:34:47.355Z,99.90
2019-02-15T02:37:16.965Z,99.90
2019-02-15T02:39:46.525Z,99.90
2019-02-15T02:42:16.099Z,99.90
2019-02-15T02:44:45.682Z,99.90
2019-02-15T02:47:15.276Z,99.90
2019-02-15T02:49:44.854Z,99.90
2019-02-15T02:52:14.463Z,99.90
2019-02-15T02:54:44.030Z,99.90
2019-02-15T02:57:13.807Z,99.90
2019-02-15T02:59:43.415Z,99.90
2019-02-15T03:02:13.002Z,99.90
2019-02-15T03:04:42.596Z,99.90
2019-02-15T03:07:12.361Z,99.90
2019-02-15T03:09:41.952Z,99.90
2019-02-15T03:12:11.526Z,99.90
2019-02-15T03:14:41.168Z,99.90
2019-02-15T03:17:10.691Z,99.90
2019-02-15T03:19:40.281Z,99.90
2019-02-15T03:22:09.913Z,99.90
2019-02-15T03:24:39.475Z,99.90
2019-02-15T03:27:09.129Z,99.90
2019-02-15T03:29:38.827Z,99.90
2019-02-15T03:32:08.556Z,99.90
2019-02-15T03:34:38.160Z,99.90
2019-02-15T03:37:09.350Z,99.90
2019-02-15T03:39:40.521Z,99.90
2019-02-15T03:42:11.869Z,99.90
2019-02-15T03:44:41.542Z,99.90
2019-02-15T03:47:11.915Z,99.90
2019-02-15T03:49:41.488Z,99.90
2019-02-15T03:52:11.336Z,99.90
2019-02-15T03:54:44.309Z,99.90
2019-02-15T03:57:13.867Z,99.90
2019-02-15T03:59:43.721Z,99.90
2019-02-15T04:02:15.061Z,99.90
2019-02-15T04:04:44.627Z,99.90
2019-02-15T04:07:14.236Z,99.90
2019-02-15T04:09:43.977Z,99.90
2019-02-15T04:12:15.167Z,99.90
2019-02-15T04:14:44.983Z,99.90
2019-02-15T04:17:14.586Z,99.90
2019-02-15T04:19:44.350Z,99.90
2019-02-15T04:22:13.962Z,99.90
2019-02-15T04:24:43.539Z,99.90
2019-02-15T04:27:13.110Z,99.90
2019-02-15T04:29:42.716Z,99.90
2019-02-15T04:32:12.290Z,99.90
2019-02-15T04:34:41.891Z,99.90
2019-02-15T04:37:11.524Z,99.90
2019-02-15T04:39:41.132Z,99.90
2019-02-15T04:42:10.740Z,99.90
2019-02-15T04:44:42.797Z,99.90
2019-02-15T04:47:11.730Z,99.90
2019-02-15T04:49:41.319Z,99.90
2019-02-15T04:52:10.905Z,99.90
2019-02-15T04:54:40.516Z,99.90
2019-02-15T04:57:11.047Z,99.90
2019-02-15T04:59:40.876Z,99.90
2019-02-15T05:02:10.626Z,99.90
2019-02-15T05:04:40.246Z,99.90
2019-02-15T05:07:10.254Z,99.90
2019-02-15T05:09:39.865Z,99.90
2019-02-15T05:12:09.287Z,99.90
2019-02-15T05:14:38.932Z,99.90
2019-02-15T05:17:08.506Z,99.90
2019-02-15T05:19:38.100Z,99.90
2019-02-15T05:22:07.707Z,99.90
2019-02-15T05:24:37.348Z,99.90
2019-02-15T05:27:06.950Z,99.90
2019-02-15T05:29:36.597Z,99.90
2019-02-15T05:32:06.183Z,99.90
2019-02-15T05:34:35.863Z,99.90
2019-02-15T05:37:05.476Z,99.90
2019-02-15T05:39:35.014Z,99.90
2019-02-15T05:42:04.616Z,99.90
2019-02-15T05:44:34.223Z,99.90
2019-02-15T05:47:03.824Z,99.90
2019-02-15T05:49:33.399Z,99.90
2019-02-15T05:52:03.091Z,99.90
2019-02-15T05:54:32.722Z,99.90
2019-02-15T05:57:02.287Z,99.90
2019-02-15T05:59:33.284Z,99.90
2019-02-15T06:02:02.890Z,99.90
2019-02-15T06:04:32.470Z,99.90
2019-02-15T06:07:02.108Z,99.90
2019-02-15T06:09:31.686Z,99.90
2019-02-15T06:12:01.269Z,99.90
2019-02-15T06:14:30.863Z,99.90
2019-02-15T06:17:01.852Z,99.90
2019-02-15T06:19:31.690Z,99.90
2019-02-15T06:22:01.469Z,99.90
2019-02-15T06:24:31.061Z,99.90
2019-02-15T06:27:00.702Z,99.90
2019-02-15T06:29:30.318Z,99.90
2019-02-15T06:31:59.925Z,99.90
2019-02-15T06:34:35.275Z,99.90
2019-02-15T06:37:04.849Z,99.90
2019-02-15T06:39:34.479Z,99.90
2019-02-15T06:42:04.098Z,99.90
2019-02-15T06:44:33.817Z,99.90
2019-02-15T06:47:03.381Z,99.90
2019-02-15T06:49:33.049Z,99.90
2019-02-15T06:52:03.205Z,99.90
2019-02-15T06:54:32.796Z,99.90
2019-02-15T06:57:05.510Z,99.90
2019-02-15T06:59:36.666Z,99.90
2019-02-15T07:02:07.821Z,99.90
2019-02-15T07:04:39.274Z,99.90
2019-02-15T07:07:08.997Z,99.90
2019-02-15T07:09:38.597Z,99.90
2019-02-15T07:12:08.268Z,99.90
2019-02-15T07:14:37.859Z,99.90
2019-02-15T07:17:07.441Z,99.90
2019-02-15T07:19:37.058Z,99.90
2019-02-15T07:22:06.638Z,99.90
2019-02-15T07:24:36.191Z,99.90
2019-02-15T07:27:05.881Z,99.90
2019-02-15T07:29:35.475Z,99.90
2019-02-15T07:32:06.591Z,99.90
2019-02-15T07:34:36.176Z,99.90
2019-02-15T07:37:05.759Z,98.60
2019-02-15T07:39:35.372Z,93.90
2019-02-15T07:42:05.085Z,80.60
2019-02-15T07:44:34.734Z,69.30
2019-02-15T07:47:04.418Z,59.40
2019-02-15T07:49:34.151Z,56.50
2019-02-15T07:52:03.759Z,51.50
2019-02-15T07:54:33.348Z,48.60
2019-02-15T07:57:02.949Z,46.00
2019-02-15T07:59:32.561Z,44.50
2019-02-15T08:02:03.045Z,42.80
2019-02-15T08:04:32.926Z,41.30
2019-02-15T08:07:05.374Z,40.10
2019-02-15T08:09:34.954Z,39.10
2019-02-15T08:12:04.567Z,38.40
2019-02-15T08:14:34.194Z,37.50
2019-02-15T08:17:03.754Z,37.10
2019-02-15T08:19:33.712Z,35.80
2019-02-15T08:22:03.295Z,35.50
2019-02-15T08:24:32.873Z,34.40
2019-02-15T08:27:02.483Z,33.70
2019-02-15T08:29:32.243Z,34.10
2019-02-15T08:32:01.822Z,34.70
2019-02-15T08:34:31.493Z,34.70
2019-02-15T08:37:01.037Z,34.90
2019-02-15T08:39:30.654Z,34.40
2019-02-15T08:42:03.892Z,33.00
2019-02-15T08:44:31.583Z,32.20
2019-02-15T08:47:01.191Z,34.20
2019-02-15T08:49:30.817Z,36.70
2019-02-15T08:52:00.394Z,34.80
2019-02-15T08:54:29.995Z,32.70
2019-02-15T08:56:59.596Z,32.30
2019-02-15T08:59:29.173Z,32.20
2019-02-15T09:02:19.687Z,32.00
2019-02-15T09:04:50.630Z,31.10
2019-02-15T09:07:20.221Z,34.20
2019-02-15T09:09:49.822Z,34.10
2019-02-15T09:12:19.408Z,39.10
2019-02-15T09:14:48.983Z,42.50
2019-02-15T09:17:19.289Z,43.20
2019-02-15T09:19:48.879Z,39.10
2019-02-15T09:22:19.453Z,37.60
2019-02-15T09:24:49.048Z,33.30
2019-02-15T09:27:20.273Z,34.60
2019-02-15T09:29:49.864Z,31.50
2019-02-15T09:32:19.481Z,29.70
2019-02-15T09:34:49.055Z,28.60
2019-02-15T09:37:18.657Z,28.00
2019-02-15T09:39:48.286Z,26.80
2019-02-15T09:42:18.116Z,26.30
2019-02-15T09:44:47.728Z,26.20
2019-02-15T09:47:17.312Z,25.40
2019-02-15T09:49:46.889Z,25.50
2019-02-15T09:52:16.463Z,26.10
2019-02-15T09:54:46.079Z,26.40
2019-02-15T09:57:15.692Z,26.50
2019-02-15T09:59:45.281Z,25.80
2019-02-15T10:02:14.913Z,26.40
2019-02-15T10:04:44.570Z,25.70
2019-02-15T10:07:14.181Z,25.50
2019-02-15T10:09:43.764Z,26.10
2019-02-15T10:12:13.368Z,25.80
2019-02-15T10:14:48.676Z,26.60
2019-02-15T10:17:18.746Z,25.60
2019-02-15T10:19:48.361Z,26.50
2019-02-15T10:22:17.967Z,25.30
2019-02-15T10:24:47.589Z,25.30
2019-02-15T10:27:17.316Z,25.00
2019-02-15T10:29:46.896Z,25.30
2019-02-15T10:32:16.605Z,25.60
2019-02-15T10:34:51.754Z,24.80
2019-02-15T10:37:21.345Z,24.60
2019-02-15T10:39:51.176Z,24.90
2019-02-15T10:42:20.780Z,24.90
2019-02-15T10:44:50.381Z,24.50
2019-02-15T10:47:24.958Z,25.10
2019-02-15T10:49:54.277Z,25.40
2019-02-15T10:52:23.875Z,26.20
2019-02-15T10:54:53.554Z,27.50
2019-02-15T10:57:23.209Z,26.40
2019-02-15T10:59:52.751Z,26.70
2019-02-15T11:02:22.415Z,25.60
2019-02-15T11:04:52.050Z,28.00
2019-02-15T11:07:21.654Z,28.20
2019-02-15T11:09:51.255Z,28.60
2019-02-15T11:12:21.822Z,27.90
2019-02-15T11:14:51.448Z,29.50
2019-02-15T11:17:20.879Z,29.50
2019-02-15T11:19:50.524Z,28.90
2019-02-15T11:22:22.077Z,28.70
2019-02-15T11:24:51.668Z,27.40
2019-02-15T11:27:21.246Z,27.30
2019-02-15T11:29:50.866Z,26.80
2019-02-15T11:32:20.447Z,28.10
2019-02-15T11:34:50.077Z,28.80
2019-02-15T11:37:19.927Z,29.10
2019-02-15T11:39:49.555Z,29.60
2019-02-15T11:42:19.122Z,29.20
2019-02-15T11:44:48.741Z,27.20
2019-02-15T11:47:20.012Z,31.60
2019-02-15T11:49:49.624Z,33.30
2019-02-15T11:52:19.251Z,34.70
2019-02-15T11:54:48.811Z,33.60
2019-02-15T11:57:18.387Z,29.70
2019-02-15T11:59:48.033Z,30.60
2019-02-15T12:02:17.641Z,32.70
2019-02-15T12:04:47.228Z,30.50
2019-02-15T12:07:16.839Z,32.50
2019-02-15T12:09:56.074Z,34.00
2019-02-15T12:12:25.694Z,31.70
2019-02-15T12:14:55.391Z,31.10
2019-02-15T12:17:25.427Z,30.20
2019-02-15T12:19:55.133Z,29.60
2019-02-15T12:22:27.126Z,29.60
2019-02-15T12:24:56.717Z,29.70
2019-02-15T12:27:27.093Z,30.30
2019-02-15T12:29:56.694Z,30.40
2019-02-15T12:32:26.732Z,29.60
2019-02-15T12:34:56.367Z,28.90
2019-02-15T12:37:25.967Z,29.30
2019-02-15T12:39:55.538Z,30.50
2019-02-15T12:42:25.182Z,30.90
2019-02-15T12:44:54.872Z,30.30
2019-02-15T12:47:24.461Z,29.50
2019-02-15T12:49:55.663Z,30.20
2019-02-15T12:52:28.375Z,30.40
2019-02-15T12:54:57.974Z,29.20
2019-02-15T12:57:27.600Z,28.50
2019-02-15T12:59:57.162Z,29.00
2019-02-15T13:02:26.753Z,27.20
2019-02-15T13:04:57.222Z,28.10
2019-02-15T13:07:26.818Z,28.90
2019-02-15T13:10:17.298Z,28.70
2019-02-15T13:12:47.050Z,28.20
2019-02-15T13:15:16.799Z,30.20
2019-02-15T13:17:46.711Z,30.00
2019-02-15T13:20:16.375Z,29.00
2019-02-15T13:22:45.926Z,28.80
2019-02-15T13:25:17.038Z,27.60
2019-02-15T13:27:46.626Z,26.60
2019-02-15T13:30:17.749Z,26.60
2019-02-15T13:32:47.622Z,27.00
2019-02-15T13:35:21.637Z,29.40
2019-02-15T13:37:51.207Z,28.80
2019-02-15T13:40:20.826Z,28.50
2019-02-15T13:42:50.487Z,28.60
2019-02-15T13:45:20.047Z,27.10
2019-02-15T13:47:49.653Z,28.20
2019-02-15T13:50:19.436Z,27.30
2019-02-15T13:52:49.136Z,28.30
2019-02-15T13:55:18.737Z,27.70
2019-02-15T13:57:48.524Z,27.50
2019-02-15T14:00:18.103Z,27.30
2019-02-15T14:02:47.728Z,26.70
2019-02-15T14:05:19.954Z,29.30
2019-02-15T14:07:49.537Z,28.20
2019-02-15T14:10:19.150Z,28.00
2019-02-15T14:12:48.820Z,29.50
2019-02-15T14:15:19.662Z,30.60
2019-02-15T14:17:49.244Z,31.30
2019-02-15T14:20:18.872Z,31.90
2019-02-15T14:23:07.754Z,33.40
2019-02-15T14:25:37.335Z,32.50
2019-02-15T14:28:06.910Z,32.10
2019-02-15T14:30:36.592Z,31.50
2019-02-15T14:33:06.125Z,32.60
2019-02-15T14:35:35.723Z,33.80
2019-02-15T14:38:05.402Z,33.50
2019-02-15T14:40:35.033Z,32.80
2019-02-15T14:43:04.604Z,32.90
2019-02-15T14:45:34.232Z,32.80
2019-02-15T14:48:03.786Z,33.80
2019-02-15T14:50:33.357Z,34.50
2019-02-15T14:53:11.962Z,35.20
2019-02-15T14:55:41.557Z,35.00
2019-02-15T14:58:30.429Z,35.30
2019-02-15T15:01:00.413Z,35.20
2019-02-15T15:03:29.997Z,35.00
2019-02-15T15:06:01.215Z,36.20
2019-02-15T15:08:30.896Z,36.30
2019-02-15T15:11:00.485Z,36.30
2019-02-15T15:13:30.091Z,37.20
2019-02-15T15:15:59.817Z,37.80
2019-02-15T15:18:29.421Z,36.90
2019-02-15T15:20:59.093Z,37.70
2019-02-15T15:23:28.649Z,37.30
2019-02-15T15:25:59.901Z,37.20
2019-02-15T15:28:29.484Z,38.40
2019-02-15T15:30:59.097Z,38.40
2019-02-15T15:33:28.688Z,38.40
2019-02-15T15:35:58.273Z,38.50
2019-02-15T15:38:27.879Z,38.40
2019-02-15T15:40:57.446Z,38.10
2019-02-15T15:43:27.238Z,39.10
2019-02-15T15:45:56.829Z,40.10
2019-02-15T15:48:26.412Z,39.70
2019-02-15T15:50:56.070Z,39.70
2019-02-15T15:53:25.601Z,40.20
2019-02-15T15:55:55.211Z,40.10
2019-02-15T15:58:24.844Z,40.10
2019-02-15T16:00:54.474Z,40.10
2019-02-15T16:03:24.083Z,41.00
2019-02-15T16:05:53.691Z,41.10
2019-02-15T16:08:23.265Z,41.40
2019-02-15T16:10:52.860Z,41.90
2019-02-15T16:13:22.467Z,42.00
2019-02-15T16:15:52.062Z,42.30
2019-02-15T16:18:21.733Z,42.80
2019-02-15T16:20:51.347Z,43.40
2019-02-15T16:23:20.930Z,44.00
2019-02-15T16:25:50.486Z,44.90
2019-02-15T16:28:20.171Z,44.70
2019-02-15T16:30:49.741Z,44.90
2019-02-15T16:33:19.346Z,44.50
2019-02-15T16:35:48.827Z,46.50
2019-02-15T16:38:18.432Z,47.10
2019-02-15T16:41:07.344Z,50.60
2019-02-15T16:43:36.895Z,52.90
2019-02-15T16:46:06.459Z,51.90
2019-02-15T16:48:42.131Z,53.30
2019-02-15T16:51:07.368Z,51.60
2019-02-15T16:53:36.921Z,56.10
2019-02-15T16:56:06.532Z,56.80
2019-02-15T16:58:36.106Z,57.50
2019-02-15T17:01:05.942Z,61.50
2019-02-15T17:03:35.526Z,63.00
2019-02-15T17:06:05.187Z,67.70
2019-02-15T17:08:37.647Z,75.40
2019-02-15T17:11:07.544Z,87.50
2019-02-15T17:13:37.158Z,97.90
2019-02-15T17:16:06.702Z,99.90
2019-02-15T17:18:37.498Z,99.90
2019-02-15T17:21:07.078Z,99.90
2019-02-15T17:23:36.725Z,99.90
2019-02-15T17:26:06.300Z,99.90
2019-02-15T17:28:35.880Z,99.90
2019-02-15T17:31:05.428Z,99.90
2019-02-15T17:33:37.395Z,99.90
2019-02-15T17:36:06.971Z,99.90
2019-02-15T17:38:36.545Z,99.90
2019-02-15T17:41:06.139Z,99.90
2019-02-15T17:43:35.690Z,99.90
2019-02-15T17:46:05.342Z,99.90
2019-02-15T17:48:34.984Z,99.90
2019-02-15T17:51:04.513Z,99.90
2019-02-15T17:53:34.076Z,99.90
2019-02-15T17:56:03.758Z,99.90
2019-02-15T17:58:52.618Z,99.90
2019-02-15T18:01:22.228Z,99.90
2019-02-15T18:03:51.784Z,99.90
2019-02-15T18:06:21.389Z,99.90
2019-02-15T18:08:51.035Z,99.90
2019-02-15T18:11:20.605Z,99.90
2019-02-15T18:13:50.189Z,99.90
2019-02-15T18:16:21.445Z,99.90
2019-02-15T18:18:51.988Z,99.90
2019-02-15T18:21:21.582Z,99.90
2019-02-15T18:23:51.165Z,99.90
2019-02-15T18:26:20.912Z,99.90
2019-02-15T18:29:10.104Z,99.90
2019-02-15T18:31:39.696Z,99.90
2019-02-15T18:34:09.282Z,99.90
2019-02-15T18:36:38.865Z,99.90
2019-02-15T18:39:09.384Z,99.90
2019-02-15T18:41:38.948Z,99.90
2019-02-15T18:44:08.650Z,99.90
2019-02-15T18:46:38.230Z,99.90
2019-02-15T18:49:07.795Z,99.90
2019-02-15T18:51:37.396Z,99.90
2019-02-15T18:54:06.948Z,99.90
2019-02-15T18:56:36.499Z,99.90
2019-02-15T18:59:06.121Z,99.90
2019-02-15T19:01:35.664Z,99.90
2019-02-15T19:04:05.328Z,99.90
2019-02-15T19:06:36.490Z,99.90
2019-02-15T19:09:06.984Z,99.90
2019-02-15T19:11:36.568Z,99.90
2019-02-15T19:14:06.197Z,99.90
2019-02-15T19:16:35.781Z,99.90
2019-02-15T19:19:05.733Z,99.90
2019-02-15T19:21:35.315Z,99.90
2019-02-15T19:24:06.368Z,99.90
2019-02-15T19:26:35.935Z,99.90
2019-02-15T19:29:05.620Z,99.90
2019-02-15T19:31:35.169Z,99.90
2019-02-15T19:34:04.744Z,99.90
2019-02-15T19:36:34.339Z,99.90
2019-02-15T19:39:05.592Z,99.90
2019-02-15T19:41:35.145Z,99.90
2019-02-15T19:44:04.800Z,99.90
2019-02-15T19:46:34.384Z,99.90
2019-02-15T19:49:03.942Z,99.90
2019-02-15T19:51:33.516Z,99.90
2019-02-15T19:54:03.100Z,99.90
2019-02-15T19:56:32.664Z,99.90
2019-02-15T19:59:02.299Z,99.90
2019-02-15T20:01:31.815Z,99.90
2019-02-15T20:04:01.410Z,99.90
2019-02-15T20:06:31.105Z,99.90
2019-02-15T20:09:00.654Z,99.90
2019-02-15T20:11:30.243Z,99.90
2019-02-15T20:14:00.206Z,99.90
2019-02-15T20:16:29.880Z,99.90
2019-02-15T20:18:59.451Z,99.90
2019-02-15T20:21:29.321Z,99.90
2019-02-15T20:23:58.868Z,99.90
2019-02-15T20:26:28.447Z,99.90
2019-02-15T20:28:58.043Z,99.90
2019-02-15T20:31:27.623Z,99.90
2019-02-15T20:33:57.216Z,99.90
2019-02-15T20:36:26.821Z,99.90
2019-02-15T20:38:56.400Z,99.90
2019-02-15T20:41:27.450Z,99.90
2019-02-15T20:43:57.057Z,99.90
2019-02-15T20:46:26.634Z,99.90
2019-02-15T20:49:04.339Z,99.90
2019-02-15T20:51:27.564Z,99.90
2019-02-15T20:53:57.127Z,99.90
2019-02-15T20:56:26.725Z,99.90
2019-02-15T20:58:56.331Z,99.90
2019-02-15T21:01:25.875Z,99.90
2019-02-15T21:03:55.458Z,99.90
2019-02-15T21:06:25.095Z,99.90
2019-02-15T21:08:54.706Z,99.90
2019-02-15T21:11:24.280Z,99.90
2019-02-15T21:13:54.048Z,99.90
2019-02-15T21:16:23.632Z,99.90
2019-02-15T21:18:53.188Z,99.90
2019-02-15T21:21:22.796Z,99.90
2019-02-15T21:23:52.344Z,99.90
2019-02-15T21:26:21.938Z,99.90
2019-02-15T21:28:51.507Z,99.90
2019-02-15T21:31:21.059Z,99.90
2019-02-15T21:33:50.645Z,99.90
2019-02-15T21:36:20.261Z,99.90
2019-02-15T21:38:49.844Z,99.90
2019-02-15T21:41:19.392Z,99.90
2019-02-15T21:43:49.057Z,99.90
2019-02-15T21:46:18.638Z,99.90
2019-02-15T21:48:48.197Z,99.90
2019-02-15T21:51:17.776Z,99.90
2019-02-15T21:53:47.328Z,99.90
2019-02-15T21:56:16.922Z,99.90
2019-02-15T21:58:46.613Z,99.90
2019-02-15T22:01:16.190Z,99.90
2019-02-15T22:03:45.765Z,99.90
2019-02-15T22:06:15.395Z,99.90
2019-02-15T22:08:44.975Z,99.90
2019-02-15T22:11:14.540Z,99.90
2019-02-15T22:13:44.217Z,99.90
2019-02-15T22:16:13.776Z,99.90
2019-02-15T22:18:43.399Z,99.90
2019-02-15T22:21:12.998Z,99.90
2019-02-15T22:23:44.061Z,99.90
2019-02-15T22:26:14.409Z,99.90
2019-02-15T22:28:44.192Z,99.90
2019-02-15T22:31:13.748Z,99.90
2019-02-15T22:33:43.332Z,99.90
2019-02-15T22:36:12.908Z,99.90
2019-02-15T22:38:42.501Z,99.90
2019-02-15T22:41:14.891Z,99.90
2019-02-15T22:43:47.782Z,99.90
2019-02-15T22:46:17.540Z,99.90
2019-02-15T22:48:47.091Z,99.90
2019-02-15T22:51:16.898Z,99.90
2019-02-15T22:53:46.548Z,99.90
2019-02-15T22:56:16.125Z,99.90
2019-02-15T22:58:45.751Z,99.90
2019-02-15T23:01:17.604Z,99.90
2019-02-15T23:03:47.311Z,99.90
2019-02-15T23:06:16.966Z,99.90
2019-02-15T23:08:46.998Z,99.90
2019-02-15T23:11:16.828Z,99.90
2019-02-15T23:13:46.427Z,99.90
2019-02-15T23:16:15.996Z,99.90
2019-02-15T23:18:45.553Z,99.90
2019-02-15T23:21:15.164Z,99.90
2019-02-15T23:23:44.783Z,99.90
2019-02-15T23:26:15.603Z,99.90
2019-02-15T23:28:45.203Z,99.90
2019-02-15T23:31:14.764Z,99.90
2019-02-15T23:33:44.351Z,99.90
2019-02-15T23:36:14.235Z,99.90
2019-02-15T23:38:43.800Z,99.90
2019-02-15T23:41:13.382Z,99.90
2019-02-15T23:43:42.956Z,99.90
2019-02-15T23:46:12.521Z,99.90
2019-02-15T23:48:42.105Z,99.90
2019-02-15T23:51:11.710Z,99.90
2019-02-15T23:53:41.437Z,99.90
2019-02-15T23:56:11.024Z,99.90
2019-02-15T23:58:59.889Z,99.90
