createdAt,value
2022-09-30T00:00:29.991Z,6.85
2022-09-30T00:03:06.672Z,5.13
2022-09-30T00:05:42.149Z,6.22
2022-09-30T00:08:15.798Z,6.28
2022-09-30T00:10:49.502Z,3.95
2022-09-30T00:13:28.771Z,5.47
2022-09-30T00:16:03.404Z,4.97
2022-09-30T00:18:55.637Z,4.53
2022-09-30T00:21:30.716Z,5.53
2022-09-30T00:24:04.899Z,4.25
2022-09-30T00:26:40.026Z,4.63
2022-09-30T00:29:15.606Z,9.55
2022-09-30T00:31:49.647Z,4.93
2022-09-30T00:34:28.608Z,4.88
2022-09-30T00:37:04.489Z,4.45
2022-09-30T00:39:39.672Z,4.70
2022-09-30T00:42:16.381Z,4.93
2022-09-30T00:45:06.132Z,4.72
2022-09-30T00:47:53.486Z,4.75
2022-09-30T00:50:36.597Z,5.45
2022-09-30T00:53:15.343Z,5.60
2022-09-30T00:55:56.009Z,4.80
2022-09-30T00:58:35.135Z,5.13
2022-09-30T01:01:11.450Z,6.97
2022-09-30T01:03:54.007Z,5.53
2022-09-30T01:06:32.732Z,5.25
2022-09-30T01:09:06.359Z,5.13
2022-09-30T01:11:42.099Z,5.68
2022-09-30T01:14:20.096Z,5.60
2022-09-30T01:17:06.750Z,6.40
2022-09-30T01:20:20.045Z,5.18
2022-09-30T01:23:05.576Z,5.25
2022-09-30T01:26:00.150Z,10.98
2022-09-30T01:29:01.416Z,4.95
2022-09-30T01:31:50.057Z,4.73
2022-09-30T01:34:38.440Z,5.25
2022-09-30T01:37:23.406Z,4.82
2022-09-30T01:40:25.683Z,5.38
2022-09-30T01:43:08.717Z,5.00
2022-09-30T01:45:45.731Z,5.22
2022-09-30T01:48:28.708Z,5.15
2022-09-30T01:51:09.426Z,5.40
2022-09-30T01:53:51.953Z,7.20
2022-09-30T01:56:38.739Z,5.00
2022-09-30T01:59:18.205Z,4.63
2022-09-30T02:01:56.596Z,5.38
2022-09-30T02:04:35.019Z,5.68
2022-09-30T02:07:12.836Z,5.35
2022-09-30T02:09:53.351Z,7.07
2022-09-30T02:12:30.790Z,6.07
2022-09-30T02:15:07.552Z,4.97
2022-09-30T02:17:49.086Z,5.70
2022-09-30T02:20:27.263Z,6.85
2022-09-30T02:23:05.199Z,9.73
2022-09-30T02:25:45.254Z,5.43
2022-09-30T02:28:27.128Z,5.20
2022-09-30T02:33:39.919Z,4.57
2022-09-30T02:36:23.216Z,4.97
2022-09-30T02:39:06.013Z,5.13
2022-09-30T02:41:44.105Z,7.07
2022-09-30T02:44:20.757Z,4.68
2022-09-30T02:46:59.346Z,5.07
2022-09-30T02:49:39.325Z,4.80
2022-09-30T02:52:23.052Z,5.60
2022-09-30T02:55:15.317Z,6.45
2022-09-30T02:57:59.249Z,4.68
2022-09-30T03:00:33.767Z,5.43
2022-09-30T03:03:11.889Z,5.78
2022-09-30T03:05:45.629Z,4.40
2022-09-30T03:08:20.041Z,4.57
2022-09-30T03:10:53.911Z,6.75
2022-09-30T03:13:47.941Z,5.50
2022-09-30T03:16:30.638Z,5.57
2022-09-30T03:19:18.217Z,5.65
2022-09-30T03:22:05.657Z,7.82
2022-09-30T03:24:55.839Z,5.93
2022-09-30T03:27:37.442Z,4.28
2022-09-30T03:30:16.167Z,5.72
2022-09-30T03:32:58.923Z,4.70
2022-09-30T03:35:39.222Z,4.57
2022-09-30T03:38:16.899Z,4.88
2022-09-30T03:41:04.115Z,5.07
2022-09-30T03:43:42.771Z,4.38
2022-09-30T03:46:23.502Z,4.95
2022-09-30T03:49:02.740Z,4.78
2022-09-30T03:51:37.686Z,4.20
2022-09-30T03:54:12.605Z,4.65
2022-09-30T03:56:48.144Z,5.60
2022-09-30T03:59:25.701Z,5.43
2022-09-30T04:01:58.911Z,6.57
2022-09-30T04:04:31.824Z,4.97
2022-09-30T04:07:05.767Z,4.63
2022-09-30T04:09:39.563Z,3.63
2022-09-30T04:12:13.835Z,4.35
2022-09-30T04:14:46.674Z,4.80
2022-09-30T04:17:22.841Z,6.10
2022-09-30T04:19:55.642Z,4.65
2022-09-30T04:22:31.332Z,4.57
2022-09-30T04:25:04.366Z,4.90
2022-09-30T04:27:40.117Z,4.18
2022-09-30T04:30:14.056Z,7.00
2022-09-30T04:32:50.748Z,4.20
2022-09-30T04:35:25.121Z,7.95
2022-09-30T04:37:57.953Z,4.50
2022-09-30T04:40:39.449Z,4.07
2022-09-30T04:43:14.536Z,4.05
2022-09-30T04:45:48.003Z,4.43
2022-09-30T04:48:22.244Z,5.28
2022-09-30T04:50:55.345Z,4.43
2022-09-30T04:53:30.377Z,4.72
2022-09-30T04:56:03.387Z,5.20
2022-09-30T04:58:38.387Z,4.85
2022-09-30T05:01:13.378Z,4.88
2022-09-30T05:03:47.282Z,7.03
2022-09-30T05:06:23.498Z,6.65
2022-09-30T05:08:56.353Z,5.10
2022-09-30T05:11:29.564Z,4.75
2022-09-30T05:14:08.859Z,4.30
2022-09-30T05:16:44.374Z,5.80
2022-09-30T05:19:17.368Z,5.18
2022-09-30T05:21:50.281Z,5.25
2022-09-30T05:24:23.288Z,5.95
2022-09-30T05:26:56.132Z,5.45
2022-09-30T05:29:30.364Z,5.88
2022-09-30T05:32:03.240Z,5.68
2022-09-30T05:34:37.087Z,5.22
2022-09-30T05:37:10.646Z,7.85
2022-09-30T05:39:43.489Z,6.72
2022-09-30T05:42:16.402Z,5.32
2022-09-30T05:44:50.645Z,5.05
2022-09-30T05:47:28.208Z,6.55
2022-09-30T05:50:02.844Z,6.60
2022-09-30T05:52:36.837Z,5.25
2022-09-30T05:55:14.478Z,6.28
2022-09-30T05:57:51.677Z,5.50
2022-09-30T06:00:28.702Z,6.00
2022-09-30T06:03:01.679Z,5.47
2022-09-30T06:05:36.525Z,6.78
2022-09-30T06:08:10.317Z,7.25
2022-09-30T06:10:46.905Z,5.45
2022-09-30T06:13:20.721Z,6.72
2022-09-30T06:15:59.845Z,7.03
2022-09-30T06:18:33.240Z,6.40
2022-09-30T06:21:06.633Z,6.07
2022-09-30T06:23:39.810Z,6.82
2022-09-30T06:26:14.570Z,5.45
2022-09-30T06:28:47.694Z,5.45
2022-09-30T06:31:22.076Z,8.30
2022-09-30T06:33:55.059Z,5.82
2022-09-30T06:36:29.624Z,7.22
2022-09-30T06:39:02.842Z,5.72
2022-09-30T06:41:43.599Z,6.32
2022-09-30T06:44:16.488Z,6.38
2022-09-30T06:46:53.951Z,5.70
2022-09-30T06:49:36.424Z,5.68
2022-09-30T06:52:13.532Z,5.90
2022-09-30T06:54:47.183Z,5.57
2022-09-30T06:57:24.816Z,6.07
2022-09-30T06:59:57.668Z,6.45
2022-09-30T07:02:34.540Z,9.40
2022-09-30T07:05:08.058Z,7.47
2022-09-30T07:07:40.848Z,6.93
2022-09-30T07:10:13.746Z,8.73
2022-09-30T07:12:50.934Z,7.15
2022-09-30T07:15:23.951Z,8.18
2022-09-30T07:17:58.482Z,8.60
2022-09-30T07:20:31.329Z,7.43
2022-09-30T07:23:04.131Z,9.38
2022-09-30T07:25:37.004Z,8.27
2022-09-30T07:28:10.042Z,11.90
2022-09-30T07:30:44.226Z,8.80
2022-09-30T07:33:18.505Z,9.82
2022-09-30T07:35:56.576Z,9.45
2022-09-30T07:38:33.738Z,9.30
2022-09-30T07:41:11.582Z,7.45
2022-09-30T07:43:46.224Z,8.63
2022-09-30T07:46:22.402Z,8.85
2022-09-30T07:49:04.534Z,9.98
2022-09-30T07:51:39.643Z,9.05
2022-09-30T07:54:16.034Z,10.23
2022-09-30T07:57:09.183Z,9.50
2022-09-30T07:59:44.199Z,9.05
2022-09-30T08:02:21.088Z,8.52
2022-09-30T08:04:55.972Z,10.07
2022-09-30T08:07:28.905Z,9.05
2022-09-30T08:10:02.052Z,8.85
2022-09-30T08:12:35.953Z,10.70
2022-09-30T08:15:09.988Z,8.75
2022-09-30T08:17:47.286Z,8.73
2022-09-30T08:20:22.567Z,9.18
2022-09-30T08:22:58.210Z,10.07
2022-09-30T08:25:30.985Z,9.23
2022-09-30T08:28:04.022Z,9.38
2022-09-30T08:30:37.562Z,9.07
2022-09-30T08:33:10.393Z,9.07
2022-09-30T08:35:45.112Z,8.55
2022-09-30T08:38:17.903Z,7.97
2022-09-30T08:40:57.929Z,9.68
2022-09-30T08:43:40.774Z,8.40
2022-09-30T08:46:22.559Z,8.30
2022-09-30T08:51:40.392Z,8.07
2022-09-30T08:54:16.822Z,6.70
2022-09-30T08:56:50.243Z,7.32
2022-09-30T08:59:31.178Z,7.05
2022-09-30T09:02:20.537Z,7.40
2022-09-30T09:04:53.702Z,7.38
2022-09-30T09:07:42.021Z,6.70
2022-09-30T09:10:28.846Z,6.80
2022-09-30T09:13:10.942Z,6.45
2022-09-30T09:15:56.415Z,6.53
2022-09-30T09:18:40.524Z,7.45
2022-09-30T09:21:23.833Z,6.13
2022-09-30T09:24:02.992Z,5.95
2022-09-30T09:26:38.033Z,5.43
2022-09-30T09:29:27.149Z,5.07
2022-09-30T09:32:02.109Z,5.50
2022-09-30T09:34:38.251Z,4.78
2022-09-30T09:37:20.438Z,4.93
2022-09-30T09:40:08.800Z,4.80
2022-09-30T09:43:02.136Z,4.82
2022-09-30T09:45:41.102Z,4.97
2022-09-30T09:48:17.330Z,5.40
2022-09-30T09:50:58.933Z,6.97
2022-09-30T09:53:43.386Z,5.38
2022-09-30T09:56:19.745Z,6.63
2022-09-30T09:59:06.973Z,5.47
2022-09-30T10:01:43.079Z,5.35
2022-09-30T10:04:23.784Z,5.82
2022-09-30T10:07:00.430Z,5.60
2022-09-30T10:09:35.679Z,4.85
2022-09-30T10:12:32.525Z,4.65
2022-09-30T10:15:22.948Z,5.15
2022-09-30T10:17:58.101Z,6.00
2022-09-30T10:20:33.503Z,3.85
2022-09-30T10:23:18.556Z,4.40
2022-09-30T10:26:04.110Z,10.82
2022-09-30T10:28:47.219Z,3.95
2022-09-30T10:31:25.542Z,5.32
2022-09-30T10:34:04.459Z,4.07
2022-09-30T10:36:40.559Z,4.28
2022-09-30T10:39:23.267Z,3.50
2022-09-30T10:42:03.586Z,4.05
2022-09-30T10:44:46.277Z,2.42
2022-09-30T10:47:21.593Z,3.22
2022-09-30T10:50:01.089Z,2.85
2022-09-30T10:52:37.028Z,2.70
2022-09-30T10:55:29.101Z,2.20
2022-09-30T10:58:22.328Z,1.63
2022-09-30T11:01:03.679Z,1.95
2022-09-30T11:03:47.199Z,1.95
2022-09-30T11:06:20.765Z,1.88
2022-09-30T11:09:01.128Z,1.20
2022-09-30T11:11:39.973Z,1.80
2022-09-30T11:14:25.226Z,2.42
2022-09-30T11:17:11.392Z,1.10
2022-09-30T11:19:50.715Z,1.50
2022-09-30T11:22:32.581Z,3.47
2022-09-30T11:25:11.077Z,0.82
2022-09-30T11:28:07.227Z,1.42
2022-09-30T11:30:49.661Z,1.30
2022-09-30T11:33:48.855Z,1.10
2022-09-30T11:36:33.074Z,1.20
2022-09-30T11:39:26.014Z,1.75
2022-09-30T11:42:06.350Z,2.00
2022-09-30T11:44:43.417Z,1.95
2022-09-30T11:47:50.379Z,1.10
2022-09-30T11:51:06.933Z,1.55
2022-09-30T11:53:49.441Z,1.20
2022-09-30T11:56:34.818Z,1.83
2022-09-30T11:59:23.189Z,3.03
2022-09-30T12:02:01.241Z,2.13
2022-09-30T12:04:40.767Z,2.33
2022-09-30T12:07:19.921Z,1.42
2022-09-30T12:09:59.230Z,1.30
2022-09-30T12:12:33.341Z,1.48
2022-09-30T12:15:10.486Z,1.50
2022-09-30T12:17:48.021Z,2.00
2022-09-30T12:20:26.229Z,1.38
2022-09-30T12:23:11.273Z,1.70
2022-09-30T12:25:50.589Z,1.58
2022-09-30T12:28:49.717Z,1.33
2022-09-30T12:31:50.294Z,1.70
2022-09-30T12:34:38.938Z,1.95
2022-09-30T12:37:26.245Z,1.23
2022-09-30T12:40:27.604Z,1.45
2022-09-30T12:43:19.074Z,2.63
2022-09-30T12:46:15.528Z,1.30
2022-09-30T12:48:53.585Z,1.02
2022-09-30T12:51:31.338Z,2.42
2022-09-30T12:54:15.617Z,1.40
2022-09-30T12:56:59.348Z,1.10
2022-09-30T12:59:36.081Z,1.02
2022-09-30T13:02:09.956Z,1.20
2022-09-30T13:04:44.956Z,1.65
2022-09-30T13:07:21.913Z,1.30
2022-09-30T13:10:28.134Z,1.35
2022-09-30T13:13:24.811Z,1.25
2022-09-30T13:16:03.250Z,0.93
2022-09-30T13:19:02.200Z,2.17
2022-09-30T13:21:35.066Z,1.13
2022-09-30T13:24:09.103Z,1.45
2022-09-30T13:27:07.387Z,1.35
2022-09-30T13:29:49.734Z,1.52
2022-09-30T13:32:34.614Z,1.48
2022-09-30T13:35:33.123Z,1.13
2022-09-30T13:38:18.523Z,1.20
2022-09-30T13:41:03.693Z,1.25
2022-09-30T13:43:42.148Z,1.17
2022-09-30T13:46:26.860Z,0.90
2022-09-30T13:49:06.012Z,1.73
2022-09-30T13:51:41.732Z,0.80
2022-09-30T13:54:25.471Z,1.20
2022-09-30T13:56:59.175Z,1.67
2022-09-30T13:59:56.877Z,0.82
2022-09-30T14:03:03.698Z,1.20
2022-09-30T14:05:57.591Z,1.20
2022-09-30T14:08:50.431Z,1.23
2022-09-30T14:12:01.145Z,1.70
2022-09-30T14:15:04.327Z,1.10
2022-09-30T14:18:12.355Z,1.23
2022-09-30T14:21:01.949Z,2.28
2022-09-30T14:23:34.944Z,1.52
2022-09-30T14:26:24.460Z,1.17
2022-09-30T14:29:01.530Z,1.63
2022-09-30T14:31:35.349Z,0.80
2022-09-30T14:34:13.395Z,1.33
2022-09-30T14:36:46.400Z,1.02
2022-09-30T14:39:22.427Z,1.23
2022-09-30T14:41:59.388Z,1.02
2022-09-30T14:44:36.529Z,2.05
2022-09-30T14:47:09.373Z,1.38
2022-09-30T14:49:44.087Z,2.78
2022-09-30T14:52:36.659Z,1.33
2022-09-30T14:55:27.572Z,1.33
2022-09-30T14:58:22.772Z,1.58
2022-09-30T15:01:06.177Z,1.48
2022-09-30T15:03:41.521Z,1.50
2022-09-30T15:06:20.861Z,0.80
2022-09-30T15:09:02.567Z,1.00
2022-09-30T15:14:18.801Z,1.17
2022-09-30T15:16:53.359Z,1.10
2022-09-30T15:19:28.039Z,1.20
2022-09-30T15:22:05.980Z,1.25
2022-09-30T15:24:40.702Z,1.48
2022-09-30T15:27:21.001Z,3.33
2022-09-30T15:29:57.198Z,1.27
2022-09-30T15:32:33.799Z,2.03
2022-09-30T15:35:07.879Z,1.35
2022-09-30T15:37:43.571Z,1.00
2022-09-30T15:40:36.564Z,1.23
2022-09-30T15:43:15.752Z,1.15
2022-09-30T15:45:51.296Z,1.33
2022-09-30T15:48:45.326Z,3.15
2022-09-30T15:51:31.004Z,1.23
2022-09-30T15:54:32.360Z,2.03
2022-09-30T15:57:40.229Z,1.23
2022-09-30T16:00:35.789Z,1.00
2022-09-30T16:03:27.068Z,1.48
2022-09-30T16:06:08.718Z,1.02
2022-09-30T16:08:45.323Z,1.15
2022-09-30T16:11:23.566Z,1.10
2022-09-30T16:13:58.049Z,1.60
2022-09-30T16:16:33.651Z,1.13
2022-09-30T16:19:07.596Z,1.80
2022-09-30T16:21:45.438Z,1.00
2022-09-30T16:24:49.478Z,3.22
2022-09-30T16:27:34.088Z,1.45
2022-09-30T16:30:08.346Z,2.03
2022-09-30T16:32:43.218Z,1.10
2022-09-30T16:35:21.366Z,1.92
2022-09-30T16:38:00.382Z,0.90
2022-09-30T16:40:35.844Z,0.73
2022-09-30T16:43:11.754Z,0.70
2022-09-30T16:45:44.938Z,1.55
2022-09-30T16:48:21.289Z,0.93
2022-09-30T16:51:01.830Z,0.95
2022-09-30T16:53:35.166Z,1.25
2022-09-30T16:56:15.469Z,1.98
2022-09-30T16:58:51.330Z,1.23
2022-09-30T17:01:26.489Z,1.08
2022-09-30T17:03:59.334Z,1.83
2022-09-30T17:06:33.595Z,1.05
2022-09-30T17:09:06.994Z,1.00
2022-09-30T17:11:40.246Z,0.90
2022-09-30T17:14:17.210Z,2.13
2022-09-30T17:16:50.355Z,1.00
2022-09-30T17:19:23.818Z,1.23
2022-09-30T17:21:56.767Z,1.33
2022-09-30T17:24:32.546Z,1.00
2022-09-30T17:27:07.832Z,1.08
2022-09-30T17:29:44.010Z,2.30
2022-09-30T17:32:16.817Z,3.47
2022-09-30T17:34:50.856Z,5.32
2022-09-30T17:37:23.917Z,2.60
2022-09-30T17:39:56.749Z,3.60
2022-09-30T17:42:47.595Z,2.35
2022-09-30T17:45:25.985Z,3.47
2022-09-30T17:47:58.795Z,1.70
2022-09-30T17:50:33.636Z,2.42
2022-09-30T17:53:07.663Z,1.10
2022-09-30T17:55:41.114Z,1.02
2022-09-30T17:58:14.754Z,1.38
2022-09-30T18:00:49.630Z,1.50
2022-09-30T18:03:22.720Z,1.45
2022-09-30T18:05:58.835Z,0.85
2022-09-30T18:08:31.955Z,1.17
2022-09-30T18:11:05.676Z,1.08
2022-09-30T18:13:40.242Z,1.35
2022-09-30T18:16:15.104Z,1.67
2022-09-30T18:18:48.686Z,2.63
2022-09-30T18:21:21.597Z,2.08
2022-09-30T18:23:57.407Z,2.03
2022-09-30T18:26:36.054Z,1.95
2022-09-30T18:29:10.960Z,4.55
2022-09-30T18:31:49.334Z,1.70
2022-09-30T18:34:23.370Z,1.83
2022-09-30T18:36:56.140Z,4.15
2022-09-30T18:39:29.279Z,1.58
2022-09-30T18:42:07.722Z,1.52
2022-09-30T18:44:41.883Z,1.42
2022-09-30T18:47:17.550Z,1.50
2022-09-30T18:49:53.021Z,4.15
2022-09-30T18:52:26.801Z,2.85
2022-09-30T18:54:59.810Z,2.60
2022-09-30T18:57:34.170Z,2.33
2022-09-30T19:00:10.527Z,3.13
2022-09-30T19:02:45.486Z,2.05
2022-09-30T19:05:18.589Z,2.55
2022-09-30T19:07:53.333Z,2.38
2022-09-30T19:10:26.386Z,2.15
2022-09-30T19:13:00.037Z,7.53
2022-09-30T19:15:32.956Z,2.65
2022-09-30T19:18:07.377Z,2.70
2022-09-30T19:20:41.130Z,2.58
2022-09-30T19:23:14.346Z,2.83
2022-09-30T19:25:47.453Z,4.70
2022-09-30T19:28:22.456Z,2.58
2022-09-30T19:30:56.198Z,2.05
2022-09-30T19:33:30.743Z,2.20
2022-09-30T19:36:14.374Z,2.28
2022-09-30T19:38:48.622Z,2.38
2022-09-30T19:41:24.191Z,2.72
2022-09-30T19:43:57.566Z,2.53
2022-09-30T19:46:38.946Z,1.60
2022-09-30T19:49:17.854Z,2.00
2022-09-30T19:51:52.576Z,3.72
2022-09-30T19:54:39.945Z,1.88
2022-09-30T19:57:14.040Z,1.90
2022-09-30T19:59:47.022Z,2.00
2022-09-30T20:02:20.498Z,3.05
2022-09-30T20:05:00.688Z,1.95
2022-09-30T20:07:35.116Z,3.45
2022-09-30T20:10:10.637Z,2.75
2022-09-30T20:12:43.889Z,3.30
2022-09-30T20:15:45.990Z,2.63
2022-09-30T20:18:21.997Z,2.65
2022-09-30T20:20:56.967Z,2.25
2022-09-30T20:23:32.047Z,2.35
2022-09-30T20:26:06.148Z,2.95
2022-09-30T20:28:39.507Z,2.05
2022-09-30T20:31:15.474Z,4.28
2022-09-30T20:33:49.122Z,5.07
2022-09-30T20:36:23.852Z,2.00
2022-09-30T20:39:00.278Z,2.92
2022-09-30T20:41:36.900Z,4.35
2022-09-30T20:44:14.160Z,2.67
2022-09-30T20:46:47.026Z,1.73
2022-09-30T20:49:21.813Z,6.25
2022-09-30T20:51:56.281Z,2.10
2022-09-30T20:54:29.100Z,2.75
2022-09-30T20:57:07.131Z,2.30
2022-09-30T20:59:40.532Z,2.45
2022-09-30T21:02:14.311Z,2.13
2022-09-30T21:04:51.944Z,2.53
2022-09-30T21:07:28.334Z,3.05
2022-09-30T21:10:02.665Z,6.20
2022-09-30T21:12:36.979Z,1.95
2022-09-30T21:15:12.079Z,2.42
2022-09-30T21:17:49.918Z,1.98
2022-09-30T21:20:22.898Z,1.85
2022-09-30T21:22:59.467Z,1.98
2022-09-30T21:25:38.714Z,3.85
2022-09-30T21:28:12.741Z,2.53
2022-09-30T21:30:45.596Z,2.22
2022-09-30T21:33:19.369Z,2.20
2022-09-30T21:36:00.031Z,3.88
2022-09-30T21:38:36.839Z,3.10
2022-09-30T21:41:09.684Z,3.05
2022-09-30T21:43:43.856Z,2.70
2022-09-30T21:46:18.512Z,3.28
2022-09-30T21:48:53.747Z,2.83
2022-09-30T21:51:28.307Z,2.83
2022-09-30T21:54:03.611Z,5.40
2022-09-30T21:56:37.523Z,5.68
2022-09-30T21:59:12.217Z,2.70
2022-09-30T22:01:45.352Z,2.45
2022-09-30T22:04:23.084Z,2.88
2022-09-30T22:06:56.934Z,4.47
2022-09-30T22:09:34.851Z,2.40
2022-09-30T22:12:10.251Z,3.00
2022-09-30T22:14:46.812Z,2.63
2022-09-30T22:17:19.595Z,3.17
2022-09-30T22:19:52.476Z,6.70
2022-09-30T22:22:26.390Z,2.78
2022-09-30T22:25:01.571Z,1.88
2022-09-30T22:27:34.974Z,5.18
2022-09-30T22:30:10.630Z,4.45
2022-09-30T22:32:43.516Z,3.33
2022-09-30T22:35:36.227Z,2.50
2022-09-30T22:38:18.674Z,4.30
2022-09-30T22:40:55.662Z,3.90
2022-09-30T22:43:28.771Z,2.45
2022-09-30T22:46:03.192Z,2.70
2022-09-30T22:48:37.030Z,3.58
2022-09-30T22:51:15.851Z,5.88
2022-09-30T22:53:49.498Z,3.70
2022-09-30T22:56:24.162Z,3.30
2022-09-30T22:59:01.805Z,4.03
2022-09-30T23:01:37.365Z,3.60
2022-09-30T23:04:11.417Z,3.15
2022-09-30T23:06:49.445Z,4.38
2022-09-30T23:09:24.354Z,8.63
2022-09-30T23:11:59.475Z,3.67
2022-09-30T23:14:32.548Z,2.95
2022-09-30T23:17:07.291Z,3.35
2022-09-30T23:19:55.850Z,3.95
2022-09-30T23:22:30.984Z,4.85
2022-09-30T23:25:03.887Z,2.95
2022-09-30T23:27:38.543Z,3.40
2022-09-30T23:30:11.905Z,4.22
2022-09-30T23:32:44.986Z,3.53
2022-09-30T23:35:18.775Z,3.25
2022-09-30T23:37:53.614Z,2.92
2022-09-30T23:40:26.757Z,3.45
2022-09-30T23:43:03.973Z,4.25
2022-09-30T23:45:37.865Z,4.57
2022-09-30T23:48:11.131Z,3.85
2022-09-30T23:50:50.207Z,3.10
2022-09-30T23:53:24.366Z,2.92
2022-09-30T23:55:58.800Z,4.90
2022-09-30T23:58:35.777Z,4.03
