createdAt,value
2018-07-30T00:00:24.711Z,100039.53
2018-07-30T00:02:53.197Z,100038.16
2018-07-30T00:05:21.850Z,100037.80
2018-07-30T00:07:50.283Z,100038.27
2018-07-30T00:10:18.768Z,100043.91
2018-07-30T00:12:47.207Z,100038.32
2018-07-30T00:15:16.010Z,100035.30
2018-07-30T00:17:44.415Z,100036.27
2018-07-30T00:20:12.935Z,100040.16
2018-07-30T00:22:41.591Z,100044.31
2018-07-30T00:25:10.628Z,100042.82
2018-07-30T00:27:39.123Z,100043.08
2018-07-30T00:30:07.576Z,100048.02
2018-07-30T00:32:36.045Z,100045.89
2018-07-30T00:35:04.613Z,100047.36
2018-07-30T00:37:33.130Z,100047.89
2018-07-30T00:40:01.599Z,100052.91
2018-07-30T00:42:30.100Z,100054.25
2018-07-30T00:44:58.573Z,100054.48
2018-07-30T00:47:27.052Z,100058.42
2018-07-30T00:49:55.484Z,100057.46
2018-07-30T00:52:24.135Z,100059.06
2018-07-30T00:54:52.790Z,100053.28
2018-07-30T00:57:21.246Z,100054.75
2018-07-30T00:59:49.779Z,100056.12
2018-07-30T01:02:18.231Z,100056.84
2018-07-30T01:04:46.727Z,100059.28
2018-07-30T01:07:15.619Z,100060.97
2018-07-30T01:09:44.035Z,100067.27
2018-07-30T01:12:12.515Z,100070.17
2018-07-30T01:14:41.330Z,100071.04
2018-07-30T01:17:09.784Z,100076.84
2018-07-30T01:19:38.170Z,100075.17
2018-07-30T01:22:06.632Z,100074.50
2018-07-30T01:24:35.088Z,100072.83
2018-07-30T01:27:03.575Z,100076.80
2018-07-30T01:29:32.269Z,100084.95
2018-07-30T01:32:00.807Z,100082.88
2018-07-30T01:34:29.287Z,100084.43
2018-07-30T01:36:57.727Z,100085.83
2018-07-30T01:39:26.265Z,100089.55
2018-07-30T01:41:54.748Z,100085.56
2018-07-30T01:44:23.338Z,100088.33
2018-07-30T01:46:51.786Z,100080.81
2018-07-30T01:49:20.229Z,100083.12
2018-07-30T01:51:48.688Z,100091.77
2018-07-30T01:54:17.067Z,100093.43
2018-07-30T01:56:45.524Z,100096.40
2018-07-30T01:59:14.192Z,100096.19
2018-07-30T02:01:42.639Z,100100.28
2018-07-30T02:04:11.095Z,100099.03
2018-07-30T02:06:39.655Z,100094.09
2018-07-30T02:09:10.207Z,100096.23
2018-07-30T02:11:38.687Z,100097.59
2018-07-30T02:14:07.856Z,100097.95
2018-07-30T02:16:36.381Z,100098.06
2018-07-30T02:19:05.119Z,100098.39
2018-07-30T02:21:33.717Z,100100.38
2018-07-30T02:24:02.151Z,100106.90
2018-07-30T02:26:30.751Z,100108.88
2018-07-30T02:28:59.214Z,100107.84
2018-07-30T02:31:27.752Z,100098.86
2018-07-30T02:33:56.259Z,100105.28
2018-07-30T02:36:24.811Z,100110.81
2018-07-30T02:38:53.333Z,100104.73
2018-07-30T02:41:21.803Z,100116.09
2018-07-30T02:43:50.275Z,100112.91
2018-07-30T02:46:18.821Z,100118.30
2018-07-30T02:48:47.300Z,100114.57
2018-07-30T02:51:15.831Z,100117.81
2018-07-30T02:53:44.263Z,100107.70
2018-07-30T02:56:12.932Z,100105.49
2018-07-30T02:58:41.510Z,100107.12
2018-07-30T03:01:10.033Z,100100.87
2018-07-30T03:03:38.695Z,100102.48
2018-07-30T03:06:07.133Z,100102.17
2018-07-30T03:08:35.651Z,100097.62
2018-07-30T03:11:04.419Z,100104.42
2018-07-30T03:13:32.922Z,100105.17
2018-07-30T03:16:01.424Z,100101.24
2018-07-30T03:18:29.979Z,100109.59
2018-07-30T03:20:58.510Z,100111.42
2018-07-30T03:23:27.014Z,100113.53
2018-07-30T03:25:55.619Z,100114.28
2018-07-30T03:28:24.099Z,100117.92
2018-07-30T03:30:52.521Z,100114.16
2018-07-30T03:33:21.010Z,100111.16
2018-07-30T03:35:49.671Z,100110.30
2018-07-30T03:38:18.423Z,100110.78
2018-07-30T03:40:47.067Z,100116.02
2018-07-30T03:43:15.612Z,100117.82
2018-07-30T03:45:44.207Z,100119.34
2018-07-30T03:48:12.841Z,100120.02
2018-07-30T03:50:41.267Z,100112.19
2018-07-30T03:53:09.800Z,100126.67
2018-07-30T03:55:38.275Z,100128.22
2018-07-30T03:58:06.828Z,100121.38
2018-07-30T04:00:35.248Z,100126.77
2018-07-30T04:03:03.944Z,100133.70
2018-07-30T04:05:32.438Z,100128.41
2018-07-30T04:08:00.943Z,100133.11
2018-07-30T04:10:29.432Z,100134.09
2018-07-30T04:12:57.823Z,100138.21
2018-07-30T04:15:26.263Z,100143.41
2018-07-30T04:17:54.843Z,100140.42
2018-07-30T04:20:23.290Z,100141.19
2018-07-30T04:22:51.707Z,100132.83
2018-07-30T04:25:20.210Z,100135.89
2018-07-30T04:27:48.655Z,100145.61
2018-07-30T04:30:17.160Z,100142.72
2018-07-30T04:32:45.727Z,100147.43
2018-07-30T04:35:14.365Z,100147.83
2018-07-30T04:37:42.828Z,100152.52
2018-07-30T04:40:11.642Z,100156.86
2018-07-30T04:42:40.186Z,100154.92
2018-07-30T04:45:08.751Z,100154.63
2018-07-30T04:47:37.340Z,100154.34
2018-07-30T04:50:05.827Z,100152.73
2018-07-30T04:52:34.271Z,100155.91
2018-07-30T04:55:02.943Z,100151.97
2018-07-30T04:57:31.425Z,100154.77
2018-07-30T04:59:59.899Z,100153.70
2018-07-30T05:02:28.607Z,100163.06
2018-07-30T05:04:57.110Z,100154.69
2018-07-30T05:07:25.543Z,100155.91
2018-07-30T05:09:54.270Z,100154.70
2018-07-30T05:12:22.740Z,100163.08
2018-07-30T05:14:51.339Z,100164.31
2018-07-30T05:17:19.808Z,100164.14
2018-07-30T05:19:48.287Z,100167.86
2018-07-30T05:22:16.707Z,100168.27
2018-07-30T05:24:45.139Z,100171.23
2018-07-30T05:27:13.779Z,100173.47
2018-07-30T05:29:42.233Z,100174.17
2018-07-30T05:32:10.943Z,100178.02
2018-07-30T05:34:39.439Z,100168.36
2018-07-30T05:37:07.983Z,100175.23
2018-07-30T05:39:36.608Z,100168.50
2018-07-30T05:42:05.124Z,100171.05
2018-07-30T05:44:33.543Z,100180.31
2018-07-30T05:47:02.399Z,100183.50
2018-07-30T05:49:30.907Z,100185.41
2018-07-30T05:51:59.459Z,100185.06
2018-07-30T05:54:28.120Z,100184.41
2018-07-30T05:56:56.611Z,100185.72
2018-07-30T05:59:25.129Z,100175.48
2018-07-30T06:01:53.871Z,100183.36
2018-07-30T06:04:22.322Z,100180.34
2018-07-30T06:06:50.794Z,100178.05
2018-07-30T06:09:19.326Z,100184.33
2018-07-30T06:11:47.815Z,100182.16
2018-07-30T06:14:16.227Z,100183.56
2018-07-30T06:16:45.064Z,100182.83
2018-07-30T06:19:13.696Z,100188.17
2018-07-30T06:21:42.151Z,100197.68
2018-07-30T06:24:11.048Z,100201.61
2018-07-30T06:26:39.552Z,100200.83
2018-07-30T06:29:08.063Z,100211.20
2018-07-30T06:31:36.571Z,100203.57
2018-07-30T06:34:05.055Z,100209.94
2018-07-30T06:36:33.471Z,100200.25
2018-07-30T06:39:02.063Z,100198.33
2018-07-30T06:41:30.553Z,100199.75
2018-07-30T06:43:58.943Z,100201.57
2018-07-30T06:46:27.422Z,100201.42
2018-07-30T06:48:55.930Z,100203.42
2018-07-30T06:51:24.395Z,100203.69
2018-07-30T06:53:52.923Z,100198.00
2018-07-30T06:56:21.316Z,100201.58
2018-07-30T06:58:49.816Z,100208.63
2018-07-30T07:01:18.351Z,100206.86
2018-07-30T07:03:46.776Z,100207.23
2018-07-30T07:06:15.249Z,100206.77
2018-07-30T07:08:44.088Z,100211.53
2018-07-30T07:11:12.543Z,100212.30
2018-07-30T07:13:41.043Z,100210.03
2018-07-30T07:16:09.571Z,100210.95
2018-07-30T07:18:38.012Z,100218.15
2018-07-30T07:21:06.472Z,100215.77
2018-07-30T07:23:34.971Z,100218.13
2018-07-30T07:26:03.552Z,100217.65
2018-07-30T07:28:32.156Z,100217.03
2018-07-30T07:31:00.627Z,100219.41
2018-07-30T07:33:29.153Z,100213.44
2018-07-30T07:35:57.625Z,100221.71
2018-07-30T07:38:26.263Z,100220.30
2018-07-30T07:40:54.633Z,100224.95
2018-07-30T07:43:23.151Z,100221.70
2018-07-30T07:45:51.963Z,100219.61
2018-07-30T07:48:20.717Z,100223.92
2018-07-30T07:50:49.519Z,100225.55
2018-07-30T07:53:18.195Z,100223.08
2018-07-30T07:55:46.685Z,100223.86
2018-07-30T07:58:15.099Z,100216.55
2018-07-30T08:00:43.627Z,100222.22
2018-07-30T08:03:12.071Z,100218.42
2018-07-30T08:05:40.539Z,100220.27
2018-07-30T08:08:09.226Z,100217.92
2018-07-30T08:10:37.764Z,100222.89
2018-07-30T08:13:06.355Z,100216.13
2018-07-30T08:15:35.111Z,100217.50
2018-07-30T08:18:07.964Z,100215.36
2018-07-30T08:20:36.918Z,100214.92
2018-07-30T08:23:05.715Z,100213.26
2018-07-30T08:25:34.267Z,100216.34
2018-07-30T08:28:02.921Z,100215.77
2018-07-30T08:30:31.439Z,100222.30
2018-07-30T08:32:59.996Z,100216.11
2018-07-30T08:35:28.811Z,100214.61
2018-07-30T08:37:57.359Z,100221.16
2018-07-30T08:40:25.844Z,100212.07
2018-07-30T08:42:54.343Z,100211.19
2018-07-30T08:45:22.855Z,100211.19
2018-07-30T08:47:51.323Z,100213.45
2018-07-30T08:50:20.189Z,100215.21
2018-07-30T08:52:48.691Z,100212.90
2018-07-30T08:55:17.203Z,100208.44
2018-07-30T08:57:45.668Z,100207.25
2018-07-30T09:00:14.179Z,100202.30
2018-07-30T09:02:42.703Z,100206.27
2018-07-30T09:05:11.459Z,100206.53
2018-07-30T09:07:39.983Z,100196.09
2018-07-30T09:10:08.908Z,100196.30
2018-07-30T09:12:37.898Z,100206.86
2018-07-30T09:15:06.731Z,100195.20
2018-07-30T09:17:35.196Z,100196.24
2018-07-30T09:20:04.157Z,100196.50
2018-07-30T09:22:32.699Z,100191.84
2018-07-30T09:25:01.211Z,100188.78
2018-07-30T09:27:29.894Z,100186.97
2018-07-30T09:29:58.409Z,100194.26
2018-07-30T09:32:26.872Z,100192.64
2018-07-30T09:34:55.418Z,100194.88
2018-07-30T09:37:24.009Z,100191.10
2018-07-30T09:39:52.898Z,100188.36
2018-07-30T09:42:21.723Z,100187.24
2018-07-30T09:44:50.205Z,100193.48
2018-07-30T09:47:18.723Z,100191.44
2018-07-30T09:49:47.488Z,100186.72
2018-07-30T09:52:15.953Z,100187.70
2018-07-30T09:54:44.362Z,100185.75
2018-07-30T09:57:13.295Z,100184.64
2018-07-30T09:59:41.737Z,100184.30
2018-07-30T10:02:10.274Z,100182.95
2018-07-30T10:04:38.987Z,100179.91
2018-07-30T10:07:07.399Z,100179.63
2018-07-30T10:09:35.827Z,100178.63
2018-07-30T10:12:05.255Z,100174.66
2018-07-30T10:14:33.674Z,100178.66
2018-07-30T10:17:02.105Z,100182.30
2018-07-30T10:19:30.811Z,100177.75
2018-07-30T10:21:59.759Z,100169.58
2018-07-30T10:24:28.168Z,100170.16
2018-07-30T10:26:56.881Z,100168.38
2018-07-30T10:29:25.285Z,100163.59
2018-07-30T10:31:53.909Z,100168.14
2018-07-30T10:34:22.442Z,100163.35
2018-07-30T10:36:50.861Z,100158.02
2018-07-30T10:39:19.331Z,100159.61
2018-07-30T10:41:47.811Z,100159.31
2018-07-30T10:44:16.305Z,100151.26
2018-07-30T10:46:44.731Z,100153.17
2018-07-30T10:49:13.259Z,100152.06
2018-07-30T10:51:41.744Z,100148.78
2018-07-30T10:54:10.249Z,100146.43
2018-07-30T10:56:38.891Z,100139.63
2018-07-30T10:59:07.415Z,100134.97
2018-07-30T11:01:35.915Z,100127.23
2018-07-30T11:04:04.435Z,100133.55
2018-07-30T11:06:32.987Z,100138.45
2018-07-30T11:09:01.429Z,100135.95
2018-07-30T11:11:29.931Z,100130.54
2018-07-30T11:13:58.344Z,100130.93
2018-07-30T11:16:26.791Z,100121.86
2018-07-30T11:18:55.358Z,100126.05
2018-07-30T11:21:23.986Z,100122.52
2018-07-30T11:23:52.573Z,100126.49
2018-07-30T11:26:21.345Z,100125.96
2018-07-30T11:28:49.811Z,100122.39
2018-07-30T11:31:18.251Z,100121.20
2018-07-30T11:33:47.115Z,100124.86
2018-07-30T11:36:15.568Z,100123.97
2018-07-30T11:38:44.031Z,100122.18
2018-07-30T11:41:12.709Z,100126.80
2018-07-30T11:43:41.239Z,100121.55
2018-07-30T11:46:09.744Z,100116.02
2018-07-30T11:48:38.338Z,100116.72
2018-07-30T11:51:06.819Z,100110.32
2018-07-30T11:53:35.331Z,100113.73
2018-07-30T11:56:03.828Z,100102.13
2018-07-30T11:58:32.251Z,100103.28
2018-07-30T12:01:00.662Z,100096.81
2018-07-30T12:03:29.136Z,100100.05
2018-07-30T12:05:57.591Z,100099.50
2018-07-30T12:08:26.064Z,100098.37
2018-07-30T12:10:54.623Z,100093.55
2018-07-30T12:13:23.084Z,100098.77
2018-07-30T12:15:51.563Z,100089.45
2018-07-30T12:18:20.075Z,100085.69
2018-07-30T12:20:48.595Z,100087.67
2018-07-30T12:23:17.195Z,100080.25
2018-07-30T12:25:45.981Z,100082.33
2018-07-30T12:28:14.403Z,100075.16
2018-07-30T12:30:43.002Z,100075.58
2018-07-30T12:33:11.583Z,100077.59
2018-07-30T12:35:40.037Z,100079.72
2018-07-30T12:38:08.563Z,100072.27
2018-07-30T12:40:37.030Z,100070.77
2018-07-30T12:43:06.010Z,100071.20
2018-07-30T12:45:40.139Z,100067.91
2018-07-30T12:48:08.742Z,100066.88
2018-07-30T12:50:37.571Z,100064.00
2018-07-30T12:53:06.097Z,100065.91
2018-07-30T12:55:35.071Z,100062.81
2018-07-30T12:58:03.688Z,100063.59
2018-07-30T13:00:32.315Z,100065.38
2018-07-30T13:03:01.151Z,100067.24
2018-07-30T13:05:29.510Z,100059.41
2018-07-30T13:07:58.228Z,100052.11
2018-07-30T13:10:26.800Z,100050.63
2018-07-30T13:12:55.270Z,100055.91
2018-07-30T13:15:23.743Z,100041.05
2018-07-30T13:17:52.179Z,100045.92
2018-07-30T13:20:20.682Z,100040.83
2018-07-30T13:22:49.348Z,100035.45
2018-07-30T13:25:17.907Z,100037.77
2018-07-30T13:27:46.376Z,100039.99
2018-07-30T13:30:14.874Z,100038.20
2018-07-30T13:32:43.359Z,100034.48
2018-07-30T13:35:11.713Z,100032.69
2018-07-30T13:37:40.273Z,100032.78
2018-07-30T13:40:08.839Z,100036.02
2018-07-30T13:42:37.370Z,100031.91
2018-07-30T13:45:06.328Z,100024.39
2018-07-30T13:47:34.839Z,100022.24
2018-07-30T13:50:03.418Z,100023.14
2018-07-30T13:52:31.871Z,100023.58
2018-07-30T13:55:00.607Z,100020.13
2018-07-30T13:57:29.010Z,100022.17
2018-07-30T13:59:57.920Z,100018.52
2018-07-30T14:02:26.343Z,100022.55
2018-07-30T14:04:54.819Z,100017.30
2018-07-30T14:07:23.299Z,100017.98
2018-07-30T14:09:51.755Z,100019.06
2018-07-30T14:12:20.300Z,100010.94
2018-07-30T14:14:48.780Z,100017.20
2018-07-30T14:17:17.249Z,100013.19
2018-07-30T14:19:45.657Z,100010.70
2018-07-30T14:22:14.199Z,100004.88
2018-07-30T14:24:42.609Z,100004.59
2018-07-30T14:27:11.623Z,100005.23
2018-07-30T14:29:40.222Z,100006.19
2018-07-30T14:32:08.750Z,100001.33
2018-07-30T14:34:37.155Z,100005.25
2018-07-30T14:39:41.585Z,100004.58
2018-07-30T14:42:10.310Z,100003.73
2018-07-30T14:44:38.899Z,100009.44
2018-07-30T14:47:07.431Z,100010.02
2018-07-30T14:49:36.155Z,100007.58
2018-07-30T14:52:04.712Z,100000.04
2018-07-30T14:54:33.200Z,99999.61
2018-07-30T14:57:02.023Z,99998.34
2018-07-30T14:59:30.482Z,99993.59
2018-07-30T15:01:59.218Z,99988.08
2018-07-30T15:04:27.697Z,99990.95
2018-07-30T15:06:56.207Z,99987.23
2018-07-30T15:09:24.662Z,99983.64
2018-07-30T15:11:53.216Z,99983.72
2018-07-30T15:14:21.587Z,99983.63
2018-07-30T15:16:50.002Z,99987.17
2018-07-30T15:19:18.542Z,99987.78
2018-07-30T15:21:46.959Z,99983.25
2018-07-30T15:24:15.408Z,99985.32
2018-07-30T15:26:43.944Z,99984.48
2018-07-30T15:29:12.394Z,99985.30
2018-07-30T15:31:40.775Z,99979.64
2018-07-30T15:34:09.303Z,99973.02
2018-07-30T15:36:37.779Z,99976.67
2018-07-30T15:39:11.503Z,99977.13
2018-07-30T15:41:40.541Z,99981.44
2018-07-30T15:44:09.051Z,99981.30
2018-07-30T15:46:38.213Z,99981.55
2018-07-30T15:49:06.541Z,99976.19
2018-07-30T15:51:35.039Z,99978.36
2018-07-30T15:54:03.676Z,99976.29
2018-07-30T15:56:32.092Z,99978.52
2018-07-30T15:59:00.563Z,99973.36
2018-07-30T16:01:29.102Z,99972.38
2018-07-30T16:03:57.551Z,99970.37
2018-07-30T16:06:26.086Z,99968.98
2018-07-30T16:08:54.572Z,99966.95
2018-07-30T16:11:23.067Z,99970.16
2018-07-30T16:13:51.842Z,99962.94
2018-07-30T16:16:20.387Z,99960.02
2018-07-30T16:18:48.867Z,99961.59
2018-07-30T16:21:21.521Z,99958.52
2018-07-30T16:23:49.998Z,99947.39
2018-07-30T16:26:18.389Z,99957.45
2018-07-30T16:28:46.912Z,99945.83
2018-07-30T16:31:15.296Z,99948.17
2018-07-30T16:33:43.744Z,99946.58
2018-07-30T16:36:12.245Z,99950.99
2018-07-30T16:38:40.723Z,99948.67
2018-07-30T16:41:09.174Z,99948.35
2018-07-30T16:43:38.043Z,99950.79
2018-07-30T16:46:06.799Z,99948.81
2018-07-30T16:48:35.280Z,99953.23
2018-07-30T16:51:03.892Z,99959.72
2018-07-30T16:53:32.291Z,99954.37
2018-07-30T16:56:00.794Z,99957.80
2018-07-30T16:58:29.372Z,99956.74
2018-07-30T17:00:57.787Z,99957.25
2018-07-30T17:03:26.277Z,99962.97
2018-07-30T17:05:54.903Z,99959.73
2018-07-30T17:08:23.328Z,99959.16
2018-07-30T17:10:51.961Z,99955.56
2018-07-30T17:13:20.576Z,99953.24
2018-07-30T17:15:49.355Z,99959.27
2018-07-30T17:18:17.890Z,99957.70
2018-07-30T17:20:46.425Z,99966.50
2018-07-30T17:23:14.863Z,99961.11
2018-07-30T17:25:43.327Z,99970.52
2018-07-30T17:28:12.171Z,99971.81
2018-07-30T17:30:40.588Z,99970.64
2018-07-30T17:33:09.064Z,99969.45
2018-07-30T17:35:37.663Z,99976.98
2018-07-30T17:38:06.217Z,99975.05
2018-07-30T17:40:34.659Z,99975.40
2018-07-30T17:43:03.167Z,99977.98
2018-07-30T17:45:31.586Z,99979.42
2018-07-30T17:48:00.037Z,99980.39
2018-07-30T17:50:28.587Z,99978.69
2018-07-30T17:52:57.183Z,99973.16
2018-07-30T17:55:25.627Z,99970.76
2018-07-30T17:57:54.304Z,99976.50
2018-07-30T18:00:22.719Z,99977.73
2018-07-30T18:02:51.191Z,99978.27
2018-07-30T18:05:20.908Z,99979.97
2018-07-30T18:07:50.604Z,99985.45
2018-07-30T18:10:19.067Z,99982.06
2018-07-30T18:12:48.735Z,99989.64
2018-07-30T18:15:19.663Z,99985.28
2018-07-30T18:17:48.155Z,99995.97
2018-07-30T18:20:16.722Z,99996.83
2018-07-30T18:22:46.019Z,99992.98
2018-07-30T18:25:14.647Z,99992.42
2018-07-30T18:27:43.075Z,99991.31
2018-07-30T18:30:12.780Z,99996.50
2018-07-30T18:32:41.267Z,99998.92
2018-07-30T18:35:10.038Z,99996.08
2018-07-30T18:37:39.418Z,99994.45
2018-07-30T18:40:08.138Z,99994.91
2018-07-30T18:42:36.896Z,99991.09
2018-07-30T18:45:06.946Z,99993.67
2018-07-30T18:47:35.759Z,100002.97
2018-07-30T18:50:06.761Z,99999.20
2018-07-30T18:52:35.275Z,99998.53
2018-07-30T18:55:03.771Z,100003.30
2018-07-30T18:57:32.274Z,100002.47
2018-07-30T19:00:01.018Z,100008.42
2018-07-30T19:02:29.499Z,100011.61
2018-07-30T19:04:58.135Z,100007.19
2018-07-30T19:07:26.885Z,100012.05
2018-07-30T19:09:55.772Z,100013.71
2018-07-30T19:12:24.151Z,100010.59
2018-07-30T19:14:52.695Z,100014.03
2018-07-30T19:17:21.163Z,100016.23
2018-07-30T19:19:49.558Z,100018.48
2018-07-30T19:22:18.198Z,100014.02
2018-07-30T19:24:46.638Z,100021.28
2018-07-30T19:27:15.059Z,100029.05
2018-07-30T19:29:43.731Z,100031.06
2018-07-30T19:32:12.371Z,100027.31
2018-07-30T19:34:40.817Z,100034.25
2018-07-30T19:37:09.192Z,100039.69
2018-07-30T19:39:37.643Z,100040.30
2018-07-30T19:42:06.155Z,100042.64
2018-07-30T19:44:34.736Z,100043.80
2018-07-30T19:47:03.259Z,100048.02
2018-07-30T19:49:31.739Z,100050.81
2018-07-30T19:52:00.278Z,100057.63
2018-07-30T19:54:28.807Z,100053.87
2018-07-30T19:56:57.299Z,100056.08
2018-07-30T19:59:25.837Z,100054.71
2018-07-30T20:01:54.288Z,100056.35
2018-07-30T20:04:22.767Z,100056.72
2018-07-30T20:06:51.417Z,100058.84
2018-07-30T20:09:19.848Z,100058.61
2018-07-30T20:11:48.597Z,100061.65
2018-07-30T20:14:17.032Z,100060.13
2018-07-30T20:16:45.563Z,100060.69
2018-07-30T20:19:14.031Z,100061.70
2018-07-30T20:21:42.783Z,100067.31
2018-07-30T20:24:11.366Z,100075.64
2018-07-30T20:26:39.884Z,100075.02
2018-07-30T20:29:08.751Z,100073.05
2018-07-30T20:31:37.167Z,100079.66
2018-07-30T20:34:05.969Z,100082.53
2018-07-30T20:36:34.434Z,100079.58
2018-07-30T20:39:03.054Z,100083.44
2018-07-30T20:41:31.563Z,100084.30
2018-07-30T20:44:00.284Z,100083.14
2018-07-30T20:46:28.839Z,100090.34
2018-07-30T20:48:57.319Z,100086.53
2018-07-30T20:51:25.867Z,100089.17
2018-07-30T20:53:54.351Z,100086.89
2018-07-30T20:56:22.849Z,100093.80
2018-07-30T20:58:51.311Z,100090.09
2018-07-30T21:01:19.791Z,100088.78
2018-07-30T21:03:48.235Z,100095.88
2018-07-30T21:06:16.724Z,100101.34
2018-07-30T21:08:45.166Z,100101.31
2018-07-30T21:11:13.782Z,100104.50
2018-07-30T21:13:42.487Z,100100.27
2018-07-30T21:16:11.034Z,100108.78
2018-07-30T21:18:39.473Z,100104.15
2018-07-30T21:21:09.046Z,100107.14
2018-07-30T21:23:37.645Z,100110.22
2018-07-30T21:26:06.173Z,100104.09
2018-07-30T21:28:35.159Z,100108.14
2018-07-30T21:31:03.667Z,100103.95
2018-07-30T21:33:32.167Z,100104.63
2018-07-30T21:36:00.674Z,100104.85
2018-07-30T21:38:29.086Z,100104.30
2018-07-30T21:40:57.567Z,100097.31
2018-07-30T21:43:26.001Z,100104.69
2018-07-30T21:45:54.380Z,100101.91
2018-07-30T21:48:23.627Z,100098.83
2018-07-30T21:50:52.202Z,100097.16
2018-07-30T21:53:20.762Z,100100.11
2018-07-30T21:55:49.607Z,100101.51
2018-07-30T21:58:18.415Z,100099.92
2018-07-30T22:00:52.196Z,100103.69
2018-07-30T22:03:21.011Z,100109.73
2018-07-30T22:05:53.673Z,100104.17
2018-07-30T22:08:22.623Z,100098.74
2018-07-30T22:10:51.343Z,100103.75
2018-07-30T22:13:19.744Z,100102.21
2018-07-30T22:15:48.599Z,100100.98
2018-07-30T22:18:17.309Z,100100.95
2018-07-30T22:20:46.964Z,100105.99
2018-07-30T22:23:15.639Z,100103.30
2018-07-30T22:25:44.170Z,100099.50
2018-07-30T22:28:12.552Z,100104.16
2018-07-30T22:30:41.277Z,100102.93
2018-07-30T22:33:09.716Z,100098.85
2018-07-30T22:35:38.342Z,100106.77
2018-07-30T22:38:07.127Z,100108.73
2018-07-30T22:40:35.627Z,100116.47
2018-07-30T22:43:04.288Z,100111.83
2018-07-30T22:45:32.932Z,100116.16
2018-07-30T22:48:01.359Z,100117.77
2018-07-30T22:50:29.815Z,100117.48
2018-07-30T22:52:58.340Z,100120.32
2018-07-30T22:55:26.755Z,100114.89
2018-07-30T22:57:55.131Z,100117.73
2018-07-30T23:00:23.791Z,100117.69
2018-07-30T23:02:52.295Z,100120.20
2018-07-30T23:05:20.676Z,100108.37
2018-07-30T23:07:49.183Z,100112.95
2018-07-30T23:10:17.691Z,100114.66
2018-07-30T23:12:46.111Z,100121.87
2018-07-30T23:15:15.153Z,100124.02
2018-07-30T23:17:43.607Z,100119.78
2018-07-30T23:20:12.020Z,100121.69
2018-07-30T23:22:40.631Z,100120.01
2018-07-30T23:25:09.323Z,100117.52
2018-07-30T23:27:37.999Z,100115.95
2018-07-30T23:30:07.083Z,100116.86
2018-07-30T23:32:35.490Z,100118.09
2018-07-30T23:35:03.953Z,100112.00
2018-07-30T23:37:32.405Z,100110.29
2018-07-30T23:40:00.984Z,100109.55
2018-07-30T23:42:29.410Z,100108.09
2018-07-30T23:44:58.675Z,100105.34
2018-07-30T23:47:27.127Z,100104.77
2018-07-30T23:49:55.703Z,100100.08
2018-07-30T23:52:24.127Z,100103.58
2018-07-30T23:54:52.836Z,100102.63
2018-07-30T23:57:21.331Z,100102.63
2018-07-30T23:59:50.202Z,100099.30
