createdAt,value
2018-08-16T00:00:22.987Z,99.90
2018-08-16T00:02:51.871Z,99.90
2018-08-16T00:05:20.863Z,99.90
2018-08-16T00:07:49.695Z,99.90
2018-08-16T00:10:19.165Z,99.90
2018-08-16T00:12:49.069Z,99.90
2018-08-16T00:15:19.332Z,99.90
2018-08-16T00:17:48.320Z,99.90
2018-08-16T00:20:17.286Z,99.90
2018-08-16T00:22:46.531Z,99.90
2018-08-16T00:25:15.991Z,99.90
2018-08-16T00:27:44.905Z,99.90
2018-08-16T00:30:17.247Z,99.90
2018-08-16T00:32:46.659Z,99.90
2018-08-16T00:35:15.652Z,99.90
2018-08-16T00:37:44.574Z,99.90
2018-08-16T00:40:14.876Z,99.90
2018-08-16T00:42:43.778Z,99.90
2018-08-16T00:45:13.075Z,99.90
2018-08-16T00:47:42.012Z,99.90
2018-08-16T00:50:12.915Z,99.90
2018-08-16T00:52:41.860Z,99.90
2018-08-16T00:55:11.995Z,99.90
2018-08-16T00:57:40.840Z,99.90
2018-08-16T01:00:14.513Z,99.90
2018-08-16T01:02:43.672Z,99.90
2018-08-16T01:05:12.972Z,99.90
2018-08-16T01:07:41.877Z,99.90
2018-08-16T01:10:12.404Z,99.90
2018-08-16T01:12:42.047Z,99.90
2018-08-16T01:15:14.383Z,99.90
2018-08-16T01:17:43.319Z,99.90
2018-08-16T01:20:12.429Z,99.90
2018-08-16T01:22:41.277Z,99.90
2018-08-16T01:25:11.277Z,99.90
2018-08-16T01:27:40.147Z,99.90
2018-08-16T01:30:09.782Z,99.90
2018-08-16T01:32:38.734Z,99.90
2018-08-16T01:35:08.706Z,99.90
2018-08-16T01:37:37.878Z,99.90
2018-08-16T01:40:07.475Z,99.90
2018-08-16T01:42:37.207Z,99.90
2018-08-16T01:45:06.593Z,99.90
2018-08-16T01:47:35.423Z,99.90
2018-08-16T01:50:06.075Z,99.90
2018-08-16T01:52:34.946Z,99.90
2018-08-16T01:55:04.419Z,99.90
2018-08-16T01:57:33.277Z,99.90
2018-08-16T02:00:02.270Z,99.90
2018-08-16T02:02:31.073Z,99.90
2018-08-16T02:04:59.934Z,99.90
2018-08-16T02:07:28.844Z,99.90
2018-08-16T02:09:57.725Z,99.90
2018-08-16T02:12:26.599Z,99.90
2018-08-16T02:14:55.463Z,99.90
2018-08-16T02:17:24.324Z,99.90
2018-08-16T02:19:53.207Z,99.90
2018-08-16T02:22:22.078Z,99.90
2018-08-16T02:24:50.943Z,99.90
2018-08-16T02:27:19.790Z,99.90
2018-08-16T02:29:48.631Z,99.90
2018-08-16T02:32:17.451Z,99.90
2018-08-16T02:34:46.320Z,99.90
2018-08-16T02:37:15.195Z,99.90
2018-08-16T02:39:44.044Z,99.90
2018-08-16T02:42:12.876Z,99.90
2018-08-16T02:44:41.735Z,99.90
2018-08-16T02:47:10.574Z,99.90
2018-08-16T02:49:39.411Z,99.90
2018-08-16T02:52:08.391Z,99.90
2018-08-16T02:54:37.442Z,99.90
2018-08-16T02:57:06.458Z,99.90
2018-08-16T02:59:35.482Z,99.90
2018-08-16T03:02:04.364Z,99.90
2018-08-16T03:04:33.203Z,99.90
2018-08-16T03:07:02.147Z,99.90
2018-08-16T03:09:31.079Z,99.90
2018-08-16T03:11:59.960Z,99.90
2018-08-16T03:14:28.799Z,99.90
2018-08-16T03:16:57.668Z,99.90
2018-08-16T03:19:26.516Z,99.90
2018-08-16T03:21:55.355Z,99.90
2018-08-16T03:24:24.178Z,99.90
2018-08-16T03:26:52.991Z,99.90
2018-08-16T03:29:21.856Z,99.90
2018-08-16T03:31:50.700Z,99.90
2018-08-16T03:34:19.643Z,99.90
2018-08-16T03:36:48.480Z,99.90
2018-08-16T03:39:17.387Z,99.90
2018-08-16T03:41:46.307Z,99.90
2018-08-16T03:44:15.126Z,99.90
2018-08-16T03:46:44.024Z,99.90
2018-08-16T03:49:12.819Z,99.90
2018-08-16T03:51:41.669Z,99.90
2018-08-16T03:54:10.547Z,99.90
2018-08-16T03:56:39.416Z,99.90
2018-08-16T03:59:08.319Z,99.90
2018-08-16T04:01:37.187Z,99.90
2018-08-16T04:04:06.106Z,99.90
2018-08-16T04:06:34.934Z,99.90
2018-08-16T04:09:05.580Z,99.90
2018-08-16T04:11:34.629Z,99.90
2018-08-16T04:14:03.622Z,99.90
2018-08-16T04:16:32.754Z,99.90
2018-08-16T04:19:01.616Z,99.90
2018-08-16T04:21:30.482Z,99.90
2018-08-16T04:23:59.440Z,99.90
2018-08-16T04:26:28.322Z,99.90
2018-08-16T04:28:57.227Z,99.90
2018-08-16T04:31:26.093Z,99.90
2018-08-16T04:33:54.989Z,99.90
2018-08-16T04:36:23.913Z,99.90
2018-08-16T04:38:52.746Z,99.90
2018-08-16T04:41:21.656Z,99.90
2018-08-16T04:43:50.494Z,99.90
2018-08-16T04:46:19.347Z,99.90
2018-08-16T04:48:48.195Z,99.90
2018-08-16T04:51:17.102Z,99.90
2018-08-16T04:53:46.003Z,99.90
2018-08-16T04:56:15.412Z,99.90
2018-08-16T04:58:44.697Z,99.90
2018-08-16T05:01:13.578Z,99.90
2018-08-16T05:03:42.456Z,99.90
2018-08-16T05:06:11.383Z,99.90
2018-08-16T05:08:40.444Z,99.90
2018-08-16T05:11:09.359Z,99.90
2018-08-16T05:13:38.196Z,99.90
2018-08-16T05:16:07.052Z,99.90
2018-08-16T05:18:35.894Z,99.90
2018-08-16T05:21:04.768Z,99.90
2018-08-16T05:23:33.631Z,99.90
2018-08-16T05:26:02.536Z,99.90
2018-08-16T05:28:31.416Z,99.90
2018-08-16T05:31:00.246Z,99.90
2018-08-16T05:33:29.096Z,99.90
2018-08-16T05:35:57.991Z,99.90
2018-08-16T05:38:26.889Z,99.90
2018-08-16T05:40:55.766Z,99.90
2018-08-16T05:43:24.702Z,99.90
2018-08-16T05:45:53.516Z,99.90
2018-08-16T05:48:22.387Z,99.90
2018-08-16T05:50:51.325Z,99.90
2018-08-16T05:53:20.255Z,99.90
2018-08-16T05:55:49.102Z,99.90
2018-08-16T05:58:18.063Z,99.90
2018-08-16T06:00:46.940Z,99.90
2018-08-16T06:03:15.819Z,99.90
2018-08-16T06:05:44.695Z,99.90
2018-08-16T06:08:13.537Z,99.90
2018-08-16T06:10:42.423Z,99.90
2018-08-16T06:13:11.262Z,99.90
2018-08-16T06:15:40.124Z,99.90
2018-08-16T06:18:09.088Z,99.90
2018-08-16T06:20:37.915Z,99.90
2018-08-16T06:23:06.824Z,99.90
2018-08-16T06:25:35.683Z,99.90
2018-08-16T06:28:05.084Z,99.90
2018-08-16T06:30:34.012Z,99.90
2018-08-16T06:33:02.951Z,99.90
2018-08-16T06:35:32.163Z,99.90
2018-08-16T06:38:01.113Z,99.90
2018-08-16T06:40:30.109Z,99.90
2018-08-16T06:42:59.074Z,99.90
2018-08-16T06:45:28.111Z,99.90
2018-08-16T06:47:57.084Z,99.90
2018-08-16T06:50:26.187Z,99.90
2018-08-16T06:52:55.171Z,99.90
2018-08-16T06:55:24.119Z,99.90
2018-08-16T06:57:52.972Z,99.90
2018-08-16T07:00:21.957Z,99.90
2018-08-16T07:02:50.807Z,99.90
2018-08-16T07:05:19.684Z,99.90
2018-08-16T07:07:49.198Z,99.90
2018-08-16T07:10:18.105Z,99.90
2018-08-16T07:12:46.979Z,99.90
2018-08-16T07:15:16.135Z,99.90
2018-08-16T07:17:45.224Z,99.90
2018-08-16T07:20:14.158Z,99.90
2018-08-16T07:22:43.642Z,99.90
2018-08-16T07:25:12.508Z,99.90
2018-08-16T07:27:41.327Z,99.90
2018-08-16T07:30:10.559Z,99.90
2018-08-16T07:32:39.698Z,99.90
2018-08-16T07:35:09.393Z,99.90
2018-08-16T07:37:38.365Z,99.90
2018-08-16T07:40:08.143Z,99.90
2018-08-16T07:42:37.068Z,99.90
2018-08-16T07:45:08.819Z,99.90
2018-08-16T07:47:38.056Z,99.90
2018-08-16T07:50:08.887Z,99.90
2018-08-16T07:52:38.451Z,99.90
2018-08-16T07:55:07.753Z,99.90
2018-08-16T07:57:36.670Z,99.90
2018-08-16T08:00:13.666Z,99.90
2018-08-16T08:02:42.770Z,99.90
2018-08-16T08:05:11.959Z,99.90
2018-08-16T08:07:41.089Z,99.90
2018-08-16T08:10:10.329Z,99.90
2018-08-16T08:12:39.251Z,99.90
2018-08-16T08:15:12.048Z,99.90
2018-08-16T08:17:40.997Z,99.80
2018-08-16T08:20:13.103Z,99.90
2018-08-16T08:22:42.282Z,99.90
2018-08-16T08:25:12.195Z,99.90
2018-08-16T08:27:41.104Z,99.30
2018-08-16T08:30:14.824Z,99.20
2018-08-16T08:32:43.912Z,99.40
2018-08-16T08:35:12.912Z,98.80
2018-08-16T08:38:01.471Z,99.00
2018-08-16T08:40:30.411Z,99.30
2018-08-16T08:42:59.255Z,99.40
2018-08-16T08:45:28.236Z,99.00
2018-08-16T08:47:57.914Z,99.20
2018-08-16T08:50:27.155Z,99.90
2018-08-16T08:53:12.938Z,98.70
2018-08-16T08:55:58.946Z,99.90
2018-08-16T08:58:47.383Z,99.20
2018-08-16T09:01:16.273Z,97.10
2018-08-16T09:03:45.160Z,96.40
2018-08-16T09:06:13.962Z,96.40
2018-08-16T09:08:42.780Z,96.60
2018-08-16T09:11:28.763Z,96.30
2018-08-16T09:14:14.572Z,95.60
2018-08-16T09:16:43.438Z,95.20
2018-08-16T09:19:12.346Z,95.20
2018-08-16T09:21:41.294Z,96.00
2018-08-16T09:24:10.261Z,95.30
2018-08-16T09:26:40.367Z,95.30
2018-08-16T09:30:34.576Z,95.90
2018-08-16T09:33:20.569Z,94.70
2018-08-16T09:35:50.395Z,94.20
2018-08-16T09:38:19.285Z,94.90
2018-08-16T09:40:48.123Z,94.10
2018-08-16T09:43:16.964Z,94.90
2018-08-16T09:47:08.482Z,95.20
2018-08-16T09:49:48.116Z,92.90
2018-08-16T09:52:17.389Z,93.60
2018-08-16T09:54:46.436Z,92.10
2018-08-16T09:57:15.696Z,92.50
2018-08-16T09:59:44.515Z,92.60
2018-08-16T10:02:15.689Z,94.00
2018-08-16T10:04:44.521Z,91.50
2018-08-16T10:07:13.408Z,91.80
2018-08-16T10:09:42.227Z,92.40
2018-08-16T10:12:11.063Z,92.20
2018-08-16T10:14:39.903Z,92.10
2018-08-16T10:17:08.757Z,92.50
2018-08-16T10:19:37.645Z,93.30
2018-08-16T10:22:06.638Z,92.20
2018-08-16T10:24:35.491Z,91.80
2018-08-16T10:27:04.494Z,91.50
2018-08-16T10:29:33.332Z,92.70
2018-08-16T10:32:02.199Z,91.60
2018-08-16T10:34:31.048Z,92.20
2018-08-16T10:36:59.935Z,91.80
2018-08-16T10:39:28.764Z,92.20
2018-08-16T10:41:57.601Z,92.80
2018-08-16T10:44:26.528Z,92.30
2018-08-16T10:46:55.390Z,91.10
2018-08-16T10:49:24.255Z,90.50
2018-08-16T10:51:53.147Z,92.60
2018-08-16T10:54:22.107Z,91.10
2018-08-16T10:56:51.015Z,92.20
2018-08-16T10:59:19.886Z,90.90
2018-08-16T11:01:48.701Z,92.20
2018-08-16T11:04:17.584Z,92.50
2018-08-16T11:06:46.451Z,91.30
2018-08-16T11:09:15.314Z,92.40
2018-08-16T11:11:44.182Z,93.30
2018-08-16T11:14:13.052Z,93.20
2018-08-16T11:16:41.887Z,92.20
2018-08-16T11:19:10.740Z,89.90
2018-08-16T11:21:39.688Z,91.50
2018-08-16T11:24:08.580Z,91.60
2018-08-16T11:26:37.413Z,91.40
2018-08-16T11:29:06.310Z,91.70
2018-08-16T11:31:35.124Z,90.00
2018-08-16T11:34:03.963Z,90.90
2018-08-16T11:36:32.798Z,88.60
2018-08-16T11:39:01.669Z,90.90
2018-08-16T11:41:30.519Z,90.30
2018-08-16T11:43:59.326Z,90.60
2018-08-16T11:46:28.164Z,91.30
2018-08-16T11:48:56.984Z,90.50
2018-08-16T11:51:26.097Z,91.10
2018-08-16T11:53:55.004Z,90.50
2018-08-16T11:56:23.848Z,88.30
2018-08-16T11:58:52.654Z,87.30
2018-08-16T12:01:21.556Z,89.20
2018-08-16T12:03:50.435Z,85.50
2018-08-16T12:06:19.307Z,83.80
2018-08-16T12:08:48.091Z,85.70
2018-08-16T12:11:16.939Z,81.70
2018-08-16T12:13:45.804Z,83.90
2018-08-16T12:16:14.640Z,82.20
2018-08-16T12:18:43.582Z,86.70
2018-08-16T12:21:12.538Z,83.60
2018-08-16T12:23:41.315Z,80.40
2018-08-16T12:26:10.193Z,81.10
2018-08-16T12:28:39.064Z,83.00
2018-08-16T12:31:07.952Z,82.60
2018-08-16T12:33:36.879Z,85.30
2018-08-16T12:36:06.182Z,85.90
2018-08-16T12:38:35.016Z,85.40
2018-08-16T12:41:05.020Z,84.80
2018-08-16T12:43:35.784Z,84.60
2018-08-16T12:46:04.850Z,86.80
2018-08-16T12:48:33.817Z,88.30
2018-08-16T12:51:02.751Z,86.30
2018-08-16T12:53:31.641Z,89.00
2018-08-16T12:56:00.547Z,88.60
2018-08-16T12:58:29.386Z,89.90
2018-08-16T13:00:58.419Z,88.70
2018-08-16T13:03:27.281Z,87.10
2018-08-16T13:05:56.175Z,89.40
2018-08-16T13:08:25.047Z,89.30
2018-08-16T13:10:53.867Z,88.50
2018-08-16T13:13:22.715Z,89.60
2018-08-16T13:15:51.568Z,90.40
2018-08-16T13:18:20.466Z,88.00
2018-08-16T13:20:49.337Z,86.20
2018-08-16T13:23:18.175Z,89.30
2018-08-16T13:25:47.014Z,90.30
2018-08-16T13:28:15.882Z,89.60
2018-08-16T13:30:44.789Z,88.40
2018-08-16T13:33:13.695Z,88.50
2018-08-16T13:35:42.503Z,88.50
2018-08-16T13:38:11.384Z,83.80
2018-08-16T13:40:40.232Z,84.50
2018-08-16T13:43:09.084Z,84.20
2018-08-16T13:45:37.939Z,88.40
2018-08-16T13:48:06.983Z,87.70
2018-08-16T13:50:35.947Z,83.50
2018-08-16T13:53:04.970Z,77.50
2018-08-16T13:55:33.859Z,76.70
2018-08-16T13:58:03.561Z,75.70
2018-08-16T14:00:32.454Z,75.00
2018-08-16T14:03:01.345Z,75.00
2018-08-16T14:05:30.255Z,78.40
2018-08-16T14:07:59.100Z,75.80
2018-08-16T14:10:27.974Z,70.70
2018-08-16T14:12:56.789Z,68.00
2018-08-16T14:15:25.661Z,69.60
2018-08-16T14:17:54.563Z,68.70
2018-08-16T14:20:23.434Z,65.40
2018-08-16T14:22:52.309Z,67.50
2018-08-16T14:25:21.181Z,64.60
2018-08-16T14:27:50.085Z,64.90
2018-08-16T14:30:18.935Z,65.90
2018-08-16T14:32:47.784Z,65.50
2018-08-16T14:35:16.675Z,63.60
2018-08-16T14:37:45.583Z,62.50
2018-08-16T14:40:14.491Z,59.50
2018-08-16T14:42:43.427Z,60.30
2018-08-16T14:45:12.307Z,59.50
2018-08-16T14:47:41.157Z,60.20
2018-08-16T14:50:10.107Z,62.10
2018-08-16T14:52:38.952Z,59.60
2018-08-16T14:55:07.904Z,59.10
2018-08-16T14:57:36.886Z,60.10
2018-08-16T15:00:07.383Z,58.60
2018-08-16T15:02:36.288Z,63.80
2018-08-16T15:05:06.117Z,62.90
2018-08-16T15:07:34.970Z,60.40
2018-08-16T15:10:04.705Z,59.70
2018-08-16T15:12:33.937Z,61.50
2018-08-16T15:15:03.415Z,63.10
2018-08-16T15:17:32.459Z,63.20
2018-08-16T15:20:02.118Z,65.20
2018-08-16T15:22:32.065Z,65.60
2018-08-16T15:25:01.155Z,62.90
2018-08-16T15:27:30.029Z,65.50
2018-08-16T15:29:58.932Z,65.50
2018-08-16T15:32:27.867Z,64.40
2018-08-16T15:34:56.768Z,64.40
2018-08-16T15:37:26.180Z,64.50
2018-08-16T15:39:55.072Z,64.30
2018-08-16T15:42:24.341Z,66.40
2018-08-16T15:44:53.253Z,67.40
2018-08-16T15:47:22.411Z,65.70
2018-08-16T15:49:51.376Z,70.70
2018-08-16T15:52:20.879Z,67.00
2018-08-16T15:54:49.851Z,69.60
2018-08-16T15:57:18.984Z,69.60
2018-08-16T15:59:47.853Z,72.60
2018-08-16T16:02:16.762Z,71.90
2018-08-16T16:04:46.175Z,72.90
2018-08-16T16:07:15.095Z,72.20
2018-08-16T16:09:44.169Z,71.60
2018-08-16T16:12:13.521Z,71.60
2018-08-16T16:14:42.528Z,74.10
2018-08-16T16:17:11.423Z,71.20
2018-08-16T16:19:40.353Z,71.40
2018-08-16T16:22:09.214Z,74.80
2018-08-16T16:24:38.635Z,73.60
2018-08-16T16:27:07.482Z,73.20
2018-08-16T16:29:36.317Z,74.80
2018-08-16T16:32:05.980Z,74.00
2018-08-16T16:34:35.085Z,74.30
2018-08-16T16:37:04.268Z,74.50
2018-08-16T16:39:33.220Z,72.50
2018-08-16T16:42:02.113Z,73.80
2018-08-16T16:44:31.084Z,74.90
2018-08-16T16:46:59.908Z,75.70
2018-08-16T16:49:29.749Z,75.90
2018-08-16T16:51:59.352Z,77.00
2018-08-16T16:54:28.332Z,76.60
2018-08-16T16:56:57.251Z,77.30
2018-08-16T16:59:26.107Z,77.70
2018-08-16T17:01:55.079Z,77.10
2018-08-16T17:04:24.704Z,77.90
2018-08-16T17:06:53.993Z,77.40
2018-08-16T17:09:22.912Z,79.50
2018-08-16T17:11:51.739Z,79.50
2018-08-16T17:14:20.651Z,79.90
2018-08-16T17:16:49.528Z,82.00
2018-08-16T17:19:18.403Z,83.90
2018-08-16T17:21:47.211Z,82.10
2018-08-16T17:24:16.024Z,82.30
2018-08-16T17:26:44.879Z,81.60
2018-08-16T17:29:13.798Z,82.90
2018-08-16T17:31:42.739Z,84.60
2018-08-16T17:34:11.625Z,87.00
2018-08-16T17:36:40.527Z,89.70
2018-08-16T17:39:09.395Z,91.20
2018-08-16T17:41:38.311Z,91.40
2018-08-16T17:44:07.435Z,92.00
2018-08-16T17:46:36.303Z,92.40
2018-08-16T17:49:05.199Z,93.10
2018-08-16T17:51:34.079Z,93.40
2018-08-16T17:54:02.931Z,93.80
2018-08-16T17:56:32.004Z,93.80
2018-08-16T17:59:00.842Z,94.30
2018-08-16T18:01:29.679Z,94.60
2018-08-16T18:03:58.566Z,94.90
2018-08-16T18:06:27.395Z,94.80
2018-08-16T18:08:56.275Z,95.10
2018-08-16T18:11:25.179Z,95.20
2018-08-16T18:13:54.083Z,95.80
2018-08-16T18:16:22.955Z,96.10
2018-08-16T18:18:51.892Z,96.10
2018-08-16T18:21:20.766Z,96.50
2018-08-16T18:23:49.612Z,96.70
2018-08-16T18:26:18.424Z,97.00
2018-08-16T18:28:47.263Z,97.00
2018-08-16T18:31:16.441Z,97.00
2018-08-16T18:33:45.303Z,97.30
2018-08-16T18:36:14.179Z,97.50
2018-08-16T18:38:43.052Z,97.80
2018-08-16T18:41:11.909Z,98.00
2018-08-16T18:43:40.735Z,98.20
2018-08-16T18:46:09.665Z,98.00
2018-08-16T18:48:38.519Z,98.20
2018-08-16T18:51:07.333Z,98.30
2018-08-16T18:53:36.250Z,98.50
2018-08-16T18:56:05.067Z,98.60
2018-08-16T18:58:34.153Z,99.30
2018-08-16T19:01:03.123Z,99.10
2018-08-16T19:03:31.954Z,99.30
2018-08-16T19:06:00.816Z,99.30
2018-08-16T19:08:29.655Z,99.00
2018-08-16T19:10:58.709Z,99.30
2018-08-16T19:13:27.581Z,99.60
2018-08-16T19:15:56.415Z,99.90
2018-08-16T19:18:25.332Z,99.90
2018-08-16T19:20:54.170Z,99.90
2018-08-16T19:23:23.883Z,99.90
2018-08-16T19:25:52.773Z,99.90
2018-08-16T19:28:21.624Z,99.90
2018-08-16T19:30:50.534Z,99.90
2018-08-16T19:33:19.389Z,99.90
2018-08-16T19:35:48.344Z,99.90
2018-08-16T19:38:17.211Z,99.90
2018-08-16T19:40:46.048Z,99.90
2018-08-16T19:43:14.951Z,99.90
2018-08-16T19:45:43.777Z,99.90
2018-08-16T19:48:12.658Z,99.90
2018-08-16T19:50:41.487Z,99.90
2018-08-16T19:53:10.348Z,99.90
2018-08-16T19:55:40.168Z,99.90
2018-08-16T19:58:09.099Z,99.90
2018-08-16T20:00:40.096Z,99.90
2018-08-16T20:03:08.992Z,99.90
2018-08-16T20:05:37.851Z,99.90
2018-08-16T20:08:06.744Z,99.90
2018-08-16T20:10:35.645Z,99.90
2018-08-16T20:13:04.746Z,99.90
2018-08-16T20:15:33.570Z,99.90
2018-08-16T20:18:02.537Z,99.90
2018-08-16T20:20:31.361Z,99.90
2018-08-16T20:23:00.248Z,99.90
2018-08-16T20:25:29.121Z,99.90
2018-08-16T20:27:58.728Z,99.90
2018-08-16T20:30:27.597Z,99.90
2018-08-16T20:32:56.488Z,99.90
2018-08-16T20:35:25.335Z,99.90
2018-08-16T20:37:54.194Z,99.90
2018-08-16T20:40:23.065Z,99.90
2018-08-16T20:42:51.927Z,99.90
2018-08-16T20:45:20.803Z,99.90
2018-08-16T20:47:49.748Z,99.90
2018-08-16T20:50:18.636Z,99.90
2018-08-16T20:52:47.459Z,99.90
2018-08-16T20:55:16.346Z,99.90
2018-08-16T20:57:45.167Z,99.90
2018-08-16T21:00:14.038Z,99.90
2018-08-16T21:02:43.008Z,99.90
2018-08-16T21:05:11.826Z,99.90
2018-08-16T21:07:40.747Z,99.90
2018-08-16T21:10:10.276Z,99.90
2018-08-16T21:12:39.123Z,99.90
2018-08-16T21:15:08.502Z,99.90
2018-08-16T21:17:37.304Z,99.90
2018-08-16T21:20:06.308Z,99.90
2018-08-16T21:22:35.125Z,99.90
2018-08-16T21:25:04.308Z,99.90
2018-08-16T21:27:33.167Z,99.90
2018-08-16T21:30:02.036Z,99.90
2018-08-16T21:32:30.920Z,99.90
2018-08-16T21:34:59.769Z,99.90
2018-08-16T21:37:28.589Z,99.90
2018-08-16T21:39:57.448Z,99.90
2018-08-16T21:42:26.290Z,99.90
2018-08-16T21:44:55.192Z,99.90
2018-08-16T21:47:24.027Z,99.90
2018-08-16T21:49:52.872Z,99.90
2018-08-16T21:52:21.704Z,99.90
2018-08-16T21:54:50.525Z,99.90
2018-08-16T21:57:19.604Z,99.90
2018-08-16T21:59:48.431Z,99.90
2018-08-16T22:02:17.323Z,99.90
2018-08-16T22:04:46.207Z,99.90
2018-08-16T22:08:33.711Z,99.90
2018-08-16T22:11:02.549Z,99.90
2018-08-16T22:13:31.419Z,99.90
2018-08-16T22:16:00.283Z,99.90
2018-08-16T22:18:29.154Z,99.90
2018-08-16T22:20:58.099Z,99.90
2018-08-16T22:23:26.956Z,99.90
2018-08-16T22:25:55.783Z,99.90
2018-08-16T22:28:24.703Z,99.90
2018-08-16T22:30:53.715Z,99.90
2018-08-16T22:33:22.592Z,99.90
2018-08-16T22:35:51.458Z,99.90
2018-08-16T22:38:20.316Z,99.90
2018-08-16T22:40:49.146Z,99.90
2018-08-16T22:43:17.995Z,99.90
2018-08-16T22:45:46.839Z,99.90
2018-08-16T22:48:15.643Z,99.90
2018-08-16T22:50:44.646Z,99.90
2018-08-16T22:53:13.483Z,99.90
2018-08-16T22:55:42.321Z,99.90
2018-08-16T22:58:11.177Z,99.90
2018-08-16T23:00:40.062Z,99.90
2018-08-16T23:03:09.510Z,99.90
2018-08-16T23:05:38.395Z,99.90
2018-08-16T23:08:07.407Z,99.90
2018-08-16T23:10:36.266Z,99.90
2018-08-16T23:13:05.204Z,99.90
2018-08-16T23:15:34.078Z,99.90
2018-08-16T23:18:03.015Z,99.90
2018-08-16T23:20:31.911Z,99.90
2018-08-16T23:23:01.049Z,99.90
2018-08-16T23:25:29.939Z,99.90
2018-08-16T23:27:58.778Z,99.90
2018-08-16T23:30:27.658Z,99.90
2018-08-16T23:32:56.485Z,99.90
2018-08-16T23:35:25.345Z,99.90
2018-08-16T23:37:54.195Z,99.90
2018-08-16T23:40:23.035Z,99.90
2018-08-16T23:42:52.424Z,99.90
2018-08-16T23:45:21.261Z,99.90
2018-08-16T23:48:07.280Z,99.90
2018-08-16T23:50:36.143Z,99.90
2018-08-16T23:53:05.057Z,99.90
2018-08-16T23:55:33.927Z,99.90
2018-08-16T23:58:02.812Z,99.90
