createdAt,value
2018-09-04T00:02:12.708Z,18.50
2018-09-04T00:04:41.178Z,33.20
2018-09-04T00:07:09.614Z,22.32
2018-09-04T00:09:38.051Z,25.57
2018-09-04T00:12:06.519Z,21.27
2018-09-04T00:14:34.928Z,23.15
2018-09-04T00:17:03.354Z,24.20
2018-09-04T00:19:31.762Z,22.00
2018-09-04T00:22:00.283Z,23.12
2018-09-04T00:24:28.822Z,21.97
2018-09-04T00:26:57.265Z,22.60
2018-09-04T00:29:25.700Z,25.80
2018-09-04T00:31:54.448Z,30.40
2018-09-04T00:34:22.909Z,29.10
2018-09-04T00:36:51.333Z,24.82
2018-09-04T00:39:20.188Z,24.13
2018-09-04T00:41:49.242Z,25.43
2018-09-04T00:44:17.662Z,25.70
2018-09-04T00:46:46.097Z,25.80
2018-09-04T00:49:14.523Z,24.60
2018-09-04T00:51:42.953Z,25.70
2018-09-04T00:54:11.413Z,28.93
2018-09-04T00:56:39.825Z,25.13
2018-09-04T00:59:08.458Z,26.87
2018-09-04T01:01:36.955Z,26.87
2018-09-04T01:04:05.427Z,25.83
2018-09-04T01:06:34.009Z,25.23
2018-09-04T01:09:02.550Z,36.93
2018-09-04T01:11:31.049Z,27.90
2018-09-04T01:14:06.066Z,27.67
2018-09-04T01:16:34.614Z,26.07
2018-09-04T01:19:03.003Z,27.13
2018-09-04T01:21:31.470Z,26.67
2018-09-04T01:23:59.854Z,30.20
2018-09-04T01:26:28.330Z,29.07
2018-09-04T01:28:56.812Z,29.10
2018-09-04T01:31:25.254Z,28.23
2018-09-04T01:33:53.679Z,28.90
2018-09-04T01:36:22.145Z,26.47
2018-09-04T01:38:51.072Z,29.50
2018-09-04T01:41:20.108Z,31.30
2018-09-04T01:43:49.028Z,32.37
2018-09-04T01:46:17.458Z,31.47
2018-09-04T01:48:45.895Z,35.20
2018-09-04T01:51:14.499Z,30.80
2018-09-04T01:53:42.977Z,27.23
2018-09-04T01:56:11.397Z,27.00
2018-09-04T01:58:39.806Z,28.27
2018-09-04T02:01:08.250Z,31.57
2018-09-04T02:03:36.796Z,29.60
2018-09-04T02:06:05.246Z,27.50
2018-09-04T02:08:33.657Z,25.30
2018-09-04T02:11:02.053Z,23.43
2018-09-04T02:13:30.528Z,25.20
2018-09-04T02:15:58.962Z,28.38
2018-09-04T02:18:27.361Z,23.97
2018-09-04T02:20:55.775Z,22.50
2018-09-04T02:23:24.209Z,21.80
2018-09-04T02:25:52.610Z,21.73
2018-09-04T02:28:21.084Z,22.03
2018-09-04T02:30:49.512Z,22.87
2018-09-04T02:33:17.926Z,24.43
2018-09-04T02:35:46.465Z,20.13
2018-09-04T02:38:15.513Z,20.87
2018-09-04T02:40:44.002Z,24.40
2018-09-04T02:43:12.426Z,21.53
2018-09-04T02:52:39.960Z,20.13
2018-09-04T02:55:15.035Z,20.93
2018-09-04T02:57:43.422Z,23.90
2018-09-04T03:00:11.919Z,24.27
2018-09-04T03:02:40.332Z,24.10
2018-09-04T03:05:08.743Z,26.10
2018-09-04T03:07:37.210Z,35.37
2018-09-04T03:10:06.573Z,31.67
2018-09-04T03:12:35.015Z,28.03
2018-09-04T03:15:03.519Z,27.22
2018-09-04T03:17:32.362Z,25.12
2018-09-04T03:20:00.781Z,33.13
2018-09-04T03:22:29.913Z,28.33
2018-09-04T03:24:58.399Z,22.87
2018-09-04T03:27:26.788Z,20.45
2018-09-04T03:29:55.206Z,23.30
2018-09-04T03:32:23.674Z,24.53
2018-09-04T03:34:52.118Z,21.67
2018-09-04T03:37:20.495Z,27.23
2018-09-04T03:39:48.943Z,26.65
2018-09-04T03:42:17.451Z,25.93
2018-09-04T03:44:46.055Z,25.87
2018-09-04T03:47:14.601Z,26.70
2018-09-04T03:49:43.030Z,25.87
2018-09-04T03:52:11.498Z,30.43
2018-09-04T03:54:39.945Z,28.40
2018-09-04T03:57:08.364Z,24.97
2018-09-04T03:59:36.825Z,23.83
2018-09-04T04:02:05.351Z,25.20
2018-09-04T04:04:33.824Z,26.10
2018-09-04T04:07:02.220Z,23.20
2018-09-04T04:09:30.628Z,26.33
2018-09-04T04:11:59.643Z,24.50
2018-09-04T04:14:28.734Z,24.70
2018-09-04T04:16:57.486Z,24.03
2018-09-04T04:19:25.955Z,25.97
2018-09-04T04:21:54.373Z,27.20
2018-09-04T04:24:22.750Z,28.13
2018-09-04T04:26:51.228Z,27.60
2018-09-04T04:29:19.847Z,23.12
2018-09-04T04:31:48.341Z,28.10
2018-09-04T04:34:16.806Z,26.87
2018-09-04T04:36:45.269Z,27.70
2018-09-04T04:39:13.670Z,25.73
2018-09-04T04:41:42.079Z,28.93
2018-09-04T04:44:10.553Z,29.50
2018-09-04T04:46:38.931Z,33.00
2018-09-04T04:49:07.858Z,34.95
2018-09-04T04:51:36.358Z,31.40
2018-09-04T04:54:05.258Z,32.53
2018-09-04T04:56:33.665Z,34.10
2018-09-04T04:59:02.200Z,33.03
2018-09-04T05:01:30.672Z,32.20
2018-09-04T05:03:59.741Z,32.17
2018-09-04T05:06:28.273Z,32.63
2018-09-04T05:08:56.761Z,35.57
2018-09-04T05:11:25.743Z,37.00
2018-09-04T05:13:54.304Z,30.87
2018-09-04T05:16:22.789Z,37.57
2018-09-04T05:18:51.370Z,35.03
2018-09-04T05:21:19.962Z,38.23
2018-09-04T05:23:48.345Z,43.40
2018-09-04T05:26:16.806Z,47.57
2018-09-04T05:28:45.263Z,44.20
2018-09-04T05:31:13.860Z,54.20
2018-09-04T05:33:48.910Z,50.53
2018-09-04T05:36:17.447Z,57.17
2018-09-04T05:38:45.820Z,57.57
2018-09-04T05:41:14.265Z,55.37
2018-09-04T05:43:52.004Z,57.97
2018-09-04T05:46:26.205Z,52.50
2018-09-04T05:48:55.618Z,56.07
2018-09-04T05:51:24.029Z,54.37
2018-09-04T05:53:52.554Z,52.73
2018-09-04T05:56:20.999Z,55.70
2018-09-04T05:58:49.479Z,50.90
2018-09-04T06:01:18.098Z,54.20
2018-09-04T06:03:46.467Z,51.17
2018-09-04T06:06:14.980Z,50.13
2018-09-04T06:08:43.361Z,53.77
2018-09-04T06:11:11.824Z,55.20
2018-09-04T06:13:40.539Z,55.33
2018-09-04T06:16:09.555Z,58.60
2018-09-04T06:18:38.008Z,60.77
2018-09-04T06:21:06.109Z,52.93
2018-09-04T06:23:34.518Z,55.57
2018-09-04T06:26:02.995Z,55.97
2018-09-04T06:28:31.446Z,43.03
2018-09-04T06:30:59.904Z,41.80
2018-09-04T06:33:28.291Z,39.97
2018-09-04T06:35:56.706Z,38.93
2018-09-04T06:38:25.192Z,38.67
2018-09-04T06:40:53.669Z,34.63
2018-09-04T06:43:22.088Z,34.23
2018-09-04T06:45:50.547Z,31.60
2018-09-04T06:48:18.985Z,31.13
2018-09-04T06:50:47.471Z,31.87
2018-09-04T06:53:16.388Z,35.23
2018-09-04T06:55:44.855Z,34.07
2018-09-04T06:58:13.720Z,32.63
2018-09-04T07:00:42.165Z,31.60
2018-09-04T07:03:11.197Z,32.47
2018-09-04T07:05:39.758Z,33.43
2018-09-04T07:08:08.324Z,30.53
2018-09-04T07:10:36.759Z,30.83
2018-09-04T07:13:05.444Z,31.60
2018-09-04T07:15:33.950Z,32.10
2018-09-04T07:18:02.463Z,32.27
2018-09-04T07:20:30.979Z,36.50
2018-09-04T07:22:59.497Z,33.13
2018-09-04T07:25:29.275Z,38.53
2018-09-04T07:27:57.778Z,35.37
2018-09-04T07:30:26.213Z,35.40
2018-09-04T07:32:54.757Z,34.10
2018-09-04T07:35:23.197Z,38.60
2018-09-04T07:37:51.913Z,38.37
2018-09-04T07:40:20.351Z,39.50
2018-09-04T07:42:48.808Z,43.17
2018-09-04T07:45:17.321Z,35.17
2018-09-04T07:47:45.854Z,37.03
2018-09-04T07:50:14.262Z,34.65
2018-09-04T07:52:42.902Z,39.45
2018-09-04T07:55:11.898Z,34.43
2018-09-04T07:57:41.392Z,36.73
2018-09-04T08:00:10.753Z,33.02
2018-09-04T08:02:39.978Z,28.92
2018-09-04T08:05:09.644Z,26.90
2018-09-04T08:07:38.117Z,27.93
2018-09-04T08:10:06.632Z,30.02
2018-09-04T08:12:35.091Z,28.38
2018-09-04T08:15:03.608Z,31.45
2018-09-04T08:17:32.077Z,30.77
2018-09-04T08:20:00.599Z,35.60
2018-09-04T08:22:29.085Z,33.55
2018-09-04T08:24:57.550Z,32.25
2018-09-04T08:27:25.978Z,30.10
2018-09-04T08:29:54.603Z,33.85
2018-09-04T08:32:23.911Z,32.40
2018-09-04T08:34:52.417Z,30.12
2018-09-04T08:37:20.905Z,28.62
2018-09-04T08:39:49.336Z,33.95
2018-09-04T08:42:17.777Z,37.28
2018-09-04T08:44:46.294Z,32.33
2018-09-04T08:47:14.940Z,34.80
2018-09-04T08:49:43.384Z,35.23
2018-09-04T08:52:12.158Z,36.55
2018-09-04T08:54:41.351Z,37.38
2018-09-04T08:57:09.822Z,32.20
2018-09-04T08:59:38.330Z,33.00
2018-09-04T09:02:06.824Z,33.35
2018-09-04T09:04:35.271Z,35.45
2018-09-04T09:07:03.887Z,32.25
2018-09-04T09:09:32.373Z,32.42
2018-09-04T09:12:00.921Z,32.48
2018-09-04T09:14:29.483Z,31.10
2018-09-04T09:16:57.994Z,33.60
2018-09-04T09:19:26.500Z,33.15
2018-09-04T09:21:55.084Z,31.70
2018-09-04T09:24:23.572Z,34.48
2018-09-04T09:26:52.172Z,30.72
2018-09-04T09:29:20.677Z,31.33
2018-09-04T09:31:49.363Z,27.00
2018-09-04T09:34:17.896Z,26.75
2018-09-04T09:36:46.541Z,27.27
2018-09-04T09:39:14.960Z,27.25
2018-09-04T09:41:43.456Z,27.73
2018-09-04T09:44:12.000Z,27.00
2018-09-04T09:46:41.423Z,28.70
2018-09-04T09:49:10.221Z,26.65
2018-09-04T09:51:38.853Z,22.98
2018-09-04T09:54:07.405Z,30.37
2018-09-04T09:56:35.958Z,24.10
2018-09-04T09:59:04.462Z,23.35
2018-09-04T10:01:38.240Z,28.75
2018-09-04T10:04:07.797Z,35.80
2018-09-04T10:06:36.336Z,28.30
2018-09-04T10:09:06.999Z,25.82
2018-09-04T10:11:35.772Z,30.25
2018-09-04T10:14:04.315Z,27.80
2018-09-04T10:16:32.727Z,27.45
2018-09-04T10:19:01.202Z,27.67
2018-09-04T10:21:30.265Z,24.65
2018-09-04T10:23:58.983Z,27.25
2018-09-04T10:26:27.865Z,27.15
2018-09-04T10:28:56.372Z,21.73
2018-09-04T10:31:31.442Z,24.40
2018-09-04T10:33:59.888Z,23.00
2018-09-04T10:36:28.398Z,24.35
2018-09-04T10:39:02.228Z,23.02
2018-09-04T10:41:31.420Z,21.90
2018-09-04T10:44:00.158Z,23.42
2018-09-04T10:46:28.738Z,21.55
2018-09-04T10:48:57.233Z,20.15
2018-09-04T10:51:26.761Z,23.38
2018-09-04T10:53:55.320Z,22.17
2018-09-04T10:56:23.863Z,22.77
2018-09-04T10:58:52.443Z,26.33
2018-09-04T11:01:20.997Z,23.30
2018-09-04T11:03:49.486Z,25.97
2018-09-04T11:06:18.037Z,19.73
2018-09-04T11:08:46.569Z,22.30
2018-09-04T11:11:15.050Z,18.90
2018-09-04T11:13:43.682Z,19.50
2018-09-04T11:16:12.210Z,19.12
2018-09-04T11:18:40.950Z,21.00
2018-09-04T11:21:09.804Z,20.27
2018-09-04T11:23:38.429Z,21.55
2018-09-04T11:26:07.061Z,23.42
2018-09-04T11:28:38.954Z,21.40
2018-09-04T11:31:10.007Z,20.10
2018-09-04T11:33:38.613Z,18.27
2018-09-04T11:36:08.439Z,18.75
2018-09-04T11:38:37.180Z,19.10
2018-09-04T11:41:07.934Z,16.52
2018-09-04T11:43:42.353Z,14.98
2018-09-04T11:46:14.112Z,13.40
2018-09-04T11:48:42.628Z,13.78
2018-09-04T11:51:16.511Z,15.32
2018-09-04T11:53:45.366Z,14.90
2018-09-04T11:56:18.630Z,16.20
2018-09-04T11:58:47.170Z,16.12
2018-09-04T12:01:17.041Z,15.18
2018-09-04T12:03:45.750Z,16.32
2018-09-04T12:06:14.292Z,15.05
2018-09-04T12:08:42.826Z,13.72
2018-09-04T12:11:11.601Z,10.38
2018-09-04T12:13:40.817Z,12.82
2018-09-04T12:16:09.403Z,13.25
2018-09-04T12:18:37.874Z,14.93
2018-09-04T12:21:08.112Z,15.68
2018-09-04T12:23:37.781Z,10.88
2018-09-04T12:26:07.799Z,10.75
2018-09-04T12:28:36.346Z,12.45
2018-09-04T12:31:05.205Z,9.60
2018-09-04T12:33:33.825Z,15.48
2018-09-04T12:36:02.363Z,10.72
2018-09-04T12:38:34.216Z,13.10
2018-09-04T12:41:08.078Z,15.25
2018-09-04T12:43:38.268Z,14.18
2018-09-04T12:46:07.107Z,8.85
2018-09-04T12:48:35.620Z,9.60
2018-09-04T12:51:04.210Z,10.82
2018-09-04T12:53:33.657Z,23.85
2018-09-04T12:56:02.301Z,9.70
2018-09-04T12:58:30.905Z,8.93
2018-09-04T13:00:59.649Z,8.10
2018-09-04T13:03:29.185Z,9.38
2018-09-04T13:05:57.838Z,7.72
2018-09-04T13:08:27.957Z,7.60
2018-09-04T13:10:56.532Z,8.20
2018-09-04T13:13:25.222Z,8.20
2018-09-04T13:15:56.318Z,19.50
2018-09-04T13:18:25.549Z,7.78
2018-09-04T13:20:58.244Z,8.30
2018-09-04T13:23:26.919Z,9.90
2018-09-04T13:25:56.370Z,7.78
2018-09-04T13:28:25.006Z,7.15
2018-09-04T13:30:53.596Z,7.10
2018-09-04T13:33:22.230Z,8.20
2018-09-04T13:35:50.671Z,5.65
2018-09-04T13:38:19.380Z,12.45
2018-09-04T13:40:48.086Z,6.10
2018-09-04T13:43:16.624Z,5.40
2018-09-04T13:45:45.248Z,6.12
2018-09-04T13:48:13.794Z,5.65
2018-09-04T13:50:42.906Z,5.75
2018-09-04T13:53:12.193Z,5.33
2018-09-04T13:55:40.810Z,5.80
2018-09-04T13:58:09.935Z,5.87
2018-09-04T14:00:38.425Z,6.58
2018-09-04T14:03:06.960Z,6.30
2018-09-04T14:05:35.329Z,7.80
2018-09-04T14:08:03.870Z,6.35
2018-09-04T14:10:32.322Z,5.97
2018-09-04T14:13:00.802Z,6.12
2018-09-04T14:15:29.210Z,8.20
2018-09-04T14:17:57.696Z,6.42
2018-09-04T14:20:26.192Z,6.25
2018-09-04T14:22:54.746Z,5.67
2018-09-04T14:25:23.384Z,6.20
2018-09-04T14:27:51.938Z,6.00
2018-09-04T14:30:20.473Z,5.30
2018-09-04T14:32:48.901Z,6.42
2018-09-04T14:35:17.422Z,5.70
2018-09-04T14:37:45.982Z,6.20
2018-09-04T14:40:14.423Z,6.87
2018-09-04T14:42:43.133Z,6.65
2018-09-04T14:45:11.926Z,6.05
2018-09-04T14:47:40.349Z,6.00
2018-09-04T14:50:09.045Z,6.12
2018-09-04T14:52:37.521Z,6.47
2018-09-04T14:55:06.234Z,6.47
2018-09-04T14:57:34.800Z,6.22
2018-09-04T15:00:03.311Z,7.65
2018-09-04T15:02:31.807Z,8.68
2018-09-04T15:05:00.382Z,6.70
2018-09-04T15:07:28.885Z,8.00
2018-09-04T15:09:57.437Z,12.10
2018-09-04T15:12:25.891Z,8.43
2018-09-04T15:14:54.376Z,14.40
2018-09-04T15:17:22.909Z,14.40
2018-09-04T15:19:51.403Z,12.82
2018-09-04T15:22:19.837Z,29.07
2018-09-04T15:24:48.335Z,15.75
2018-09-04T15:27:16.818Z,12.47
2018-09-04T15:29:45.422Z,18.00
2018-09-04T15:32:13.925Z,16.67
2018-09-04T15:34:42.760Z,11.45
2018-09-04T15:37:11.458Z,18.37
2018-09-04T15:39:40.199Z,12.78
2018-09-04T15:42:09.079Z,13.43
2018-09-04T15:44:39.113Z,22.17
2018-09-04T15:47:07.662Z,30.80
2018-09-04T15:49:41.558Z,14.13
2018-09-04T15:52:10.806Z,18.40
2018-09-04T15:54:39.990Z,21.73
2018-09-04T15:57:08.769Z,19.65
2018-09-04T15:59:38.202Z,19.50
2018-09-04T16:02:06.765Z,23.27
2018-09-04T16:04:35.303Z,14.03
2018-09-04T16:07:03.787Z,26.12
2018-09-04T16:09:39.124Z,21.23
2018-09-04T16:12:07.733Z,29.18
2018-09-04T16:14:36.491Z,35.17
2018-09-04T16:17:04.975Z,27.10
2018-09-04T16:19:33.475Z,21.35
2018-09-04T16:22:02.074Z,16.00
2018-09-04T16:24:30.790Z,19.85
2018-09-04T16:26:59.236Z,12.78
2018-09-04T16:29:27.875Z,15.50
2018-09-04T16:31:56.401Z,16.10
2018-09-04T16:34:24.996Z,38.40
2018-09-04T16:36:53.461Z,11.90
2018-09-04T16:39:22.039Z,14.90
2018-09-04T16:41:50.594Z,11.45
2018-09-04T16:44:19.057Z,17.52
2018-09-04T16:46:47.622Z,20.88
2018-09-04T16:49:16.049Z,16.02
2018-09-04T16:51:44.734Z,12.95
2018-09-04T16:54:13.119Z,15.78
2018-09-04T16:56:42.095Z,13.93
2018-09-04T16:59:11.703Z,16.23
2018-09-04T17:01:40.412Z,14.98
2018-09-04T17:04:09.559Z,28.60
2018-09-04T17:06:38.049Z,21.40
2018-09-04T17:09:06.754Z,21.62
2018-09-04T17:11:35.494Z,30.50
2018-09-04T17:14:04.224Z,48.13
2018-09-04T17:16:33.658Z,29.25
2018-09-04T17:19:02.130Z,17.60
2018-09-04T17:21:30.798Z,19.62
2018-09-04T17:23:59.449Z,17.02
2018-09-04T17:26:28.027Z,14.63
2018-09-04T17:28:56.660Z,11.90
2018-09-04T17:31:25.117Z,11.70
2018-09-04T17:33:53.599Z,12.73
2018-09-04T17:36:22.659Z,11.03
2018-09-04T17:38:51.120Z,10.53
2018-09-04T17:41:19.571Z,10.00
2018-09-04T17:43:48.033Z,20.52
2018-09-04T17:46:16.662Z,13.05
2018-09-04T17:48:45.220Z,11.88
2018-09-04T17:51:13.672Z,17.40
2018-09-04T17:53:42.176Z,22.35
2018-09-04T17:56:10.929Z,17.52
2018-09-04T17:58:39.972Z,12.43
2018-09-04T18:01:08.603Z,18.27
2018-09-04T18:03:43.658Z,13.28
2018-09-04T18:06:12.538Z,39.25
2018-09-04T18:08:41.834Z,14.25
2018-09-04T18:11:10.793Z,19.55
2018-09-04T18:13:40.238Z,31.62
2018-09-04T18:16:08.740Z,54.53
2018-09-04T18:18:37.288Z,43.00
2018-09-04T18:21:06.131Z,42.90
2018-09-04T18:23:34.616Z,32.83
2018-09-04T18:26:03.160Z,35.73
2018-09-04T18:28:31.636Z,33.00
2018-09-04T18:31:00.159Z,25.02
2018-09-04T18:33:28.620Z,28.23
2018-09-04T18:35:57.253Z,29.40
2018-09-04T18:38:26.161Z,23.77
2018-09-04T18:40:54.658Z,30.80
2018-09-04T18:43:23.293Z,28.05
2018-09-04T18:45:54.305Z,17.05
2018-09-04T18:48:22.796Z,16.97
2018-09-04T18:50:51.277Z,21.82
2018-09-04T18:53:19.830Z,21.95
2018-09-04T18:55:48.355Z,18.52
2018-09-04T18:58:16.835Z,12.00
2018-09-04T19:00:45.600Z,11.20
2018-09-04T19:03:14.162Z,13.68
2018-09-04T19:05:42.710Z,13.25
2018-09-04T19:08:11.497Z,12.25
2018-09-04T19:10:40.301Z,10.75
2018-09-04T19:13:08.762Z,12.95
2018-09-04T19:15:37.397Z,13.03
2018-09-04T19:18:05.855Z,11.68
2018-09-04T19:20:34.378Z,13.53
2018-09-04T19:23:03.015Z,12.78
2018-09-04T19:25:31.508Z,12.13
2018-09-04T19:28:00.059Z,13.45
2018-09-04T19:30:28.534Z,12.28
2018-09-04T19:32:57.088Z,11.63
2018-09-04T19:35:25.546Z,12.35
2018-09-04T19:37:53.938Z,11.53
2018-09-04T19:40:22.364Z,12.15
2018-09-04T19:42:50.895Z,11.35
2018-09-04T19:45:19.342Z,16.87
2018-09-04T19:47:47.798Z,11.53
2018-09-04T19:50:16.253Z,12.30
2018-09-04T19:52:44.683Z,14.13
2018-09-04T19:55:13.093Z,12.68
2018-09-04T19:57:41.868Z,12.93
2018-09-04T20:00:13.858Z,14.43
2018-09-04T20:04:06.788Z,14.33
2018-09-04T20:06:35.356Z,11.97
2018-09-04T20:09:04.692Z,12.00
2018-09-04T20:11:33.068Z,14.28
2018-09-04T20:14:01.477Z,14.70
2018-09-04T20:16:30.051Z,14.50
2018-09-04T20:18:58.504Z,11.85
2018-09-04T20:21:27.029Z,14.05
2018-09-04T20:23:55.463Z,13.28
2018-09-04T20:26:23.921Z,12.65
2018-09-04T20:28:52.470Z,13.05
2018-09-04T20:31:20.969Z,11.78
2018-09-04T20:33:49.432Z,13.10
2018-09-04T20:36:17.797Z,11.45
2018-09-04T20:38:46.221Z,14.53
2018-09-04T20:41:14.762Z,15.32
2018-09-04T20:43:43.145Z,22.50
2018-09-04T20:46:11.782Z,37.30
2018-09-04T20:48:41.140Z,22.52
2018-09-04T20:51:10.298Z,12.65
2018-09-04T20:53:38.756Z,10.88
2018-09-04T20:56:07.602Z,11.45
2018-09-04T20:58:47.373Z,12.33
2018-09-04T21:01:27.131Z,11.28
2018-09-04T21:04:06.730Z,13.80
2018-09-04T21:06:46.735Z,11.93
2018-09-04T21:09:27.199Z,13.93
2018-09-04T21:11:55.593Z,13.83
2018-09-04T21:14:24.489Z,12.70
2018-09-04T21:16:53.308Z,13.03
2018-09-04T21:19:21.874Z,11.48
2018-09-04T21:21:50.366Z,13.93
2018-09-04T21:24:32.775Z,18.73
2018-09-04T21:27:01.189Z,15.40
2018-09-04T21:29:29.697Z,13.08
2018-09-04T21:31:58.656Z,21.40
2018-09-04T21:34:27.150Z,16.23
2018-09-04T21:36:57.594Z,12.28
2018-09-04T21:39:26.115Z,12.37
2018-09-04T21:41:54.514Z,12.18
2018-09-04T21:44:27.349Z,11.93
2018-09-04T21:46:55.750Z,12.53
2018-09-04T21:49:24.266Z,18.32
2018-09-04T21:51:52.762Z,14.53
2018-09-04T21:54:21.208Z,14.65
2018-09-04T21:56:49.764Z,14.25
2018-09-04T21:59:18.151Z,12.82
2018-09-04T22:01:46.576Z,15.40
2018-09-04T22:04:15.216Z,13.68
2018-09-04T22:06:43.555Z,12.60
2018-09-04T22:09:11.938Z,13.03
2018-09-04T22:11:40.382Z,13.50
2018-09-04T22:14:08.772Z,14.15
2018-09-04T22:16:37.254Z,13.08
2018-09-04T22:19:05.758Z,12.30
2018-09-04T22:21:34.173Z,13.13
2018-09-04T22:24:02.500Z,11.78
2018-09-04T22:26:30.917Z,14.43
2018-09-04T22:28:59.381Z,12.63
2018-09-04T22:31:27.790Z,12.80
2018-09-04T22:33:56.302Z,12.82
2018-09-04T22:36:24.757Z,16.48
2018-09-04T22:38:53.182Z,16.15
2018-09-04T22:41:21.665Z,18.37
2018-09-04T22:43:50.082Z,18.05
2018-09-04T22:46:18.597Z,15.25
2018-09-04T22:48:47.067Z,31.48
2018-09-04T22:51:48.362Z,15.93
2018-09-04T22:54:17.153Z,13.22
2018-09-04T22:56:45.668Z,16.80
2018-09-04T22:59:14.071Z,15.85
2018-09-04T23:01:42.507Z,16.60
2018-09-04T23:04:10.967Z,15.28
2018-09-04T23:06:45.760Z,13.90
2018-09-04T23:09:14.279Z,13.93
2018-09-04T23:11:43.210Z,16.17
2018-09-04T23:14:11.692Z,17.30
2018-09-04T23:16:40.180Z,16.40
2018-09-04T23:19:08.717Z,18.55
2018-09-04T23:21:37.239Z,15.13
2018-09-04T23:24:05.788Z,14.75
2018-09-04T23:26:34.272Z,17.40
2018-09-04T23:29:02.695Z,14.95
2018-09-04T23:31:31.175Z,14.03
2018-09-04T23:33:59.586Z,15.03
2018-09-04T23:36:28.011Z,15.25
2018-09-04T23:38:56.392Z,14.35
2018-09-04T23:41:25.006Z,15.03
2018-09-04T23:43:53.360Z,15.38
2018-09-04T23:46:21.840Z,14.75
2018-09-04T23:48:50.265Z,15.88
2018-09-04T23:51:18.756Z,16.55
2018-09-04T23:53:47.149Z,17.67
2018-09-04T23:56:15.570Z,15.35
2018-09-04T23:58:44.574Z,14.47
