createdAt,value
2018-10-03T00:01:23.249Z,80.96
2018-10-03T00:03:51.343Z,80.18
2018-10-03T00:06:19.362Z,80.26
2018-10-03T00:08:47.477Z,81.05
2018-10-03T00:11:15.501Z,79.69
2018-10-03T00:13:43.566Z,79.71
2018-10-03T00:16:11.685Z,79.02
2018-10-03T00:18:39.843Z,80.06
2018-10-03T00:21:07.893Z,79.82
2018-10-03T00:23:35.954Z,79.05
2018-10-03T00:26:04.077Z,79.87
2018-10-03T00:28:32.110Z,79.39
2018-10-03T00:31:00.138Z,79.57
2018-10-03T00:33:28.243Z,79.46
2018-10-03T00:35:56.368Z,79.26
2018-10-03T00:38:24.488Z,80.05
2018-10-03T00:40:52.697Z,79.25
2018-10-03T00:43:20.798Z,79.81
2018-10-03T00:45:48.845Z,79.29
2018-10-03T00:48:17.026Z,79.45
2018-10-03T00:50:45.086Z,79.28
2018-10-03T00:53:13.226Z,79.40
2018-10-03T00:55:41.230Z,78.83
2018-10-03T00:58:09.286Z,78.78
2018-10-03T01:00:37.366Z,77.71
2018-10-03T01:03:05.418Z,77.42
2018-10-03T01:05:33.434Z,77.18
2018-10-03T01:08:01.497Z,77.60
2018-10-03T01:10:29.687Z,77.36
2018-10-03T01:12:57.803Z,77.15
2018-10-03T01:15:25.910Z,77.08
2018-10-03T01:17:53.933Z,76.87
2018-10-03T01:20:21.958Z,77.13
2018-10-03T01:22:50.026Z,76.01
2018-10-03T01:25:18.122Z,76.37
2018-10-03T01:27:46.161Z,76.40
2018-10-03T01:30:14.192Z,75.56
2018-10-03T01:32:42.324Z,75.63
2018-10-03T01:35:10.547Z,75.41
2018-10-03T01:37:38.602Z,75.08
2018-10-03T01:40:06.643Z,75.34
2018-10-03T01:42:34.765Z,75.57
2018-10-03T01:45:02.803Z,74.71
2018-10-03T01:47:30.830Z,75.14
2018-10-03T01:49:58.865Z,75.79
2018-10-03T01:52:26.986Z,75.48
2018-10-03T01:54:55.026Z,75.89
2018-10-03T01:57:23.102Z,75.45
2018-10-03T01:59:51.118Z,74.45
2018-10-03T02:02:19.202Z,75.42
2018-10-03T02:04:47.310Z,74.88
2018-10-03T02:07:15.390Z,76.34
2018-10-03T02:09:43.530Z,76.09
2018-10-03T02:12:11.725Z,76.91
2018-10-03T02:14:39.880Z,76.82
2018-10-03T02:17:07.922Z,77.03
2018-10-03T02:19:35.990Z,77.48
2018-10-03T02:22:04.026Z,76.19
2018-10-03T02:24:32.114Z,77.79
2018-10-03T02:27:00.296Z,77.76
2018-10-03T02:29:28.311Z,77.79
2018-10-03T02:31:56.321Z,77.48
2018-10-03T02:34:24.475Z,77.79
2018-10-03T02:36:52.558Z,77.34
2018-10-03T02:39:20.620Z,77.13
2018-10-03T02:41:48.810Z,77.15
2018-10-03T02:44:16.884Z,77.90
2018-10-03T02:46:45.033Z,78.46
2018-10-03T02:49:13.150Z,78.30
2018-10-03T02:51:41.214Z,78.01
2018-10-03T02:54:09.317Z,78.07
2018-10-03T02:56:37.526Z,77.30
2018-10-03T02:59:05.591Z,77.79
2018-10-03T03:01:33.638Z,77.52
2018-10-03T03:04:01.706Z,78.28
2018-10-03T03:06:29.757Z,78.63
2018-10-03T03:08:57.888Z,78.53
2018-10-03T03:11:25.914Z,77.79
2018-10-03T03:13:53.983Z,78.60
2018-10-03T03:16:22.014Z,78.93
2018-10-03T03:18:50.078Z,78.49
2018-10-03T03:21:18.145Z,79.24
2018-10-03T03:23:46.329Z,79.60
2018-10-03T03:26:14.342Z,79.12
2018-10-03T03:28:42.369Z,78.72
2018-10-03T03:31:10.630Z,79.61
2018-10-03T03:33:38.735Z,79.27
2018-10-03T03:36:06.798Z,79.13
2018-10-03T03:38:34.895Z,79.90
2018-10-03T03:41:02.971Z,80.00
2018-10-03T03:43:30.994Z,79.52
2018-10-03T03:45:59.184Z,79.47
2018-10-03T03:48:27.264Z,79.12
2018-10-03T03:50:55.359Z,79.70
2018-10-03T03:53:23.488Z,80.47
2018-10-03T03:55:51.682Z,80.37
2018-10-03T04:00:57.320Z,81.25
2018-10-03T04:03:25.360Z,80.59
2018-10-03T04:05:53.498Z,81.06
2018-10-03T04:08:21.545Z,80.84
2018-10-03T04:10:49.683Z,80.96
2018-10-03T04:13:17.733Z,81.71
2018-10-03T04:15:45.925Z,80.63
2018-10-03T04:18:14.117Z,80.50
2018-10-03T04:20:42.130Z,80.50
2018-10-03T04:23:10.240Z,80.44
2018-10-03T04:25:38.304Z,80.81
2018-10-03T04:28:06.349Z,80.31
2018-10-03T04:30:34.390Z,80.25
2018-10-03T04:33:02.534Z,79.52
2018-10-03T04:35:30.688Z,79.42
2018-10-03T04:37:58.749Z,79.42
2018-10-03T04:40:26.806Z,79.50
2018-10-03T04:42:54.896Z,78.67
2018-10-03T04:45:22.934Z,79.61
2018-10-03T04:47:51.097Z,78.37
2018-10-03T04:50:19.159Z,77.96
2018-10-03T04:52:47.189Z,77.77
2018-10-03T04:55:15.277Z,78.06
2018-10-03T04:57:43.325Z,77.00
2018-10-03T05:00:11.496Z,77.91
2018-10-03T05:02:39.542Z,77.25
2018-10-03T05:05:07.582Z,77.18
2018-10-03T05:07:35.702Z,77.92
2018-10-03T05:10:03.791Z,77.56
2018-10-03T05:12:31.830Z,77.29
2018-10-03T05:14:59.894Z,77.98
2018-10-03T05:17:27.981Z,78.23
2018-10-03T05:19:56.190Z,78.65
2018-10-03T05:22:24.236Z,78.47
2018-10-03T05:24:52.327Z,78.71
2018-10-03T05:27:20.390Z,78.04
2018-10-03T05:29:48.440Z,78.04
2018-10-03T05:32:16.592Z,78.11
2018-10-03T05:34:44.714Z,78.22
2018-10-03T05:37:12.806Z,77.87
2018-10-03T05:39:40.863Z,77.60
2018-10-03T05:42:08.876Z,77.21
2018-10-03T05:44:36.950Z,76.84
2018-10-03T05:47:04.995Z,77.20
2018-10-03T05:49:33.066Z,76.20
2018-10-03T05:52:01.085Z,76.90
2018-10-03T05:54:29.167Z,75.62
2018-10-03T05:56:57.173Z,74.77
2018-10-03T05:59:25.257Z,75.46
2018-10-03T06:01:53.312Z,75.14
2018-10-03T06:04:21.370Z,74.73
2018-10-03T06:06:49.426Z,75.42
2018-10-03T06:09:17.510Z,75.08
2018-10-03T06:11:45.543Z,74.23
2018-10-03T06:14:13.616Z,74.61
2018-10-03T06:16:41.645Z,74.38
2018-10-03T06:19:09.726Z,73.93
2018-10-03T06:21:37.845Z,71.83
2018-10-03T06:24:05.776Z,70.67
2018-10-03T06:26:34.035Z,70.05
2018-10-03T06:29:02.063Z,69.33
2018-10-03T06:31:30.106Z,69.60
2018-10-03T06:33:58.172Z,69.18
2018-10-03T06:36:26.237Z,67.05
2018-10-03T06:38:54.286Z,63.92
2018-10-03T06:41:22.424Z,62.81
2018-10-03T06:43:50.460Z,63.93
2018-10-03T06:46:18.514Z,66.91
2018-10-03T06:48:46.606Z,68.19
2018-10-03T06:51:14.659Z,69.52
2018-10-03T06:53:42.681Z,71.83
2018-10-03T06:56:10.716Z,73.68
2018-10-03T06:58:38.819Z,73.72
2018-10-03T07:01:06.949Z,73.50
2018-10-03T07:03:35.007Z,74.25
2018-10-03T07:06:03.076Z,73.53
2018-10-03T07:08:31.113Z,72.79
2018-10-03T07:10:59.155Z,72.78
2018-10-03T07:13:27.224Z,71.46
2018-10-03T07:15:55.349Z,71.72
2018-10-03T07:18:23.479Z,72.78
2018-10-03T07:20:51.512Z,72.27
2018-10-03T07:23:19.610Z,71.70
2018-10-03T07:25:47.685Z,74.32
2018-10-03T07:28:15.715Z,75.97
2018-10-03T07:30:43.741Z,75.56
2018-10-03T07:33:11.788Z,77.16
2018-10-03T07:35:39.826Z,77.53
2018-10-03T07:38:07.985Z,76.72
2018-10-03T07:40:36.034Z,75.56
2018-10-03T07:43:04.054Z,76.14
2018-10-03T07:45:32.153Z,74.37
2018-10-03T07:48:00.201Z,73.40
2018-10-03T07:50:28.246Z,71.69
2018-10-03T07:52:56.259Z,70.77
2018-10-03T07:55:24.283Z,68.77
2018-10-03T07:57:53.365Z,60.75
2018-10-03T08:00:27.006Z,55.75
2018-10-03T08:02:55.028Z,53.65
2018-10-03T08:05:23.097Z,53.90
2018-10-03T08:07:51.523Z,54.66
2018-10-03T08:10:19.601Z,51.22
2018-10-03T08:12:47.694Z,53.97
2018-10-03T08:15:15.784Z,60.24
2018-10-03T08:17:43.808Z,63.40
2018-10-03T08:20:11.855Z,65.01
2018-10-03T08:22:40.253Z,68.82
2018-10-03T08:25:08.285Z,71.19
2018-10-03T08:27:36.351Z,71.44
2018-10-03T08:30:04.641Z,71.46
2018-10-03T08:32:32.776Z,70.76
2018-10-03T08:35:00.750Z,67.03
2018-10-03T08:37:28.798Z,63.39
2018-10-03T08:39:56.970Z,60.70
2018-10-03T08:42:25.029Z,58.15
2018-10-03T08:44:53.088Z,57.29
2018-10-03T08:47:21.144Z,57.80
2018-10-03T08:49:49.186Z,55.39
2018-10-03T08:52:17.282Z,51.90
2018-10-03T08:54:45.310Z,51.50
2018-10-03T08:57:13.341Z,49.17
2018-10-03T08:59:41.402Z,48.02
2018-10-03T09:02:09.440Z,46.76
2018-10-03T09:04:37.540Z,45.26
2018-10-03T09:07:05.704Z,46.24
2018-10-03T09:09:33.763Z,45.81
2018-10-03T09:12:01.874Z,44.48
2018-10-03T09:14:29.953Z,43.69
2018-10-03T09:16:58.003Z,45.33
2018-10-03T09:19:26.034Z,49.94
2018-10-03T09:21:54.145Z,52.51
2018-10-03T09:24:22.132Z,54.19
2018-10-03T09:26:50.150Z,58.60
2018-10-03T09:29:18.193Z,62.97
2018-10-03T09:31:46.302Z,64.39
2018-10-03T09:34:14.369Z,67.14
2018-10-03T09:36:42.435Z,67.59
2018-10-03T09:39:11.842Z,69.57
2018-10-03T09:41:40.118Z,69.92
2018-10-03T09:44:08.637Z,70.27
2018-10-03T09:46:36.670Z,70.91
2018-10-03T09:49:04.962Z,72.88
2018-10-03T09:51:33.141Z,74.32
2018-10-03T09:54:01.183Z,73.66
2018-10-03T09:56:29.246Z,75.03
2018-10-03T09:58:57.265Z,75.00
2018-10-03T10:01:30.496Z,75.65
2018-10-03T10:03:59.670Z,76.22
2018-10-03T10:06:28.094Z,76.89
2018-10-03T10:08:56.185Z,78.01
2018-10-03T10:11:24.310Z,76.59
2018-10-03T10:13:52.297Z,77.04
2018-10-03T10:16:20.446Z,76.80
2018-10-03T10:18:48.541Z,77.07
2018-10-03T10:21:16.638Z,78.07
2018-10-03T10:23:45.047Z,78.27
2018-10-03T10:26:13.299Z,79.43
2018-10-03T10:28:41.371Z,79.13
2018-10-03T10:31:09.466Z,80.15
2018-10-03T10:33:37.515Z,79.41
2018-10-03T10:36:05.847Z,79.56
2018-10-03T10:38:34.066Z,78.93
2018-10-03T10:41:02.137Z,78.37
2018-10-03T10:43:30.180Z,78.30
2018-10-03T10:45:58.278Z,78.06
2018-10-03T10:48:26.302Z,76.58
2018-10-03T10:50:54.395Z,75.60
2018-10-03T10:53:22.474Z,75.22
2018-10-03T10:55:50.538Z,73.71
2018-10-03T10:58:18.615Z,72.02
2018-10-03T11:00:46.677Z,71.73
2018-10-03T11:03:14.812Z,72.89
2018-10-03T11:05:42.869Z,71.74
2018-10-03T11:08:10.923Z,70.25
2018-10-03T11:10:38.974Z,68.67
2018-10-03T11:13:07.267Z,69.78
2018-10-03T11:15:35.364Z,70.34
2018-10-03T11:18:03.345Z,69.50
2018-10-03T11:20:33.265Z,70.25
2018-10-03T11:23:01.360Z,71.47
2018-10-03T11:25:29.426Z,71.24
2018-10-03T11:27:57.512Z,71.11
2018-10-03T11:30:25.588Z,72.17
2018-10-03T11:32:53.706Z,72.92
2018-10-03T11:35:21.794Z,71.81
2018-10-03T11:37:49.878Z,70.14
2018-10-03T11:40:17.938Z,70.45
2018-10-03T11:42:46.069Z,69.69
2018-10-03T11:45:14.106Z,70.88
2018-10-03T11:47:42.135Z,70.49
2018-10-03T11:50:10.320Z,68.93
2018-10-03T11:52:38.524Z,67.25
2018-10-03T11:55:06.649Z,66.21
2018-10-03T11:57:34.686Z,65.98
2018-10-03T12:00:02.763Z,64.20
2018-10-03T12:02:30.807Z,65.74
2018-10-03T12:04:59.009Z,63.54
2018-10-03T12:07:27.071Z,61.76
2018-10-03T12:09:55.147Z,62.34
2018-10-03T12:19:17.158Z,65.22
2018-10-03T12:21:45.225Z,66.76
2018-10-03T12:24:13.280Z,68.09
2018-10-03T12:26:41.547Z,70.09
2018-10-03T12:29:09.653Z,70.13
2018-10-03T12:31:37.679Z,67.84
2018-10-03T12:34:05.751Z,67.44
2018-10-03T12:36:33.830Z,68.04
2018-10-03T12:39:02.865Z,67.86
2018-10-03T12:41:30.941Z,67.85
2018-10-03T12:43:59.093Z,68.95
2018-10-03T12:46:27.187Z,67.59
2018-10-03T12:48:55.199Z,65.61
2018-10-03T12:51:23.249Z,67.43
2018-10-03T12:53:51.302Z,66.52
2018-10-03T12:56:19.387Z,64.84
2018-10-03T12:58:47.410Z,60.44
2018-10-03T13:01:15.657Z,61.68
2018-10-03T13:03:43.850Z,62.07
2018-10-03T13:06:11.950Z,63.55
2018-10-03T13:08:40.053Z,61.87
2018-10-03T13:11:08.225Z,61.83
2018-10-03T13:13:36.452Z,58.01
2018-10-03T13:16:04.511Z,57.02
2018-10-03T13:18:32.667Z,58.01
2018-10-03T13:21:00.755Z,57.45
2018-10-03T13:23:28.886Z,57.27
2018-10-03T13:25:57.920Z,55.55
2018-10-03T13:28:25.983Z,56.41
2018-10-03T13:30:54.183Z,56.84
2018-10-03T13:33:22.227Z,56.89
2018-10-03T13:35:50.474Z,57.84
2018-10-03T13:38:18.630Z,57.58
2018-10-03T13:40:46.779Z,57.02
2018-10-03T13:43:14.769Z,59.39
2018-10-03T13:45:42.821Z,58.05
2018-10-03T13:48:10.959Z,58.74
2018-10-03T13:50:39.010Z,58.11
2018-10-03T13:53:07.061Z,59.70
2018-10-03T13:55:35.217Z,59.74
2018-10-03T13:58:03.329Z,60.93
2018-10-03T14:00:31.442Z,58.83
2018-10-03T14:02:59.516Z,58.48
2018-10-03T14:05:27.609Z,59.58
2018-10-03T14:07:55.679Z,58.89
2018-10-03T14:10:23.725Z,57.75
2018-10-03T14:12:51.847Z,57.50
2018-10-03T14:15:19.896Z,57.55
2018-10-03T14:17:47.968Z,56.25
2018-10-03T14:20:16.006Z,56.75
2018-10-03T14:22:44.078Z,56.84
2018-10-03T14:25:12.149Z,56.10
2018-10-03T14:27:40.202Z,55.81
2018-10-03T14:30:08.265Z,56.46
2018-10-03T14:32:36.346Z,55.99
2018-10-03T14:35:04.411Z,56.97
2018-10-03T14:37:32.527Z,55.69
2018-10-03T14:40:00.622Z,56.36
2018-10-03T14:42:28.702Z,56.39
2018-10-03T14:44:56.769Z,56.58
2018-10-03T14:47:24.825Z,54.70
2018-10-03T14:49:52.881Z,56.22
2018-10-03T14:52:21.150Z,55.91
2018-10-03T14:54:55.719Z,54.76
2018-10-03T14:57:23.733Z,54.92
2018-10-03T14:59:51.799Z,54.81
2018-10-03T15:02:19.856Z,55.65
2018-10-03T15:04:47.886Z,53.71
2018-10-03T15:07:15.942Z,54.50
2018-10-03T15:09:43.969Z,55.64
2018-10-03T15:12:12.054Z,55.74
2018-10-03T15:14:40.086Z,55.25
2018-10-03T15:17:08.121Z,54.17
2018-10-03T15:19:36.293Z,55.07
2018-10-03T15:22:04.325Z,55.96
2018-10-03T15:24:32.333Z,55.52
2018-10-03T15:27:00.393Z,53.76
2018-10-03T15:29:28.440Z,54.15
2018-10-03T15:31:56.492Z,55.10
2018-10-03T15:34:24.666Z,54.98
2018-10-03T15:36:52.698Z,54.56
2018-10-03T15:39:20.855Z,54.78
2018-10-03T15:41:48.910Z,54.01
2018-10-03T15:44:17.021Z,53.35
2018-10-03T15:46:45.049Z,55.45
2018-10-03T15:49:13.090Z,55.48
2018-10-03T15:51:41.182Z,55.86
2018-10-03T15:54:09.222Z,56.40
2018-10-03T15:56:37.377Z,56.61
2018-10-03T15:59:05.426Z,56.18
2018-10-03T16:01:33.468Z,56.86
2018-10-03T16:04:01.577Z,57.30
2018-10-03T16:06:29.805Z,56.47
2018-10-03T16:08:57.838Z,56.32
2018-10-03T16:11:26.942Z,57.15
2018-10-03T16:13:55.032Z,56.95
2018-10-03T16:16:23.090Z,57.13
2018-10-03T16:18:51.135Z,58.07
2018-10-03T16:21:19.206Z,58.06
2018-10-03T16:23:47.253Z,58.24
2018-10-03T16:26:15.427Z,59.32
2018-10-03T16:28:43.441Z,59.38
2018-10-03T16:31:11.536Z,58.77
2018-10-03T16:33:39.594Z,59.48
2018-10-03T16:36:07.770Z,59.82
2018-10-03T16:38:35.965Z,60.05
2018-10-03T16:41:04.020Z,59.53
2018-10-03T16:43:32.102Z,60.26
2018-10-03T16:46:00.168Z,59.65
2018-10-03T16:48:28.251Z,59.42
2018-10-03T16:50:56.285Z,60.27
2018-10-03T16:53:24.346Z,60.26
2018-10-03T16:55:52.386Z,60.46
2018-10-03T16:58:20.503Z,61.98
2018-10-03T17:00:48.577Z,61.23
2018-10-03T17:03:16.661Z,61.10
2018-10-03T17:05:44.702Z,61.26
2018-10-03T17:08:12.739Z,62.15
2018-10-03T17:10:40.834Z,62.95
2018-10-03T17:13:09.063Z,62.64
2018-10-03T17:15:37.241Z,62.69
2018-10-03T17:18:05.382Z,61.48
2018-10-03T17:20:33.471Z,62.67
2018-10-03T17:23:01.650Z,62.22
2018-10-03T17:25:29.690Z,61.41
2018-10-03T17:27:57.798Z,61.52
2018-10-03T17:30:25.846Z,62.15
2018-10-03T17:32:53.914Z,62.37
2018-10-03T17:35:22.020Z,62.56
2018-10-03T17:37:50.074Z,63.14
2018-10-03T17:40:19.118Z,63.57
2018-10-03T17:42:47.365Z,63.70
2018-10-03T17:45:15.416Z,63.52
2018-10-03T17:47:43.650Z,64.47
2018-10-03T17:50:11.805Z,64.76
2018-10-03T17:52:41.025Z,65.49
2018-10-03T17:55:09.261Z,65.47
2018-10-03T17:57:37.399Z,66.25
2018-10-03T18:00:05.682Z,65.58
2018-10-03T18:02:33.756Z,66.24
2018-10-03T18:05:02.926Z,67.03
2018-10-03T18:07:31.046Z,67.59
2018-10-03T18:09:59.192Z,66.78
2018-10-03T18:12:27.281Z,68.66
2018-10-03T18:14:55.402Z,68.29
2018-10-03T18:17:23.437Z,67.56
2018-10-03T18:19:51.914Z,68.10
2018-10-03T18:22:19.942Z,68.35
2018-10-03T18:24:48.158Z,69.41
2018-10-03T18:27:16.224Z,68.71
2018-10-03T18:29:44.276Z,68.43
2018-10-03T18:32:12.395Z,69.45
2018-10-03T18:34:40.442Z,69.02
2018-10-03T18:37:08.491Z,69.33
2018-10-03T18:39:36.673Z,69.66
2018-10-03T18:42:04.737Z,69.25
2018-10-03T18:44:32.799Z,70.09
2018-10-03T18:47:00.859Z,70.12
2018-10-03T18:49:28.978Z,71.53
2018-10-03T18:51:57.037Z,70.77
2018-10-03T18:54:25.090Z,70.37
2018-10-03T18:56:53.107Z,69.83
2018-10-03T18:59:22.166Z,69.33
2018-10-03T19:01:50.322Z,69.24
2018-10-03T19:04:18.356Z,70.17
2018-10-03T19:06:46.410Z,70.36
2018-10-03T19:09:14.449Z,69.98
2018-10-03T19:11:42.785Z,70.54
2018-10-03T19:14:10.926Z,69.65
2018-10-03T19:16:38.942Z,68.63
2018-10-03T19:19:06.988Z,69.34
2018-10-03T19:21:35.031Z,69.40
2018-10-03T19:24:03.074Z,69.27
2018-10-03T19:26:31.174Z,69.29
2018-10-03T19:28:59.235Z,68.93
2018-10-03T19:31:27.249Z,68.33
2018-10-03T19:33:55.290Z,68.93
2018-10-03T19:36:23.335Z,69.39
2018-10-03T19:38:51.476Z,68.50
2018-10-03T19:41:19.743Z,70.14
2018-10-03T19:43:47.850Z,69.70
2018-10-03T19:46:15.964Z,69.29
2018-10-03T19:48:44.010Z,69.99
2018-10-03T19:51:12.181Z,71.05
2018-10-03T19:53:40.226Z,70.31
2018-10-03T19:56:08.250Z,70.96
2018-10-03T19:58:36.350Z,72.44
2018-10-03T20:01:04.431Z,72.41
2018-10-03T20:03:32.522Z,72.73
2018-10-03T20:06:01.543Z,72.21
2018-10-03T20:08:30.646Z,73.06
2018-10-03T20:10:58.697Z,72.13
2018-10-03T20:13:26.814Z,71.74
2018-10-03T20:15:54.991Z,72.51
2018-10-03T20:18:23.275Z,73.32
2018-10-03T20:20:51.892Z,73.46
2018-10-03T20:23:20.141Z,73.10
2018-10-03T20:25:48.169Z,73.37
2018-10-03T20:28:16.338Z,72.88
2018-10-03T20:30:44.466Z,72.13
2018-10-03T20:33:12.494Z,72.03
2018-10-03T20:35:42.556Z,72.86
2018-10-03T20:38:10.622Z,72.47
2018-10-03T20:40:38.735Z,73.27
2018-10-03T20:43:06.833Z,72.14
2018-10-03T20:45:34.868Z,72.77
2018-10-03T20:48:02.880Z,73.05
2018-10-03T20:50:30.979Z,72.53
2018-10-03T20:52:59.014Z,73.81
2018-10-03T20:55:27.099Z,73.48
2018-10-03T20:57:55.171Z,72.83
2018-10-03T21:00:23.257Z,73.71
2018-10-03T21:02:51.393Z,74.25
2018-10-03T21:05:19.498Z,74.25
2018-10-03T21:07:47.526Z,74.56
2018-10-03T21:10:15.602Z,75.58
2018-10-03T21:12:43.638Z,76.02
2018-10-03T21:15:11.726Z,77.35
2018-10-03T21:17:39.898Z,77.37
2018-10-03T21:20:08.014Z,76.13
2018-10-03T21:22:36.122Z,76.50
2018-10-03T21:25:04.313Z,75.37
2018-10-03T21:27:32.305Z,74.87
2018-10-03T21:30:00.355Z,75.12
2018-10-03T21:32:28.389Z,74.73
2018-10-03T21:34:56.457Z,74.69
2018-10-03T21:37:24.664Z,74.64
2018-10-03T21:39:52.722Z,75.45
2018-10-03T21:42:20.814Z,75.29
2018-10-03T21:44:48.902Z,75.53
2018-10-03T21:47:16.958Z,75.68
2018-10-03T21:49:45.084Z,76.60
2018-10-03T21:52:13.100Z,75.68
2018-10-03T21:54:41.183Z,75.75
2018-10-03T21:57:09.283Z,76.42
2018-10-03T21:59:37.506Z,76.25
2018-10-03T22:02:05.571Z,76.67
2018-10-03T22:04:33.578Z,77.24
2018-10-03T22:07:01.651Z,77.66
2018-10-03T22:09:29.741Z,79.73
2018-10-03T22:11:57.781Z,78.55
2018-10-03T22:14:25.851Z,78.23
2018-10-03T22:16:53.895Z,79.05
2018-10-03T22:19:22.076Z,79.17
2018-10-03T22:21:50.159Z,78.94
2018-10-03T22:24:18.186Z,79.28
2018-10-03T22:26:46.253Z,78.83
2018-10-03T22:29:14.390Z,77.97
2018-10-03T22:31:42.437Z,77.26
2018-10-03T22:34:10.574Z,78.10
2018-10-03T22:36:38.628Z,77.63
2018-10-03T22:39:07.703Z,78.59
2018-10-03T22:41:35.958Z,77.51
2018-10-03T22:44:04.018Z,77.63
2018-10-03T22:46:32.145Z,77.91
2018-10-03T22:49:00.166Z,78.27
2018-10-03T22:51:28.214Z,78.07
2018-10-03T22:53:56.246Z,77.61
2018-10-03T22:56:24.374Z,78.29
2018-10-03T22:58:52.445Z,78.06
2018-10-03T23:01:20.556Z,77.81
2018-10-03T23:03:48.646Z,77.94
2018-10-03T23:06:16.760Z,79.41
2018-10-03T23:08:44.746Z,79.78
2018-10-03T23:11:12.805Z,80.32
2018-10-03T23:13:40.834Z,79.78
2018-10-03T23:16:08.931Z,79.34
2018-10-03T23:18:37.038Z,79.16
2018-10-03T23:21:05.114Z,79.61
2018-10-03T23:23:33.143Z,79.23
2018-10-03T23:26:01.170Z,79.15
2018-10-03T23:28:29.193Z,80.09
2018-10-03T23:30:57.240Z,79.68
2018-10-03T23:33:25.282Z,78.43
2018-10-03T23:35:53.310Z,78.79
2018-10-03T23:38:21.376Z,79.33
2018-10-03T23:40:49.457Z,77.76
2018-10-03T23:43:17.558Z,77.74
2018-10-03T23:45:45.622Z,77.27
2018-10-03T23:48:13.678Z,77.75
2018-10-03T23:50:41.693Z,78.46
2018-10-03T23:53:09.760Z,78.22
2018-10-03T23:55:37.807Z,77.87
2018-10-03T23:58:05.869Z,77.84
