createdAt,value
2019-06-27T00:02:05.824Z,6.10
2019-06-27T00:04:32.539Z,4.77
2019-06-27T00:06:59.176Z,5.20
2019-06-27T00:09:25.891Z,6.30
2019-06-27T00:11:52.636Z,4.67
2019-06-27T00:14:19.252Z,7.57
2019-06-27T00:16:46.002Z,5.87
2019-06-27T00:19:12.637Z,6.27
2019-06-27T00:21:39.256Z,3.20
2019-06-27T00:24:05.891Z,4.37
2019-06-27T00:26:32.512Z,8.00
2019-06-27T00:28:59.148Z,5.50
2019-06-27T00:31:26.247Z,5.23
2019-06-27T00:33:52.886Z,4.83
2019-06-27T00:36:19.515Z,4.47
2019-06-27T00:38:46.147Z,6.10
2019-06-27T00:41:12.767Z,9.53
2019-06-27T00:43:39.403Z,7.97
2019-06-27T00:46:06.019Z,4.90
2019-06-27T00:48:32.763Z,5.87
2019-06-27T00:50:59.394Z,5.77
2019-06-27T00:53:26.017Z,8.30
2019-06-27T00:55:52.651Z,7.10
2019-06-27T00:58:19.272Z,6.10
2019-06-27T01:00:45.916Z,6.43
2019-06-27T01:03:12.635Z,7.97
2019-06-27T01:05:39.272Z,7.37
2019-06-27T01:08:05.893Z,6.23
2019-06-27T01:10:32.631Z,4.73
2019-06-27T01:12:59.251Z,5.60
2019-06-27T01:15:25.920Z,8.50
2019-06-27T01:17:52.545Z,6.50
2019-06-27T01:20:19.184Z,8.17
2019-06-27T01:22:45.804Z,6.40
2019-06-27T01:25:12.539Z,5.33
2019-06-27T01:27:39.427Z,7.23
2019-06-27T01:30:06.590Z,7.57
2019-06-27T01:32:33.299Z,8.40
2019-06-27T01:34:59.956Z,7.30
2019-06-27T01:37:26.576Z,6.97
2019-06-27T01:39:53.212Z,8.60
2019-06-27T01:42:19.828Z,8.43
2019-06-27T01:44:48.372Z,6.37
2019-06-27T01:47:14.992Z,8.03
2019-06-27T01:49:41.617Z,8.97
2019-06-27T01:52:08.251Z,7.70
2019-06-27T01:54:34.863Z,8.23
2019-06-27T01:57:01.605Z,7.50
2019-06-27T01:59:28.526Z,6.03
2019-06-27T02:01:55.168Z,6.50
2019-06-27T02:04:21.809Z,8.13
2019-06-27T02:06:48.548Z,10.60
2019-06-27T02:09:15.171Z,10.13
2019-06-27T02:11:41.807Z,10.00
2019-06-27T02:14:08.428Z,8.23
2019-06-27T02:16:35.191Z,8.90
2019-06-27T02:19:06.346Z,8.67
2019-06-27T02:21:32.980Z,12.90
2019-06-27T02:23:59.601Z,9.67
2019-06-27T02:26:26.250Z,8.33
2019-06-27T02:28:52.864Z,9.23
2019-06-27T02:31:19.517Z,9.97
2019-06-27T02:33:46.083Z,11.90
2019-06-27T02:36:12.651Z,11.90
2019-06-27T02:38:39.349Z,10.20
2019-06-27T02:41:05.964Z,8.10
2019-06-27T02:43:32.549Z,11.70
2019-06-27T02:45:59.172Z,11.93
2019-06-27T02:48:25.907Z,8.60
2019-06-27T02:51:11.097Z,9.10
2019-06-27T02:53:37.851Z,10.37
2019-06-27T02:56:04.672Z,13.20
2019-06-27T02:58:32.482Z,12.37
2019-06-27T03:00:59.433Z,13.13
2019-06-27T03:03:26.173Z,12.67
2019-06-27T03:05:52.895Z,10.33
2019-06-27T03:08:19.545Z,9.60
2019-06-27T03:10:46.261Z,10.80
2019-06-27T03:13:12.994Z,12.90
2019-06-27T03:15:39.616Z,8.20
2019-06-27T03:18:06.376Z,11.57
2019-06-27T03:20:33.100Z,11.03
2019-06-27T03:22:59.720Z,11.63
2019-06-27T03:25:26.455Z,12.37
2019-06-27T03:27:53.183Z,14.03
2019-06-27T03:30:19.826Z,13.53
2019-06-27T03:32:46.543Z,12.03
2019-06-27T03:35:13.184Z,12.53
2019-06-27T03:37:39.910Z,11.10
2019-06-27T03:40:06.746Z,14.60
2019-06-27T03:42:33.460Z,12.77
2019-06-27T03:45:00.097Z,11.83
2019-06-27T03:47:27.116Z,12.20
2019-06-27T03:49:53.752Z,12.13
2019-06-27T03:52:20.475Z,11.40
2019-06-27T03:54:47.130Z,9.47
2019-06-27T03:57:14.035Z,10.97
2019-06-27T03:59:40.784Z,10.33
2019-06-27T04:02:07.503Z,8.83
2019-06-27T04:04:34.115Z,9.90
2019-06-27T04:07:00.755Z,12.53
2019-06-27T04:09:27.374Z,8.37
2019-06-27T04:11:54.115Z,7.80
2019-06-27T04:14:20.750Z,9.20
2019-06-27T04:16:49.272Z,8.13
2019-06-27T04:19:15.921Z,11.30
2019-06-27T04:21:42.655Z,12.27
2019-06-27T04:24:09.280Z,10.00
2019-06-27T04:26:35.919Z,8.50
2019-06-27T04:29:02.645Z,9.97
2019-06-27T04:31:29.360Z,10.40
2019-06-27T04:33:55.993Z,12.23
2019-06-27T04:36:22.707Z,9.87
2019-06-27T04:38:49.344Z,9.23
2019-06-27T04:41:15.965Z,8.87
2019-06-27T04:43:42.610Z,11.03
2019-06-27T04:46:09.244Z,12.47
2019-06-27T04:48:35.893Z,15.97
2019-06-27T04:51:02.618Z,14.37
2019-06-27T04:53:29.266Z,10.67
2019-06-27T04:55:55.932Z,12.17
2019-06-27T04:58:28.272Z,16.07
2019-06-27T05:00:54.940Z,11.53
2019-06-27T05:03:21.572Z,11.73
2019-06-27T05:05:48.204Z,14.43
2019-06-27T05:08:15.074Z,13.97
2019-06-27T05:10:41.968Z,12.97
2019-06-27T05:13:08.612Z,14.20
2019-06-27T05:15:35.332Z,13.10
2019-06-27T05:18:01.969Z,15.30
2019-06-27T05:20:28.719Z,15.00
2019-06-27T05:22:55.355Z,17.77
2019-06-27T05:25:21.979Z,17.00
2019-06-27T05:27:48.611Z,16.63
2019-06-27T05:30:15.333Z,15.93
2019-06-27T05:32:41.976Z,25.33
2019-06-27T05:35:08.591Z,19.20
2019-06-27T05:37:35.211Z,18.43
2019-06-27T05:40:03.148Z,19.53
2019-06-27T05:42:29.862Z,16.20
2019-06-27T05:44:56.497Z,19.27
2019-06-27T05:47:23.111Z,14.17
2019-06-27T05:49:49.747Z,21.33
2019-06-27T05:52:16.357Z,17.17
2019-06-27T05:54:43.016Z,14.63
2019-06-27T05:57:09.640Z,18.10
2019-06-27T05:59:36.281Z,18.73
2019-06-27T06:02:03.266Z,17.70
2019-06-27T06:04:30.119Z,18.43
2019-06-27T06:06:56.875Z,18.73
2019-06-27T06:09:23.580Z,17.83
2019-06-27T06:11:50.199Z,18.30
2019-06-27T06:14:16.823Z,19.77
2019-06-27T06:16:43.491Z,20.80
2019-06-27T06:19:10.119Z,20.10
2019-06-27T06:21:36.763Z,20.43
2019-06-27T06:24:03.385Z,20.20
2019-06-27T06:26:30.042Z,18.93
2019-06-27T06:28:56.740Z,18.17
2019-06-27T06:31:23.595Z,20.47
2019-06-27T06:33:50.339Z,18.63
2019-06-27T06:36:17.023Z,22.53
2019-06-27T06:38:43.582Z,17.60
2019-06-27T06:41:10.167Z,19.20
2019-06-27T06:43:36.723Z,23.80
2019-06-27T06:46:03.367Z,21.10
2019-06-27T06:48:29.982Z,19.33
2019-06-27T06:50:56.624Z,18.77
2019-06-27T06:53:23.383Z,20.27
2019-06-27T06:55:50.071Z,17.70
2019-06-27T06:58:16.835Z,16.33
2019-06-27T07:00:57.009Z,19.27
2019-06-27T07:03:11.994Z,25.17
2019-06-27T07:05:38.707Z,16.30
2019-06-27T07:08:05.349Z,19.03
2019-06-27T07:10:31.958Z,22.10
2019-06-27T07:12:58.603Z,21.80
2019-06-27T07:15:28.115Z,17.63
2019-06-27T07:17:54.846Z,17.73
2019-06-27T07:20:21.466Z,13.83
2019-06-27T07:22:48.175Z,17.33
2019-06-27T07:25:15.051Z,19.87
2019-06-27T07:27:41.747Z,15.43
2019-06-27T07:30:08.839Z,17.97
2019-06-27T07:32:35.471Z,18.10
2019-06-27T07:35:02.882Z,17.83
2019-06-27T07:37:29.518Z,16.13
2019-06-27T07:39:56.105Z,18.63
2019-06-27T07:42:22.689Z,16.27
2019-06-27T07:45:08.034Z,16.57
2019-06-27T07:47:34.746Z,14.33
2019-06-27T07:50:01.368Z,13.27
2019-06-27T07:52:28.007Z,17.00
2019-06-27T07:54:59.381Z,17.33
2019-06-27T07:57:26.007Z,18.13
2019-06-27T07:59:52.653Z,17.57
2019-06-27T08:02:19.287Z,15.70
2019-06-27T08:04:46.299Z,19.07
2019-06-27T08:07:12.920Z,17.57
2019-06-27T08:09:39.638Z,17.97
2019-06-27T08:12:06.271Z,13.80
2019-06-27T08:14:32.894Z,17.30
2019-06-27T08:16:59.508Z,15.07
2019-06-27T08:19:26.142Z,15.93
2019-06-27T08:21:52.769Z,14.47
2019-06-27T08:24:19.394Z,15.50
2019-06-27T08:26:46.029Z,13.23
2019-06-27T08:29:12.755Z,14.17
2019-06-27T08:31:51.069Z,13.87
2019-06-27T08:34:08.162Z,13.00
2019-06-27T08:36:34.787Z,12.33
2019-06-27T08:39:01.419Z,15.27
2019-06-27T08:41:28.271Z,17.07
2019-06-27T08:43:54.906Z,27.40
2019-06-27T08:46:21.527Z,16.73
2019-06-27T08:48:48.162Z,21.30
2019-06-27T08:51:14.787Z,13.97
2019-06-27T08:53:41.422Z,20.87
2019-06-27T08:56:08.066Z,12.60
2019-06-27T08:58:34.677Z,11.17
2019-06-27T09:01:01.306Z,21.53
2019-06-27T09:03:27.927Z,11.57
2019-06-27T09:05:54.675Z,9.07
2019-06-27T09:08:21.391Z,12.00
2019-06-27T09:10:48.027Z,9.20
2019-06-27T09:13:14.638Z,11.07
2019-06-27T09:15:41.275Z,11.43
2019-06-27T09:18:07.887Z,9.73
2019-06-27T09:20:34.769Z,9.83
2019-06-27T09:23:01.530Z,11.13
2019-06-27T09:25:28.275Z,12.83
2019-06-27T09:27:54.895Z,13.13
2019-06-27T09:30:21.926Z,12.50
2019-06-27T09:32:48.494Z,11.37
2019-06-27T09:35:15.278Z,8.93
2019-06-27T09:37:41.851Z,8.53
2019-06-27T09:40:08.876Z,6.73
2019-06-27T09:42:35.534Z,9.53
2019-06-27T09:45:02.703Z,7.60
2019-06-27T09:47:29.284Z,8.07
2019-06-27T09:49:55.862Z,6.90
2019-06-27T09:52:22.496Z,10.37
2019-06-27T09:54:49.212Z,8.47
2019-06-27T09:57:15.931Z,7.77
2019-06-27T09:59:42.487Z,9.87
2019-06-27T10:02:09.089Z,8.63
2019-06-27T10:04:35.651Z,8.60
2019-06-27T10:07:02.467Z,10.40
2019-06-27T10:09:29.202Z,12.73
2019-06-27T10:11:55.867Z,9.20
2019-06-27T10:14:22.444Z,12.37
2019-06-27T10:17:01.150Z,10.53
2019-06-27T10:19:27.961Z,9.13
2019-06-27T10:21:54.621Z,7.97
2019-06-27T10:24:21.226Z,8.10
2019-06-27T10:26:47.972Z,8.63
2019-06-27T10:29:14.743Z,8.33
2019-06-27T10:31:41.372Z,5.47
2019-06-27T10:34:08.135Z,8.87
2019-06-27T10:36:38.345Z,6.90
2019-06-27T10:39:04.963Z,4.50
2019-06-27T10:41:31.682Z,6.83
2019-06-27T10:43:58.627Z,4.67
2019-06-27T10:46:25.410Z,11.13
2019-06-27T10:48:52.159Z,8.97
2019-06-27T10:51:21.635Z,7.10
2019-06-27T10:53:53.022Z,5.83
2019-06-27T10:56:19.763Z,7.00
2019-06-27T10:58:46.645Z,5.10
2019-06-27T11:01:13.414Z,7.27
2019-06-27T11:03:40.350Z,7.03
2019-06-27T11:06:06.911Z,9.67
2019-06-27T11:08:33.487Z,6.30
2019-06-27T11:11:00.047Z,7.80
2019-06-27T11:13:26.627Z,5.77
2019-06-27T11:15:53.192Z,5.20
2019-06-27T11:18:21.425Z,7.80
2019-06-27T11:21:07.273Z,10.63
2019-06-27T11:23:34.987Z,6.30
2019-06-27T11:26:01.646Z,5.83
2019-06-27T11:28:28.246Z,8.43
2019-06-27T11:30:54.798Z,5.57
2019-06-27T11:33:31.953Z,3.83
2019-06-27T11:35:49.864Z,6.87
2019-06-27T11:38:16.443Z,4.10
2019-06-27T11:40:43.029Z,6.07
2019-06-27T11:43:09.591Z,4.20
2019-06-27T11:45:36.171Z,20.07
2019-06-27T11:48:02.835Z,8.37
2019-06-27T11:50:29.563Z,4.90
2019-06-27T11:52:56.187Z,8.50
2019-06-27T11:55:22.762Z,5.67
2019-06-27T11:57:49.346Z,5.90
2019-06-27T12:00:16.225Z,11.47
2019-06-27T12:02:42.793Z,6.23
2019-06-27T12:05:09.618Z,12.23
2019-06-27T12:07:36.273Z,9.50
2019-06-27T12:10:22.946Z,7.87
2019-06-27T12:12:49.544Z,19.50
2019-06-27T12:15:16.124Z,14.70
2019-06-27T12:17:42.690Z,22.30
2019-06-27T12:20:09.487Z,7.80
2019-06-27T12:22:36.054Z,6.00
2019-06-27T12:25:03.643Z,11.00
2019-06-27T12:27:30.457Z,10.40
2019-06-27T12:29:57.127Z,4.60
2019-06-27T12:32:23.706Z,6.97
2019-06-27T12:34:50.322Z,6.73
2019-06-27T12:37:16.979Z,14.90
2019-06-27T12:39:43.547Z,15.80
2019-06-27T12:42:10.135Z,14.33
2019-06-27T12:44:36.840Z,27.90
2019-06-27T12:47:03.822Z,17.70
2019-06-27T12:49:56.692Z,9.40
2019-06-27T12:52:23.833Z,21.70
2019-06-27T12:54:50.570Z,15.93
2019-06-27T12:57:17.404Z,20.93
2019-06-27T13:00:08.218Z,7.77
2019-06-27T13:02:33.424Z,10.57
2019-06-27T13:05:12.237Z,10.57
2019-06-27T13:07:38.894Z,8.60
2019-06-27T13:10:05.792Z,11.00
2019-06-27T13:12:32.396Z,8.27
2019-06-27T13:14:59.108Z,20.97
2019-06-27T13:17:25.870Z,11.20
2019-06-27T13:20:12.345Z,12.67
2019-06-27T13:22:38.975Z,13.87
2019-06-27T13:25:05.877Z,11.27
2019-06-27T13:27:33.057Z,6.97
2019-06-27T13:30:04.653Z,10.37
2019-06-27T13:32:31.216Z,12.17
2019-06-27T13:34:57.829Z,8.27
2019-06-27T13:37:24.476Z,12.03
2019-06-27T13:39:51.066Z,8.73
2019-06-27T13:42:17.648Z,13.00
2019-06-27T13:44:44.238Z,7.83
2019-06-27T13:47:10.808Z,8.40
2019-06-27T13:49:37.439Z,8.03
2019-06-27T13:52:16.025Z,6.50
2019-06-27T13:54:42.606Z,7.60
2019-06-27T13:57:09.291Z,4.90
2019-06-27T13:59:35.871Z,8.07
2019-06-27T14:02:02.650Z,9.40
2019-06-27T14:04:29.423Z,10.78
2019-06-27T14:06:55.991Z,7.07
2019-06-27T14:09:23.852Z,8.55
2019-06-27T14:11:50.638Z,9.23
2019-06-27T14:14:17.251Z,8.55
2019-06-27T14:16:44.002Z,9.35
2019-06-27T14:19:10.624Z,14.28
2019-06-27T14:21:37.366Z,7.55
2019-06-27T14:24:04.018Z,9.13
2019-06-27T14:26:30.651Z,13.30
2019-06-27T14:28:57.262Z,9.88
2019-06-27T14:31:23.903Z,12.07
2019-06-27T14:33:50.647Z,11.30
2019-06-27T14:36:18.071Z,6.37
2019-06-27T14:38:44.751Z,6.15
2019-06-27T14:41:11.331Z,7.45
2019-06-27T14:43:38.259Z,7.90
2019-06-27T14:46:23.367Z,12.78
2019-06-27T14:49:08.767Z,8.83
2019-06-27T14:51:35.532Z,20.72
2019-06-27T14:54:02.246Z,6.55
2019-06-27T14:56:28.987Z,11.05
2019-06-27T14:58:55.608Z,9.63
2019-06-27T15:01:22.471Z,7.17
2019-06-27T15:03:49.087Z,12.23
2019-06-27T15:06:15.739Z,9.40
2019-06-27T15:08:42.390Z,10.10
2019-06-27T15:11:09.004Z,10.70
2019-06-27T15:13:35.635Z,6.20
2019-06-27T15:16:11.757Z,6.87
2019-06-27T15:18:30.790Z,9.93
2019-06-27T15:20:57.506Z,7.80
2019-06-27T15:23:24.137Z,5.78
2019-06-27T15:25:50.762Z,6.53
2019-06-27T15:28:17.398Z,8.45
2019-06-27T15:30:43.971Z,10.55
2019-06-27T15:33:16.798Z,7.15
2019-06-27T15:35:51.770Z,13.53
2019-06-27T15:38:17.538Z,16.60
2019-06-27T15:40:44.460Z,10.90
2019-06-27T15:43:11.049Z,7.58
2019-06-27T15:45:37.713Z,5.97
2019-06-27T15:48:04.293Z,6.05
2019-06-27T15:50:33.514Z,4.20
2019-06-27T15:53:00.153Z,4.10
2019-06-27T15:55:26.808Z,6.15
2019-06-27T15:57:53.447Z,5.15
2019-06-27T16:00:20.178Z,3.92
2019-06-27T16:02:46.846Z,8.78
2019-06-27T16:05:13.768Z,5.00
2019-06-27T16:07:40.446Z,5.60
2019-06-27T16:10:07.373Z,6.42
2019-06-27T16:12:34.084Z,6.35
2019-06-27T16:15:00.823Z,6.75
2019-06-27T16:17:27.534Z,7.80
2019-06-27T16:19:54.215Z,6.53
2019-06-27T16:22:20.772Z,3.92
2019-06-27T16:24:47.360Z,5.55
2019-06-27T16:27:13.920Z,5.17
2019-06-27T16:29:40.563Z,7.55
2019-06-27T16:32:07.183Z,6.05
2019-06-27T16:34:33.827Z,6.08
2019-06-27T16:37:00.491Z,7.20
2019-06-27T16:39:27.066Z,9.63
2019-06-27T16:42:12.558Z,7.92
2019-06-27T16:44:39.226Z,7.40
2019-06-27T16:47:05.819Z,5.03
2019-06-27T16:49:32.391Z,4.58
2019-06-27T16:51:59.034Z,4.50
2019-06-27T16:54:25.659Z,5.83
2019-06-27T16:56:52.339Z,4.67
2019-06-27T16:59:19.146Z,6.87
2019-06-27T17:01:45.792Z,7.15
2019-06-27T17:04:12.532Z,7.00
2019-06-27T17:06:42.538Z,3.42
2019-06-27T17:09:07.682Z,6.35
2019-06-27T17:11:34.423Z,8.55
2019-06-27T17:14:01.052Z,5.15
2019-06-27T17:16:27.778Z,8.18
2019-06-27T17:18:54.399Z,7.37
2019-06-27T17:21:21.037Z,12.60
2019-06-27T17:23:47.642Z,9.38
2019-06-27T17:26:14.259Z,6.17
2019-06-27T17:28:40.895Z,6.28
2019-06-27T17:31:16.363Z,2.65
2019-06-27T17:33:42.970Z,5.65
2019-06-27T17:36:09.586Z,6.37
2019-06-27T17:38:36.222Z,8.43
2019-06-27T17:41:02.888Z,8.80
2019-06-27T17:43:29.502Z,8.10
2019-06-27T17:45:57.230Z,7.63
2019-06-27T17:48:23.871Z,9.17
2019-06-27T17:50:50.487Z,5.13
2019-06-27T17:53:17.135Z,7.03
2019-06-27T17:55:43.748Z,5.80
2019-06-27T17:58:10.409Z,6.33
2019-06-27T18:00:37.131Z,4.87
2019-06-27T18:03:03.758Z,5.83
2019-06-27T18:05:30.384Z,7.80
2019-06-27T18:07:57.019Z,8.07
2019-06-27T18:10:23.637Z,3.40
2019-06-27T18:12:50.272Z,7.67
2019-06-27T18:15:17.001Z,6.23
2019-06-27T18:17:43.635Z,6.43
2019-06-27T18:20:10.651Z,7.07
2019-06-27T18:22:37.594Z,6.63
2019-06-27T18:25:05.011Z,6.60
2019-06-27T18:27:31.630Z,6.00
2019-06-27T18:29:58.290Z,4.70
2019-06-27T18:32:24.907Z,6.13
2019-06-27T18:34:51.566Z,5.60
2019-06-27T18:37:29.332Z,5.77
2019-06-27T18:39:46.719Z,9.03
2019-06-27T18:42:14.410Z,5.87
2019-06-27T18:44:41.166Z,6.40
2019-06-27T18:47:08.167Z,7.03
2019-06-27T18:49:34.798Z,8.50
2019-06-27T18:52:01.426Z,7.73
2019-06-27T18:54:28.066Z,8.93
2019-06-27T18:56:54.765Z,5.00
2019-06-27T18:59:21.745Z,5.57
2019-06-27T19:01:48.380Z,5.23
2019-06-27T19:04:15.223Z,5.73
2019-06-27T19:07:00.509Z,4.83
2019-06-27T19:09:27.150Z,7.50
2019-06-27T19:11:53.768Z,4.93
2019-06-27T19:14:20.399Z,4.67
2019-06-27T19:16:47.017Z,7.10
2019-06-27T19:19:21.195Z,10.40
2019-06-27T19:21:55.527Z,7.83
2019-06-27T19:24:24.203Z,5.70
2019-06-27T19:26:52.806Z,6.23
2019-06-27T19:29:19.445Z,5.53
2019-06-27T19:31:46.071Z,5.47
2019-06-27T19:34:12.702Z,5.83
2019-06-27T19:36:39.310Z,5.67
2019-06-27T19:39:05.953Z,8.10
2019-06-27T19:41:32.669Z,6.00
2019-06-27T19:43:59.377Z,5.20
2019-06-27T19:46:26.024Z,8.43
2019-06-27T19:48:52.658Z,13.00
2019-06-27T19:51:19.396Z,6.30
2019-06-27T19:53:46.022Z,8.80
2019-06-27T19:56:12.633Z,7.67
2019-06-27T19:58:39.442Z,7.33
2019-06-27T20:01:06.193Z,8.13
2019-06-27T20:03:32.827Z,6.53
2019-06-27T20:05:59.454Z,9.97
2019-06-27T20:08:26.075Z,8.00
2019-06-27T20:10:52.742Z,13.17
2019-06-27T20:13:19.477Z,8.40
2019-06-27T20:15:46.188Z,6.03
2019-06-27T20:18:12.919Z,5.13
2019-06-27T20:20:39.535Z,9.10
2019-06-27T20:23:06.170Z,6.57
2019-06-27T20:25:32.805Z,5.73
2019-06-27T20:27:59.484Z,8.37
2019-06-27T20:30:26.162Z,6.20
2019-06-27T20:32:52.778Z,29.87
2019-06-27T20:35:25.602Z,6.03
2019-06-27T20:37:52.238Z,5.93
2019-06-27T20:40:19.516Z,4.23
2019-06-27T20:42:46.162Z,4.03
2019-06-27T20:45:12.875Z,4.33
2019-06-27T20:47:39.667Z,5.90
2019-06-27T20:50:06.981Z,7.57
2019-06-27T20:52:33.835Z,6.20
2019-06-27T20:55:00.659Z,5.57
2019-06-27T20:57:27.316Z,3.77
2019-06-27T20:59:54.018Z,5.73
2019-06-27T21:02:20.650Z,3.63
2019-06-27T21:05:07.075Z,4.37
2019-06-27T21:07:33.730Z,5.20
2019-06-27T21:10:00.598Z,4.63
2019-06-27T21:12:27.488Z,6.10
2019-06-27T21:14:54.134Z,6.07
2019-06-27T21:17:20.791Z,4.37
2019-06-27T21:19:47.433Z,5.70
2019-06-27T21:22:14.044Z,5.13
2019-06-27T21:24:40.889Z,6.07
2019-06-27T21:27:07.521Z,5.17
2019-06-27T21:29:34.182Z,4.80
2019-06-27T21:32:00.878Z,7.57
2019-06-27T21:34:27.755Z,5.77
2019-06-27T21:36:54.449Z,5.53
2019-06-27T21:39:21.235Z,4.43
2019-06-27T21:41:47.858Z,5.87
2019-06-27T21:44:14.474Z,4.90
2019-06-27T21:46:41.118Z,6.87
2019-06-27T21:49:11.107Z,7.43
2019-06-27T21:51:36.296Z,5.00
2019-06-27T21:54:03.312Z,5.70
2019-06-27T21:56:30.037Z,5.33
2019-06-27T21:58:59.576Z,4.87
2019-06-27T22:01:26.567Z,4.60
2019-06-27T22:03:53.391Z,4.87
2019-06-27T22:06:20.200Z,3.63
2019-06-27T22:08:47.006Z,5.23
2019-06-27T22:11:13.829Z,4.60
2019-06-27T22:13:40.643Z,6.33
2019-06-27T22:16:07.402Z,5.73
2019-06-27T22:18:34.224Z,4.97
2019-06-27T22:21:19.374Z,8.43
2019-06-27T22:23:46.243Z,21.57
2019-06-27T22:26:12.975Z,18.03
2019-06-27T22:28:39.707Z,7.73
2019-06-27T22:31:06.460Z,6.27
2019-06-27T22:33:33.382Z,5.17
2019-06-27T22:36:00.211Z,8.13
2019-06-27T22:38:45.555Z,6.10
2019-06-27T22:41:30.690Z,7.33
2019-06-27T22:44:16.048Z,5.93
2019-06-27T22:47:01.459Z,9.40
2019-06-27T22:49:28.085Z,5.33
2019-06-27T22:52:14.905Z,5.07
2019-06-27T22:55:01.860Z,6.53
2019-06-27T22:57:28.716Z,40.57
2019-06-27T22:59:55.590Z,16.23
2019-06-27T23:02:22.655Z,9.73
2019-06-27T23:04:49.571Z,7.60
2019-06-27T23:07:16.555Z,6.13
2019-06-27T23:09:55.931Z,8.90
2019-06-27T23:12:11.883Z,10.00
2019-06-27T23:14:38.494Z,6.40
2019-06-27T23:17:05.227Z,9.97
2019-06-27T23:19:31.891Z,6.73
2019-06-27T23:21:58.536Z,4.73
2019-06-27T23:24:25.369Z,5.93
2019-06-27T23:26:52.194Z,6.83
2019-06-27T23:29:18.886Z,5.83
2019-06-27T23:31:45.653Z,6.13
2019-06-27T23:34:12.359Z,4.00
2019-06-27T23:36:39.092Z,6.53
2019-06-27T23:39:05.732Z,5.50
2019-06-27T23:41:32.604Z,4.40
2019-06-27T23:44:05.630Z,3.87
2019-06-27T23:46:39.893Z,4.53
2019-06-27T23:49:07.524Z,9.17
2019-06-27T23:51:34.134Z,6.27
2019-06-27T23:54:01.071Z,6.10
2019-06-27T23:56:27.698Z,5.47
2019-06-27T23:58:54.360Z,6.90
