createdAt,value
2022-12-20T00:01:32.283Z,5.27
2022-12-20T00:04:03.501Z,5.40
2022-12-20T00:06:32.052Z,4.73
2022-12-20T00:09:01.531Z,6.00
2022-12-20T00:11:30.411Z,5.20
2022-12-20T00:13:58.840Z,4.50
2022-12-20T00:16:28.017Z,3.63
2022-12-20T00:18:57.167Z,4.23
2022-12-20T00:21:27.241Z,4.33
2022-12-20T00:23:55.965Z,5.27
2022-12-20T00:26:25.701Z,4.90
2022-12-20T00:28:54.591Z,6.00
2022-12-20T00:31:23.730Z,5.53
2022-12-20T00:33:53.539Z,4.40
2022-12-20T00:36:22.198Z,5.07
2022-12-20T00:38:52.725Z,5.17
2022-12-20T00:41:22.104Z,4.77
2022-12-20T00:43:50.514Z,4.80
2022-12-20T00:46:19.737Z,4.73
2022-12-20T00:48:48.187Z,4.10
2022-12-20T00:51:17.491Z,4.73
2022-12-20T00:53:46.415Z,5.07
2022-12-20T00:56:16.369Z,5.50
2022-12-20T00:58:45.294Z,4.63
2022-12-20T01:01:17.640Z,5.03
2022-12-20T01:03:46.132Z,4.87
2022-12-20T01:06:14.573Z,3.60
2022-12-20T01:08:42.901Z,4.30
2022-12-20T01:11:13.226Z,4.90
2022-12-20T01:13:44.169Z,4.07
2022-12-20T01:16:14.066Z,4.67
2022-12-20T01:18:42.612Z,4.13
2022-12-20T01:21:12.462Z,4.43
2022-12-20T01:23:41.081Z,4.20
2022-12-20T01:26:10.991Z,4.47
2022-12-20T01:28:39.792Z,3.80
2022-12-20T01:31:10.490Z,3.83
2022-12-20T01:33:39.349Z,4.63
2022-12-20T01:36:08.610Z,5.00
2022-12-20T01:38:37.026Z,4.83
2022-12-20T01:41:05.990Z,4.50
2022-12-20T01:43:47.766Z,5.30
2022-12-20T01:46:17.893Z,5.73
2022-12-20T01:48:49.668Z,4.93
2022-12-20T01:51:18.692Z,6.37
2022-12-20T01:53:47.451Z,5.53
2022-12-20T01:56:15.805Z,6.77
2022-12-20T01:58:44.880Z,7.37
2022-12-20T02:01:13.248Z,7.47
2022-12-20T02:03:43.951Z,6.10
2022-12-20T02:06:16.935Z,6.53
2022-12-20T02:08:45.722Z,5.90
2022-12-20T02:11:20.559Z,6.37
2022-12-20T02:13:53.438Z,6.53
2022-12-20T02:16:24.675Z,6.60
2022-12-20T02:18:56.108Z,7.37
2022-12-20T02:21:29.975Z,6.17
2022-12-20T02:24:22.375Z,8.10
2022-12-20T02:27:07.628Z,7.60
2022-12-20T02:29:38.554Z,8.10
2022-12-20T02:32:11.148Z,7.17
2022-12-20T02:34:39.481Z,6.77
2022-12-20T02:37:07.827Z,6.63
2022-12-20T02:39:37.316Z,4.27
2022-12-20T02:42:08.013Z,7.67
2022-12-20T02:44:56.303Z,7.17
2022-12-20T02:47:27.743Z,8.10
2022-12-20T02:49:56.315Z,6.40
2022-12-20T02:52:27.640Z,7.40
2022-12-20T02:54:56.458Z,7.13
2022-12-20T02:57:27.840Z,8.13
2022-12-20T02:59:59.931Z,6.97
2022-12-20T03:05:24.429Z,5.50
2022-12-20T03:07:53.312Z,7.63
2022-12-20T03:10:22.046Z,7.57
2022-12-20T03:12:50.454Z,7.17
2022-12-20T03:15:18.760Z,7.17
2022-12-20T03:17:48.459Z,7.97
2022-12-20T03:20:16.767Z,7.30
2022-12-20T03:22:45.098Z,7.37
2022-12-20T03:25:13.381Z,7.90
2022-12-20T03:27:41.653Z,5.03
2022-12-20T03:30:10.330Z,6.23
2022-12-20T03:32:38.772Z,5.30
2022-12-20T03:35:11.540Z,6.33
2022-12-20T03:37:39.850Z,7.40
2022-12-20T03:40:08.787Z,6.87
2022-12-20T03:42:37.760Z,7.13
2022-12-20T03:45:06.519Z,7.00
2022-12-20T03:47:34.832Z,5.87
2022-12-20T03:50:03.180Z,6.37
2022-12-20T03:52:32.883Z,5.50
2022-12-20T03:55:01.242Z,6.17
2022-12-20T03:57:29.639Z,5.00
2022-12-20T03:59:57.936Z,5.47
2022-12-20T04:02:26.415Z,5.87
2022-12-20T04:04:54.969Z,6.37
2022-12-20T04:07:23.303Z,3.97
2022-12-20T04:09:53.005Z,5.17
2022-12-20T04:12:21.377Z,4.87
2022-12-20T04:14:49.719Z,6.60
2022-12-20T04:17:17.998Z,5.00
2022-12-20T04:19:46.306Z,5.60
2022-12-20T04:22:14.789Z,5.67
2022-12-20T04:24:43.094Z,5.20
2022-12-20T04:27:12.826Z,5.57
2022-12-20T04:29:41.130Z,4.93
2022-12-20T04:32:09.491Z,4.67
2022-12-20T04:34:37.864Z,5.07
2022-12-20T04:37:06.167Z,6.17
2022-12-20T04:39:34.442Z,4.37
2022-12-20T04:42:02.779Z,5.37
2022-12-20T04:44:32.481Z,4.93
2022-12-20T04:47:00.891Z,4.80
2022-12-20T04:49:29.268Z,5.30
2022-12-20T04:52:17.932Z,4.67
2022-12-20T04:54:46.533Z,5.43
2022-12-20T04:57:14.909Z,5.03
2022-12-20T04:59:44.587Z,4.43
2022-12-20T05:02:12.977Z,4.60
2022-12-20T05:04:41.428Z,5.13
2022-12-20T05:07:09.812Z,4.03
2022-12-20T05:09:38.127Z,5.50
2022-12-20T05:12:06.567Z,5.80
2022-12-20T05:14:34.922Z,6.80
2022-12-20T05:17:04.730Z,6.03
2022-12-20T05:19:33.340Z,4.83
2022-12-20T05:22:19.080Z,6.70
2022-12-20T05:25:04.966Z,6.70
2022-12-20T05:27:33.269Z,7.63
2022-12-20T05:30:01.579Z,7.87
2022-12-20T05:32:31.347Z,7.37
2022-12-20T05:34:59.763Z,5.23
2022-12-20T05:37:28.034Z,10.77
2022-12-20T05:39:56.413Z,9.83
2022-12-20T05:42:24.777Z,9.20
2022-12-20T05:44:53.079Z,8.57
2022-12-20T05:47:21.416Z,9.13
2022-12-20T05:49:51.079Z,8.00
2022-12-20T05:52:19.375Z,9.10
2022-12-20T05:54:47.766Z,7.23
2022-12-20T05:57:16.249Z,7.77
2022-12-20T05:59:44.579Z,8.33
2022-12-20T06:02:13.328Z,7.43
2022-12-20T06:04:41.767Z,6.97
2022-12-20T06:07:11.485Z,7.57
2022-12-20T06:09:39.803Z,6.90
2022-12-20T06:12:08.256Z,6.33
2022-12-20T06:14:36.582Z,6.10
2022-12-20T06:17:05.011Z,6.37
2022-12-20T06:19:33.343Z,6.07
2022-12-20T06:22:02.100Z,4.37
2022-12-20T06:24:31.753Z,5.83
2022-12-20T06:27:00.089Z,5.37
2022-12-20T06:29:28.616Z,5.30
2022-12-20T06:31:56.985Z,5.47
2022-12-20T06:34:25.285Z,3.93
2022-12-20T06:36:53.628Z,4.60
2022-12-20T06:39:21.951Z,4.70
2022-12-20T06:41:51.665Z,4.57
2022-12-20T06:44:20.210Z,3.87
2022-12-20T06:46:48.595Z,5.33
2022-12-20T06:49:17.093Z,4.90
2022-12-20T06:51:45.450Z,3.97
2022-12-20T06:54:13.759Z,4.67
2022-12-20T06:56:42.120Z,5.93
2022-12-20T06:59:11.859Z,5.60
2022-12-20T07:01:40.330Z,5.80
2022-12-20T07:04:08.719Z,5.07
2022-12-20T07:06:37.072Z,5.70
2022-12-20T07:09:05.516Z,5.60
2022-12-20T07:11:34.061Z,6.57
2022-12-20T07:14:02.485Z,5.67
2022-12-20T07:16:32.317Z,4.57
2022-12-20T07:19:00.713Z,5.63
2022-12-20T07:21:29.524Z,5.30
2022-12-20T07:23:57.839Z,5.53
2022-12-20T07:26:26.187Z,5.23
2022-12-20T07:28:54.523Z,5.43
2022-12-20T07:31:23.055Z,5.73
2022-12-20T07:33:52.825Z,4.73
2022-12-20T07:36:21.279Z,5.80
2022-12-20T07:38:49.965Z,5.07
2022-12-20T07:41:19.094Z,5.47
2022-12-20T07:43:47.669Z,5.77
2022-12-20T07:46:16.679Z,5.10
2022-12-20T07:48:45.630Z,4.03
2022-12-20T07:51:16.637Z,6.23
2022-12-20T07:53:45.955Z,5.87
2022-12-20T07:56:14.793Z,5.30
2022-12-20T07:58:44.143Z,5.30
2022-12-20T08:01:13.590Z,4.97
2022-12-20T08:03:45.267Z,5.77
2022-12-20T08:06:16.166Z,5.33
2022-12-20T08:08:47.633Z,4.23
2022-12-20T08:11:16.103Z,4.80
2022-12-20T08:13:46.837Z,5.00
2022-12-20T08:16:15.913Z,4.43
2022-12-20T08:18:44.702Z,4.40
2022-12-20T08:21:14.586Z,5.27
2022-12-20T08:23:44.259Z,4.60
2022-12-20T08:26:12.611Z,3.70
2022-12-20T08:28:40.948Z,4.67
2022-12-20T08:31:10.957Z,5.47
2022-12-20T08:33:40.210Z,3.00
2022-12-20T08:36:09.836Z,4.07
2022-12-20T08:38:38.526Z,4.27
2022-12-20T08:41:10.589Z,4.43
2022-12-20T08:43:39.539Z,3.33
2022-12-20T08:46:08.410Z,4.40
2022-12-20T08:48:37.255Z,4.37
2022-12-20T08:51:06.703Z,4.73
2022-12-20T08:53:35.718Z,4.40
2022-12-20T08:56:09.452Z,4.67
2022-12-20T08:58:38.305Z,4.67
2022-12-20T09:01:08.494Z,4.60
2022-12-20T09:03:37.560Z,5.20
2022-12-20T09:06:07.647Z,4.23
2022-12-20T09:08:36.120Z,5.07
2022-12-20T09:11:10.543Z,5.00
2022-12-20T09:13:43.612Z,4.23
2022-12-20T09:16:13.114Z,4.13
2022-12-20T09:18:41.588Z,4.60
2022-12-20T09:21:10.110Z,5.40
2022-12-20T09:23:39.233Z,4.70
2022-12-20T09:26:09.738Z,6.00
2022-12-20T09:28:38.249Z,5.13
2022-12-20T09:31:07.557Z,3.83
2022-12-20T09:33:36.629Z,4.23
2022-12-20T09:36:05.739Z,4.27
2022-12-20T09:38:35.593Z,5.30
2022-12-20T09:41:05.144Z,4.80
2022-12-20T09:43:35.774Z,3.07
2022-12-20T09:46:05.143Z,4.10
2022-12-20T09:48:34.400Z,4.07
2022-12-20T09:51:09.332Z,5.17
2022-12-20T09:53:40.817Z,3.20
2022-12-20T09:56:12.750Z,4.90
2022-12-20T09:58:55.221Z,4.60
2022-12-20T10:01:25.706Z,5.80
2022-12-20T10:03:56.017Z,5.00
2022-12-20T10:06:27.177Z,4.43
2022-12-20T10:08:58.850Z,2.37
2022-12-20T10:11:50.197Z,5.13
2022-12-20T10:14:27.000Z,4.57
2022-12-20T10:16:57.421Z,3.93
2022-12-20T10:19:46.077Z,5.83
2022-12-20T10:22:17.554Z,4.67
2022-12-20T10:24:47.235Z,5.10
2022-12-20T10:27:16.611Z,5.40
2022-12-20T10:29:46.941Z,5.00
2022-12-20T10:32:16.517Z,1.93
2022-12-20T10:34:48.763Z,5.27
2022-12-20T10:37:17.226Z,4.97
2022-12-20T10:39:46.715Z,5.20
2022-12-20T10:42:27.122Z,4.63
2022-12-20T10:44:57.467Z,3.33
2022-12-20T10:47:31.833Z,5.67
2022-12-20T10:50:10.221Z,5.43
2022-12-20T10:52:38.839Z,5.33
2022-12-20T10:55:29.683Z,5.57
2022-12-20T10:57:58.482Z,5.87
2022-12-20T11:00:31.762Z,5.73
2022-12-20T11:03:14.223Z,5.43
2022-12-20T11:05:43.519Z,5.70
2022-12-20T11:11:17.507Z,4.17
2022-12-20T11:13:47.082Z,5.03
2022-12-20T11:16:28.233Z,3.33
2022-12-20T11:19:12.645Z,5.47
2022-12-20T11:21:44.744Z,5.60
2022-12-20T11:24:15.039Z,2.93
2022-12-20T11:26:52.965Z,4.93
2022-12-20T11:29:29.232Z,4.53
2022-12-20T11:32:04.673Z,5.00
2022-12-20T11:34:39.368Z,3.83
2022-12-20T11:37:13.516Z,4.20
2022-12-20T11:39:45.785Z,3.50
2022-12-20T11:42:18.582Z,4.17
2022-12-20T11:45:06.676Z,4.53
2022-12-20T11:47:46.678Z,5.23
2022-12-20T11:50:29.970Z,4.20
2022-12-20T11:53:00.927Z,4.10
2022-12-20T11:55:30.582Z,3.00
2022-12-20T11:58:18.057Z,3.67
2022-12-20T12:00:52.625Z,3.37
2022-12-20T12:03:25.524Z,3.10
2022-12-20T12:05:55.596Z,4.03
2022-12-20T12:08:26.623Z,3.47
2022-12-20T12:10:58.198Z,4.20
2022-12-20T12:13:28.459Z,2.97
2022-12-20T12:16:01.179Z,3.20
2022-12-20T12:18:32.100Z,3.20
2022-12-20T12:21:08.947Z,5.30
2022-12-20T12:23:42.530Z,4.23
2022-12-20T12:26:13.959Z,3.70
2022-12-20T12:28:42.465Z,4.77
2022-12-20T12:31:13.411Z,4.33
2022-12-20T12:33:45.340Z,1.53
2022-12-20T12:36:30.748Z,3.90
2022-12-20T12:39:23.390Z,4.00
2022-12-20T12:41:59.753Z,2.63
2022-12-20T12:44:35.938Z,2.10
2022-12-20T12:47:07.429Z,2.73
2022-12-20T12:49:38.057Z,2.83
2022-12-20T12:52:07.276Z,3.10
2022-12-20T12:54:38.061Z,4.73
2022-12-20T12:57:12.650Z,3.43
2022-12-20T12:59:48.008Z,5.37
2022-12-20T13:02:40.556Z,6.97
2022-12-20T13:05:32.364Z,3.47
2022-12-20T13:08:05.075Z,3.03
2022-12-20T13:10:52.195Z,5.23
2022-12-20T13:13:24.267Z,5.87
2022-12-20T13:15:54.018Z,3.87
2022-12-20T13:18:26.539Z,6.17
2022-12-20T13:21:13.797Z,5.23
2022-12-20T13:23:43.869Z,4.40
2022-12-20T13:26:27.172Z,7.10
2022-12-20T13:28:56.659Z,5.77
2022-12-20T13:31:32.700Z,5.13
2022-12-20T13:34:04.092Z,5.67
2022-12-20T13:36:34.203Z,3.53
2022-12-20T13:39:05.486Z,5.17
2022-12-20T13:41:41.907Z,4.37
2022-12-20T13:44:19.955Z,4.90
2022-12-20T13:46:50.565Z,5.13
2022-12-20T13:49:23.446Z,3.60
2022-12-20T13:52:09.144Z,5.33
2022-12-20T13:54:41.986Z,6.10
2022-12-20T13:57:11.419Z,5.83
2022-12-20T13:59:42.609Z,4.77
2022-12-20T14:02:19.569Z,6.17
2022-12-20T14:04:52.113Z,4.83
2022-12-20T14:07:20.589Z,4.03
2022-12-20T14:09:56.784Z,4.60
2022-12-20T14:12:29.845Z,5.33
2022-12-20T14:15:01.406Z,6.17
2022-12-20T14:17:31.235Z,5.57
2022-12-20T14:20:14.485Z,6.60
2022-12-20T14:22:44.730Z,8.77
2022-12-20T14:25:18.265Z,2.03
2022-12-20T14:27:47.244Z,3.27
2022-12-20T14:30:28.011Z,2.67
2022-12-20T14:32:56.826Z,4.53
2022-12-20T14:35:25.546Z,7.83
2022-12-20T14:37:58.493Z,4.40
2022-12-20T14:40:30.720Z,5.67
2022-12-20T14:42:59.385Z,5.93
2022-12-20T14:45:28.671Z,11.03
2022-12-20T14:47:59.178Z,9.10
2022-12-20T14:50:29.945Z,8.77
2022-12-20T14:52:59.725Z,5.73
2022-12-20T14:55:32.863Z,5.37
2022-12-20T14:58:01.660Z,5.77
2022-12-20T15:00:31.488Z,4.67
2022-12-20T15:03:02.785Z,3.33
2022-12-20T15:05:52.362Z,5.47
2022-12-20T15:08:22.108Z,5.70
2022-12-20T15:10:54.053Z,3.87
2022-12-20T15:13:24.015Z,3.30
2022-12-20T15:15:53.172Z,6.57
2022-12-20T15:18:22.536Z,6.97
2022-12-20T15:20:52.648Z,6.27
2022-12-20T15:23:22.517Z,8.73
2022-12-20T15:25:51.086Z,3.20
2022-12-20T15:28:22.089Z,7.40
2022-12-20T15:30:50.808Z,5.97
2022-12-20T15:33:21.364Z,3.70
2022-12-20T15:35:49.769Z,5.80
2022-12-20T15:38:25.531Z,5.07
2022-12-20T15:41:05.435Z,3.80
2022-12-20T15:43:38.999Z,7.23
2022-12-20T15:46:07.771Z,6.30
2022-12-20T15:48:36.239Z,5.03
2022-12-20T15:51:04.987Z,6.97
2022-12-20T15:53:34.711Z,7.60
2022-12-20T15:56:03.169Z,3.27
2022-12-20T15:58:31.553Z,7.30
2022-12-20T16:01:03.504Z,7.40
2022-12-20T16:03:33.444Z,5.53
2022-12-20T16:06:02.066Z,3.20
2022-12-20T16:08:30.826Z,5.10
2022-12-20T16:10:59.869Z,3.13
2022-12-20T16:13:28.253Z,7.23
2022-12-20T16:15:56.638Z,5.63
2022-12-20T16:18:31.487Z,1.60
2022-12-20T16:21:02.748Z,3.97
2022-12-20T16:23:31.299Z,2.30
2022-12-20T16:25:59.707Z,3.73
2022-12-20T16:28:28.059Z,4.57
2022-12-20T16:30:56.461Z,5.93
2022-12-20T16:33:27.326Z,3.30
2022-12-20T16:35:55.650Z,4.10
2022-12-20T16:38:24.322Z,5.50
2022-12-20T16:40:52.908Z,3.30
2022-12-20T16:43:21.379Z,7.37
2022-12-20T16:45:49.799Z,3.13
2022-12-20T16:48:18.825Z,5.87
2022-12-20T16:50:48.884Z,6.23
2022-12-20T16:53:17.197Z,3.60
2022-12-20T16:55:45.609Z,7.00
2022-12-20T16:58:15.014Z,8.40
2022-12-20T17:00:43.491Z,6.53
2022-12-20T17:03:12.012Z,2.80
2022-12-20T17:05:41.573Z,7.27
2022-12-20T17:10:59.722Z,6.17
2022-12-20T17:13:29.262Z,4.23
2022-12-20T17:15:57.697Z,8.17
2022-12-20T17:18:26.094Z,7.63
2022-12-20T17:20:54.508Z,3.70
2022-12-20T17:23:24.282Z,4.43
2022-12-20T17:25:54.498Z,3.27
2022-12-20T17:28:23.429Z,1.20
2022-12-20T17:30:51.728Z,1.13
2022-12-20T17:33:20.033Z,4.27
2022-12-20T17:35:48.421Z,0.73
2022-12-20T17:38:16.778Z,4.00
2022-12-20T17:40:46.474Z,2.13
2022-12-20T17:43:17.339Z,2.93
2022-12-20T17:45:45.697Z,3.40
2022-12-20T17:48:14.164Z,3.33
2022-12-20T17:50:42.475Z,4.13
2022-12-20T17:53:10.950Z,1.90
2022-12-20T17:55:39.342Z,0.70
2022-12-20T17:58:09.064Z,2.13
2022-12-20T18:00:39.540Z,1.23
2022-12-20T18:03:12.722Z,2.53
2022-12-20T18:05:48.417Z,1.47
2022-12-20T18:08:17.018Z,4.23
2022-12-20T18:10:46.192Z,2.07
2022-12-20T18:13:15.891Z,2.83
2022-12-20T18:15:44.224Z,3.97
2022-12-20T18:18:12.586Z,0.90
2022-12-20T18:20:40.962Z,2.13
2022-12-20T18:23:09.308Z,2.63
2022-12-20T18:25:37.697Z,2.63
2022-12-20T18:28:06.260Z,3.83
2022-12-20T18:30:36.426Z,3.23
2022-12-20T18:33:04.812Z,0.70
2022-12-20T18:35:33.159Z,1.30
2022-12-20T18:38:01.520Z,4.40
2022-12-20T18:40:29.900Z,3.40
2022-12-20T18:43:02.570Z,3.63
2022-12-20T18:45:37.441Z,4.33
2022-12-20T18:48:06.039Z,1.83
2022-12-20T18:50:37.303Z,1.77
2022-12-20T18:53:05.660Z,5.00
2022-12-20T18:55:34.007Z,2.20
2022-12-20T18:58:02.358Z,1.83
2022-12-20T19:00:30.690Z,3.87
2022-12-20T19:03:02.306Z,0.80
2022-12-20T19:05:30.975Z,2.17
2022-12-20T19:07:59.408Z,3.73
2022-12-20T19:10:27.744Z,3.33
2022-12-20T19:12:59.455Z,2.77
2022-12-20T19:15:32.254Z,1.53
2022-12-20T19:18:02.024Z,1.70
2022-12-20T19:20:30.363Z,0.63
2022-12-20T19:22:58.704Z,3.77
2022-12-20T19:25:27.110Z,2.67
2022-12-20T19:27:56.060Z,1.67
2022-12-20T19:30:24.410Z,0.50
2022-12-20T19:32:52.773Z,0.50
2022-12-20T19:35:54.011Z,3.53
2022-12-20T19:38:10.784Z,3.67
2022-12-20T19:40:39.294Z,0.80
2022-12-20T19:43:07.652Z,2.40
2022-12-20T19:45:38.606Z,4.87
2022-12-20T19:48:07.624Z,2.70
2022-12-20T19:50:37.357Z,9.23
2022-12-20T19:53:06.033Z,6.83
2022-12-20T19:55:34.400Z,0.40
2022-12-20T19:58:02.798Z,3.63
2022-12-20T20:00:31.160Z,0.63
2022-12-20T20:02:59.801Z,0.77
2022-12-20T20:05:28.261Z,1.43
2022-12-20T20:07:58.020Z,1.00
2022-12-20T20:10:26.340Z,2.50
2022-12-20T20:12:55.242Z,0.90
2022-12-20T20:15:23.932Z,0.70
2022-12-20T20:17:52.616Z,2.20
2022-12-20T20:20:20.943Z,1.00
2022-12-20T20:22:49.316Z,2.10
2022-12-20T20:25:19.222Z,4.80
2022-12-20T20:27:47.922Z,2.63
2022-12-20T20:30:16.830Z,5.13
2022-12-20T20:32:45.291Z,5.70
2022-12-20T20:35:13.673Z,4.00
2022-12-20T20:37:42.354Z,7.90
2022-12-20T20:40:11.263Z,0.97
2022-12-20T20:42:40.949Z,5.23
2022-12-20T20:45:09.936Z,8.57
2022-12-20T20:47:38.267Z,3.40
2022-12-20T20:50:07.211Z,3.73
2022-12-20T20:52:35.575Z,2.93
2022-12-20T20:55:03.996Z,1.93
2022-12-20T20:57:32.289Z,1.13
2022-12-20T21:00:02.858Z,2.10
2022-12-20T21:02:31.323Z,0.60
2022-12-20T21:05:52.518Z,0.50
2022-12-20T21:07:48.289Z,1.60
2022-12-20T21:10:16.815Z,2.20
2022-12-20T21:12:45.665Z,2.27
2022-12-20T21:15:23.953Z,1.33
2022-12-20T21:17:52.892Z,1.17
2022-12-20T21:20:26.008Z,2.20
2022-12-20T21:22:55.143Z,1.03
2022-12-20T21:25:23.509Z,0.70
2022-12-20T21:27:51.816Z,1.27
2022-12-20T21:30:21.541Z,0.50
2022-12-20T21:32:49.904Z,1.17
2022-12-20T21:35:18.277Z,0.50
2022-12-20T21:37:46.615Z,0.97
2022-12-20T21:40:15.094Z,1.87
2022-12-20T21:42:43.390Z,4.63
2022-12-20T21:45:12.749Z,2.53
2022-12-20T21:47:42.481Z,2.57
2022-12-20T21:50:11.121Z,1.70
2022-12-20T21:52:40.601Z,5.03
2022-12-20T21:55:09.247Z,6.43
2022-12-20T21:57:37.612Z,3.27
2022-12-20T22:00:06.439Z,5.47
2022-12-20T22:02:34.986Z,2.10
2022-12-20T22:05:04.968Z,1.10
2022-12-20T22:07:33.307Z,1.00
2022-12-20T22:10:01.708Z,1.00
2022-12-20T22:12:30.680Z,0.60
2022-12-20T22:14:59.012Z,0.80
2022-12-20T22:17:28.813Z,0.70
2022-12-20T22:19:57.794Z,1.13
2022-12-20T22:22:27.864Z,0.70
2022-12-20T22:24:56.227Z,1.13
2022-12-20T22:27:24.582Z,0.50
2022-12-20T22:29:52.948Z,0.50
2022-12-20T22:32:21.334Z,0.80
2022-12-20T22:34:49.711Z,2.10
2022-12-20T22:37:18.033Z,1.47
2022-12-20T22:39:49.100Z,2.00
2022-12-20T22:42:17.507Z,0.67
2022-12-20T22:44:45.897Z,7.30
2022-12-20T22:47:14.285Z,0.50
2022-12-20T22:49:42.706Z,1.67
2022-12-20T22:52:11.006Z,1.07
2022-12-20T22:54:39.330Z,2.13
2022-12-20T22:57:10.391Z,0.60
2022-12-20T22:59:38.732Z,0.60
2022-12-20T23:02:07.199Z,0.57
2022-12-20T23:04:35.722Z,0.60
2022-12-20T23:07:04.250Z,0.57
2022-12-20T23:09:32.553Z,2.00
2022-12-20T23:12:18.666Z,1.43
2022-12-20T23:15:20.752Z,1.10
2022-12-20T23:17:49.044Z,3.60
2022-12-20T23:20:34.821Z,1.17
2022-12-20T23:23:03.226Z,0.60
2022-12-20T23:25:31.507Z,1.37
2022-12-20T23:27:59.833Z,0.50
2022-12-20T23:30:29.549Z,0.60
2022-12-20T23:32:57.871Z,0.73
2022-12-20T23:35:26.935Z,1.37
2022-12-20T23:37:57.703Z,1.60
2022-12-20T23:40:25.996Z,4.97
2022-12-20T23:42:54.548Z,2.53
2022-12-20T23:45:22.919Z,4.37
2022-12-20T23:47:52.651Z,4.73
2022-12-20T23:50:21.109Z,2.80
2022-12-20T23:52:49.475Z,1.83
2022-12-20T23:55:17.820Z,0.70
2022-12-20T23:57:46.137Z,5.77
