createdAt,value
2018-09-06T00:01:11.210Z,15.99
2018-09-06T00:03:39.877Z,15.97
2018-09-06T00:06:08.561Z,15.99
2018-09-06T00:08:37.352Z,15.99
2018-09-06T00:11:06.036Z,15.98
2018-09-06T00:13:34.758Z,15.97
2018-09-06T00:16:03.431Z,15.96
2018-09-06T00:18:32.118Z,15.95
2018-09-06T00:21:00.761Z,15.90
2018-09-06T00:23:29.516Z,15.86
2018-09-06T00:25:58.236Z,15.78
2018-09-06T00:28:26.910Z,15.72
2018-09-06T00:30:55.623Z,15.68
2018-09-06T00:33:24.279Z,15.67
2018-09-06T00:35:52.980Z,15.64
2018-09-06T00:38:21.692Z,15.57
2018-09-06T00:40:50.432Z,15.53
2018-09-06T00:43:19.160Z,15.48
2018-09-06T00:45:47.879Z,15.47
2018-09-06T00:48:16.593Z,15.44
2018-09-06T00:50:45.354Z,15.43
2018-09-06T00:53:14.096Z,15.39
2018-09-06T00:55:42.796Z,15.34
2018-09-06T00:58:11.496Z,15.34
2018-09-06T01:00:40.252Z,15.32
2018-09-06T01:03:08.959Z,15.31
2018-09-06T01:05:37.727Z,15.28
2018-09-06T01:08:06.460Z,15.25
2018-09-06T01:10:35.204Z,15.20
2018-09-06T01:13:03.897Z,15.19
2018-09-06T01:15:32.619Z,15.17
2018-09-06T01:18:01.374Z,15.13
2018-09-06T01:20:30.141Z,15.08
2018-09-06T01:22:58.793Z,15.04
2018-09-06T01:25:31.614Z,15.02
2018-09-06T01:28:00.304Z,15.00
2018-09-06T01:30:29.058Z,14.96
2018-09-06T01:32:57.715Z,14.94
2018-09-06T01:35:26.406Z,14.91
2018-09-06T01:37:55.124Z,14.89
2018-09-06T01:40:23.868Z,14.85
2018-09-06T01:42:52.542Z,14.81
2018-09-06T01:45:21.234Z,14.76
2018-09-06T01:47:49.943Z,14.72
2018-09-06T01:50:18.625Z,14.70
2018-09-06T01:52:47.368Z,14.68
2018-09-06T01:55:16.057Z,14.67
2018-09-06T01:57:44.731Z,14.67
2018-09-06T02:00:13.407Z,14.65
2018-09-06T02:02:42.082Z,14.64
2018-09-06T02:05:10.872Z,14.62
2018-09-06T02:07:39.558Z,14.61
2018-09-06T02:10:08.251Z,14.59
2018-09-06T02:12:36.946Z,14.59
2018-09-06T02:15:05.651Z,14.57
2018-09-06T02:17:34.392Z,14.54
2018-09-06T02:20:03.093Z,14.53
2018-09-06T02:22:31.805Z,14.51
2018-09-06T02:25:00.532Z,14.52
2018-09-06T02:27:29.209Z,14.50
2018-09-06T02:29:57.897Z,14.47
2018-09-06T02:32:27.560Z,14.46
2018-09-06T02:34:56.260Z,14.44
2018-09-06T02:37:24.948Z,14.43
2018-09-06T02:39:53.625Z,14.42
2018-09-06T02:42:22.476Z,14.43
2018-09-06T02:44:51.195Z,14.43
2018-09-06T02:47:19.879Z,14.44
2018-09-06T02:49:53.640Z,14.45
2018-09-06T02:52:22.440Z,14.42
2018-09-06T02:54:51.108Z,14.39
2018-09-06T02:57:19.788Z,14.38
2018-09-06T02:59:48.459Z,14.38
2018-09-06T03:02:17.204Z,14.40
2018-09-06T03:04:45.912Z,14.42
2018-09-06T03:07:14.580Z,14.44
2018-09-06T03:09:43.293Z,14.45
2018-09-06T03:12:12.125Z,14.46
2018-09-06T03:14:40.847Z,14.47
2018-09-06T03:17:09.557Z,14.47
2018-09-06T03:19:38.359Z,14.48
2018-09-06T03:22:07.020Z,14.47
2018-09-06T03:24:35.746Z,14.47
2018-09-06T03:27:04.413Z,14.48
2018-09-06T03:29:33.088Z,14.45
2018-09-06T03:32:01.767Z,14.40
2018-09-06T03:34:30.469Z,14.41
2018-09-06T03:36:59.195Z,14.44
2018-09-06T03:39:27.875Z,14.44
2018-09-06T03:41:56.571Z,14.41
2018-09-06T03:44:25.245Z,14.39
2018-09-06T03:46:53.944Z,14.39
2018-09-06T03:49:22.621Z,14.37
2018-09-06T03:51:51.378Z,14.37
2018-09-06T03:54:20.076Z,14.41
2018-09-06T03:56:48.800Z,14.43
2018-09-06T03:59:17.482Z,14.45
2018-09-06T04:01:46.145Z,14.45
2018-09-06T04:04:14.804Z,14.44
2018-09-06T04:06:43.491Z,14.44
2018-09-06T04:09:12.322Z,14.44
2018-09-06T04:11:41.158Z,14.42
2018-09-06T04:14:09.885Z,14.43
2018-09-06T04:16:38.616Z,14.43
2018-09-06T04:19:07.628Z,14.44
2018-09-06T04:21:36.346Z,14.45
2018-09-06T04:24:05.039Z,14.47
2018-09-06T04:26:33.715Z,14.49
2018-09-06T04:29:02.420Z,14.50
2018-09-06T04:31:31.264Z,14.50
2018-09-06T04:34:00.012Z,14.48
2018-09-06T04:36:28.732Z,14.50
2018-09-06T04:38:57.486Z,14.46
2018-09-06T04:41:26.243Z,14.42
2018-09-06T04:43:55.031Z,14.39
2018-09-06T04:46:23.749Z,14.40
2018-09-06T04:48:52.463Z,14.37
2018-09-06T04:51:21.200Z,14.37
2018-09-06T04:53:49.890Z,14.38
2018-09-06T04:56:18.572Z,14.36
2018-09-06T04:58:47.361Z,14.36
2018-09-06T05:01:16.033Z,14.35
2018-09-06T05:03:44.695Z,14.32
2018-09-06T05:06:13.567Z,14.31
2018-09-06T05:08:42.254Z,14.32
2018-09-06T05:11:11.008Z,14.28
2018-09-06T05:13:39.720Z,14.23
2018-09-06T05:16:08.418Z,14.25
2018-09-06T05:18:37.208Z,14.23
2018-09-06T05:21:05.967Z,14.23
2018-09-06T05:23:34.643Z,14.24
2018-09-06T05:26:03.327Z,14.24
2018-09-06T05:28:32.005Z,14.22
2018-09-06T05:31:00.656Z,14.25
2018-09-06T05:33:29.361Z,14.26
2018-09-06T05:35:58.715Z,14.26
2018-09-06T05:38:27.402Z,14.27
2018-09-06T05:40:56.093Z,14.27
2018-09-06T05:43:24.856Z,14.27
2018-09-06T05:45:53.536Z,14.26
2018-09-06T05:48:22.284Z,14.28
2018-09-06T05:50:51.018Z,14.28
2018-09-06T05:53:20.164Z,14.27
2018-09-06T05:55:48.944Z,14.29
2018-09-06T05:58:17.669Z,14.30
2018-09-06T06:00:48.481Z,14.28
2018-09-06T06:03:17.311Z,14.27
2018-09-06T06:05:45.984Z,14.30
2018-09-06T06:08:25.765Z,14.32
2018-09-06T06:10:54.424Z,14.34
2018-09-06T06:13:23.222Z,14.36
2018-09-06T06:15:51.989Z,14.39
2018-09-06T06:18:20.673Z,14.38
2018-09-06T06:20:49.405Z,14.39
2018-09-06T06:23:18.107Z,14.38
2018-09-06T06:25:46.817Z,14.39
2018-09-06T06:28:15.852Z,14.38
2018-09-06T06:30:44.587Z,14.40
2018-09-06T06:33:13.269Z,14.41
2018-09-06T06:35:41.965Z,14.42
2018-09-06T06:38:10.660Z,14.45
2018-09-06T06:40:39.352Z,14.48
2018-09-06T06:43:08.085Z,14.53
2018-09-06T06:45:36.784Z,14.56
2018-09-06T06:48:05.521Z,14.58
2018-09-06T06:50:34.276Z,14.62
2018-09-06T06:53:02.968Z,14.65
2018-09-06T06:55:31.664Z,14.68
2018-09-06T06:58:00.340Z,14.69
2018-09-06T07:00:29.173Z,14.71
2018-09-06T07:03:06.689Z,14.73
2018-09-06T07:05:35.380Z,14.76
2018-09-06T07:08:04.085Z,14.78
2018-09-06T07:10:32.787Z,14.79
2018-09-06T07:13:01.480Z,14.80
2018-09-06T07:15:30.139Z,14.83
2018-09-06T07:17:58.832Z,14.86
2018-09-06T07:20:27.472Z,14.85
2018-09-06T07:22:56.189Z,14.85
2018-09-06T07:25:24.884Z,14.86
2018-09-06T07:27:53.531Z,14.89
2018-09-06T07:30:22.321Z,14.94
2018-09-06T07:32:51.002Z,14.98
2018-09-06T07:35:20.931Z,15.03
2018-09-06T07:37:49.687Z,15.08
2018-09-06T07:40:18.361Z,15.10
2018-09-06T07:42:47.103Z,15.13
2018-09-06T07:45:15.799Z,15.15
2018-09-06T07:47:44.509Z,15.21
2018-09-06T07:50:13.700Z,15.26
2018-09-06T07:52:42.384Z,15.31
2018-09-06T07:55:11.091Z,15.35
2018-09-06T07:57:40.558Z,15.38
2018-09-06T08:00:09.281Z,15.45
2018-09-06T08:02:38.583Z,15.46
2018-09-06T08:05:07.364Z,15.46
2018-09-06T08:07:36.046Z,15.46
2018-09-06T08:10:04.831Z,15.50
2018-09-06T08:12:33.511Z,15.53
2018-09-06T08:15:02.192Z,15.53
2018-09-06T08:17:30.851Z,15.53
2018-09-06T08:19:59.587Z,15.53
2018-09-06T08:22:28.256Z,15.55
2018-09-06T08:24:56.920Z,15.62
2018-09-06T08:27:26.235Z,15.71
2018-09-06T08:29:54.895Z,15.76
2018-09-06T08:32:23.676Z,15.82
2018-09-06T08:35:03.175Z,15.88
2018-09-06T08:37:31.931Z,15.90
2018-09-06T08:40:00.620Z,15.95
2018-09-06T08:42:29.413Z,15.99
2018-09-06T08:44:58.113Z,16.00
2018-09-06T08:47:26.881Z,16.00
2018-09-06T08:49:55.495Z,16.04
2018-09-06T08:52:24.366Z,16.11
2018-09-06T08:54:53.039Z,16.19
2018-09-06T08:57:21.876Z,16.28
2018-09-06T08:59:50.604Z,16.32
2018-09-06T09:02:19.466Z,16.31
2018-09-06T09:04:48.047Z,16.32
2018-09-06T09:07:16.817Z,16.33
2018-09-06T09:09:45.513Z,16.37
2018-09-06T09:12:14.249Z,16.39
2018-09-06T09:14:42.973Z,16.41
2018-09-06T09:17:11.653Z,16.41
2018-09-06T09:19:40.412Z,16.36
2018-09-06T09:22:09.215Z,16.31
2018-09-06T09:24:37.885Z,16.31
2018-09-06T09:27:06.980Z,16.30
2018-09-06T09:29:35.715Z,16.33
2018-09-06T09:32:04.419Z,16.38
2018-09-06T09:34:33.156Z,16.43
2018-09-06T09:37:01.855Z,16.45
2018-09-06T09:39:30.601Z,16.46
2018-09-06T09:41:59.327Z,16.45
2018-09-06T09:44:28.026Z,16.42
2018-09-06T09:49:24.845Z,16.37
2018-09-06T09:51:53.580Z,16.38
2018-09-06T09:54:22.332Z,16.41
2018-09-06T09:56:51.169Z,16.39
2018-09-06T09:59:19.831Z,16.42
2018-09-06T10:01:53.756Z,16.35
2018-09-06T10:04:27.629Z,16.31
2018-09-06T10:07:01.387Z,16.28
2018-09-06T10:09:30.106Z,16.19
2018-09-06T10:11:58.883Z,16.09
2018-09-06T10:14:27.640Z,16.01
2018-09-06T10:16:56.349Z,16.00
2018-09-06T10:19:25.077Z,15.94
2018-09-06T10:21:53.787Z,15.89
2018-09-06T10:24:22.555Z,15.83
2018-09-06T10:26:51.428Z,15.79
2018-09-06T10:29:20.291Z,15.77
2018-09-06T10:31:48.998Z,15.77
2018-09-06T10:34:17.795Z,15.80
2018-09-06T10:36:46.541Z,15.83
2018-09-06T10:39:15.334Z,15.92
2018-09-06T10:41:44.046Z,16.05
2018-09-06T10:44:12.797Z,16.12
2018-09-06T10:46:41.498Z,16.17
2018-09-06T10:49:10.220Z,16.15
2018-09-06T10:51:38.898Z,16.12
2018-09-06T10:54:07.592Z,16.07
2018-09-06T10:56:36.332Z,16.07
2018-09-06T10:59:05.058Z,16.10
2018-09-06T11:01:33.826Z,16.13
2018-09-06T11:04:02.524Z,16.12
2018-09-06T11:06:31.214Z,16.10
2018-09-06T11:08:59.954Z,16.11
2018-09-06T11:11:28.620Z,16.09
2018-09-06T11:13:57.306Z,16.08
2018-09-06T11:16:26.080Z,16.05
2018-09-06T11:18:54.816Z,16.00
2018-09-06T11:21:24.292Z,15.97
2018-09-06T11:23:52.975Z,15.97
2018-09-06T11:26:22.296Z,16.03
2018-09-06T11:28:50.977Z,16.11
2018-09-06T11:31:19.695Z,16.16
2018-09-06T11:33:48.416Z,16.17
2018-09-06T11:36:17.088Z,16.17
2018-09-06T11:38:45.828Z,16.21
2018-09-06T11:41:14.518Z,16.28
2018-09-06T11:43:43.326Z,16.36
2018-09-06T11:46:12.012Z,16.39
2018-09-06T11:48:40.736Z,16.47
2018-09-06T11:51:09.800Z,16.44
2018-09-06T11:53:38.593Z,16.45
2018-09-06T11:56:07.578Z,16.43
2018-09-06T11:58:36.993Z,16.42
2018-09-06T12:01:05.790Z,16.46
2018-09-06T12:03:34.580Z,16.51
2018-09-06T12:06:03.301Z,16.54
2018-09-06T12:08:32.030Z,16.56
2018-09-06T12:11:00.745Z,16.60
2018-09-06T12:13:29.443Z,16.63
2018-09-06T12:15:58.139Z,16.76
2018-09-06T12:18:27.008Z,16.89
2018-09-06T12:20:55.752Z,16.96
2018-09-06T12:23:24.477Z,16.94
2018-09-06T12:25:53.318Z,16.92
2018-09-06T12:28:22.427Z,16.88
2018-09-06T12:30:51.402Z,16.88
2018-09-06T12:33:21.473Z,16.88
2018-09-06T12:35:50.678Z,16.93
2018-09-06T12:38:19.697Z,16.96
2018-09-06T12:40:48.499Z,17.08
2018-09-06T12:43:17.788Z,17.16
2018-09-06T12:45:46.616Z,17.11
2018-09-06T12:48:15.380Z,17.05
2018-09-06T12:50:44.180Z,16.98
2018-09-06T12:53:12.944Z,16.93
2018-09-06T12:55:41.750Z,16.90
2018-09-06T12:58:10.563Z,16.90
2018-09-06T13:00:39.283Z,16.98
2018-09-06T13:03:08.082Z,16.99
2018-09-06T13:05:37.005Z,16.96
2018-09-06T13:08:05.942Z,16.95
2018-09-06T13:10:34.676Z,16.96
2018-09-06T13:13:03.440Z,16.97
2018-09-06T13:15:32.362Z,16.91
2018-09-06T13:18:01.192Z,16.88
2018-09-06T13:20:30.020Z,16.82
2018-09-06T13:22:59.766Z,16.76
2018-09-06T13:25:28.592Z,16.74
2018-09-06T13:27:57.409Z,16.68
2018-09-06T13:30:26.168Z,16.63
2018-09-06T13:32:54.898Z,16.63
2018-09-06T13:35:23.792Z,16.57
2018-09-06T13:37:52.699Z,16.47
2018-09-06T13:40:21.527Z,16.39
2018-09-06T13:42:50.223Z,16.35
2018-09-06T13:45:18.964Z,16.31
2018-09-06T13:47:47.668Z,16.29
2018-09-06T13:50:16.342Z,16.25
2018-09-06T13:52:45.046Z,16.27
2018-09-06T13:55:13.716Z,16.31
2018-09-06T13:57:42.412Z,16.29
2018-09-06T14:00:11.944Z,16.24
2018-09-06T14:02:41.511Z,16.18
2018-09-06T14:05:10.396Z,16.15
2018-09-06T14:07:39.076Z,16.08
2018-09-06T14:10:07.856Z,16.06
2018-09-06T14:12:36.525Z,16.07
2018-09-06T14:15:05.296Z,16.06
2018-09-06T14:17:34.006Z,16.11
2018-09-06T14:20:02.697Z,16.13
2018-09-06T14:22:31.446Z,16.16
2018-09-06T14:25:00.139Z,16.29
2018-09-06T14:27:28.828Z,16.37
2018-09-06T14:29:57.529Z,16.49
2018-09-06T14:32:26.199Z,16.60
2018-09-06T14:34:54.919Z,16.65
2018-09-06T14:37:23.605Z,16.77
2018-09-06T14:39:52.277Z,16.87
2018-09-06T14:42:21.011Z,16.98
2018-09-06T14:44:49.783Z,17.10
2018-09-06T14:47:18.467Z,17.19
2018-09-06T14:49:47.220Z,17.10
2018-09-06T14:52:16.084Z,17.00
2018-09-06T14:54:44.799Z,16.95
2018-09-06T14:57:13.643Z,16.93
2018-09-06T14:59:42.463Z,16.92
2018-09-06T15:02:11.348Z,16.91
2018-09-06T15:04:40.147Z,16.87
2018-09-06T15:07:08.849Z,16.84
2018-09-06T15:09:38.480Z,16.80
2018-09-06T15:12:07.573Z,16.73
2018-09-06T15:14:36.268Z,16.75
2018-09-06T15:17:05.168Z,16.73
2018-09-06T15:19:33.982Z,16.71
2018-09-06T15:22:02.743Z,16.65
2018-09-06T15:24:31.475Z,16.68
2018-09-06T15:27:00.275Z,16.67
2018-09-06T15:29:28.995Z,16.61
2018-09-06T15:31:58.035Z,16.59
2018-09-06T15:34:26.769Z,16.58
2018-09-06T15:36:55.554Z,16.52
2018-09-06T15:39:24.387Z,16.54
2018-09-06T15:41:53.146Z,16.54
2018-09-06T15:44:22.601Z,16.54
2018-09-06T15:46:51.408Z,16.54
2018-09-06T15:49:22.148Z,16.55
2018-09-06T15:51:50.910Z,16.58
2018-09-06T15:54:19.593Z,16.61
2018-09-06T15:56:48.277Z,16.61
2018-09-06T15:59:17.017Z,16.60
2018-09-06T16:01:45.841Z,16.52
2018-09-06T16:04:14.730Z,16.40
2018-09-06T16:06:43.480Z,16.29
2018-09-06T16:09:12.181Z,16.22
2018-09-06T16:11:40.865Z,16.15
2018-09-06T16:14:09.735Z,16.08
2018-09-06T16:16:38.589Z,16.08
2018-09-06T16:19:07.279Z,16.06
2018-09-06T16:21:35.977Z,16.04
2018-09-06T16:24:04.849Z,16.01
2018-09-06T16:26:33.608Z,15.95
2018-09-06T16:29:02.313Z,15.99
2018-09-06T16:31:31.261Z,15.97
2018-09-06T16:33:59.951Z,15.94
2018-09-06T16:36:28.659Z,15.91
2018-09-06T16:38:57.390Z,15.90
2018-09-06T16:41:26.128Z,15.90
2018-09-06T16:43:54.847Z,15.88
2018-09-06T16:46:23.639Z,15.87
2018-09-06T16:48:52.656Z,15.83
2018-09-06T16:51:21.431Z,15.86
2018-09-06T16:53:50.160Z,15.85
2018-09-06T16:56:19.630Z,15.85
2018-09-06T16:58:48.393Z,15.85
2018-09-06T17:01:17.310Z,15.82
2018-09-06T17:03:46.237Z,15.72
2018-09-06T17:06:14.957Z,15.65
2018-09-06T17:08:43.828Z,15.59
2018-09-06T17:11:12.708Z,15.55
2018-09-06T17:13:41.557Z,15.53
2018-09-06T17:16:10.364Z,15.53
2018-09-06T17:18:39.217Z,15.53
2018-09-06T17:21:08.071Z,15.54
2018-09-06T17:23:36.961Z,15.55
2018-09-06T17:26:05.770Z,15.59
2018-09-06T17:28:34.525Z,15.59
2018-09-06T17:31:03.320Z,15.60
2018-09-06T17:33:32.292Z,15.61
2018-09-06T17:36:01.116Z,15.63
2018-09-06T17:38:29.972Z,15.64
2018-09-06T17:40:58.775Z,15.65
2018-09-06T17:43:27.465Z,15.65
2018-09-06T17:45:56.252Z,15.65
2018-09-06T17:48:25.045Z,15.61
2018-09-06T17:50:53.969Z,15.57
2018-09-06T17:53:22.876Z,15.54
2018-09-06T17:55:51.722Z,15.52
2018-09-06T17:58:20.555Z,15.48
2018-09-06T18:01:52.208Z,15.45
2018-09-06T18:04:20.923Z,15.43
2018-09-06T18:06:50.005Z,15.40
2018-09-06T18:09:18.986Z,15.39
2018-09-06T18:11:47.902Z,15.38
2018-09-06T18:14:16.749Z,15.38
2018-09-06T18:16:45.695Z,15.39
2018-09-06T18:19:14.631Z,15.39
2018-09-06T18:21:43.425Z,15.37
2018-09-06T18:24:12.537Z,15.37
2018-09-06T18:26:41.407Z,15.36
2018-09-06T18:29:10.153Z,15.37
2018-09-06T18:31:38.893Z,15.36
2018-09-06T18:34:07.765Z,15.36
2018-09-06T18:36:36.632Z,15.34
2018-09-06T18:39:07.026Z,15.34
2018-09-06T18:41:35.899Z,15.33
2018-09-06T18:44:04.882Z,15.34
2018-09-06T18:46:33.536Z,15.32
2018-09-06T18:49:02.268Z,15.31
2018-09-06T18:51:30.981Z,15.29
2018-09-06T18:53:59.742Z,15.28
2018-09-06T18:56:28.508Z,15.27
2018-09-06T18:58:57.219Z,15.28
2018-09-06T19:01:25.887Z,15.29
2018-09-06T19:03:54.539Z,15.30
2018-09-06T19:06:23.299Z,15.30
2018-09-06T19:08:51.976Z,15.28
2018-09-06T19:11:21.129Z,15.26
2018-09-06T19:13:49.873Z,15.26
2018-09-06T19:16:18.653Z,15.24
2018-09-06T19:18:47.313Z,15.24
2018-09-06T19:21:16.009Z,15.21
2018-09-06T19:23:44.679Z,15.18
2018-09-06T19:26:13.413Z,15.18
2018-09-06T19:28:42.062Z,15.15
2018-09-06T19:31:10.805Z,15.14
2018-09-06T19:33:39.504Z,15.12
2018-09-06T19:36:08.326Z,15.09
2018-09-06T19:38:36.977Z,15.08
2018-09-06T19:41:05.751Z,15.04
2018-09-06T19:43:34.429Z,15.03
2018-09-06T19:46:03.125Z,15.00
2018-09-06T19:48:31.807Z,14.98
2018-09-06T19:51:00.521Z,14.97
2018-09-06T19:53:29.265Z,14.95
2018-09-06T19:55:57.961Z,14.91
2018-09-06T19:58:26.612Z,14.90
2018-09-06T20:00:55.287Z,14.87
2018-09-06T20:03:24.049Z,14.85
2018-09-06T20:05:52.735Z,14.82
2018-09-06T20:08:21.563Z,14.81
2018-09-06T20:10:50.253Z,14.81
2018-09-06T20:13:19.020Z,14.79
2018-09-06T20:15:47.840Z,14.77
2018-09-06T20:18:16.542Z,14.75
2018-09-06T20:20:45.240Z,14.72
2018-09-06T20:23:13.888Z,14.70
2018-09-06T20:25:42.669Z,14.67
2018-09-06T20:28:11.420Z,14.63
2018-09-06T20:30:40.024Z,14.60
2018-09-06T20:33:08.720Z,14.59
2018-09-06T20:35:37.384Z,14.57
2018-09-06T20:38:06.079Z,14.56
2018-09-06T20:40:34.759Z,14.55
2018-09-06T20:43:03.653Z,14.52
2018-09-06T20:45:32.365Z,14.52
2018-09-06T20:48:01.069Z,14.50
2018-09-06T20:50:29.769Z,14.49
2018-09-06T20:52:58.469Z,14.49
2018-09-06T20:55:27.159Z,14.45
2018-09-06T20:57:55.831Z,14.44
2018-09-06T21:00:24.495Z,14.42
2018-09-06T21:02:53.486Z,14.41
2018-09-06T21:05:22.344Z,14.41
2018-09-06T21:07:51.084Z,14.41
2018-09-06T21:10:19.818Z,14.40
2018-09-06T21:12:48.511Z,14.40
2018-09-06T21:15:17.200Z,14.40
2018-09-06T21:17:45.906Z,14.39
2018-09-06T21:20:14.599Z,14.38
2018-09-06T21:22:43.292Z,14.38
2018-09-06T21:25:11.984Z,14.38
2018-09-06T21:27:40.696Z,14.39
2018-09-06T21:30:09.441Z,14.39
2018-09-06T21:32:38.071Z,14.39
2018-09-06T21:35:06.925Z,14.37
2018-09-06T21:37:36.105Z,14.37
2018-09-06T21:40:05.083Z,14.35
2018-09-06T21:42:33.759Z,14.32
2018-09-06T21:45:02.468Z,14.28
2018-09-06T21:47:31.148Z,14.26
2018-09-06T21:49:59.802Z,14.24
2018-09-06T21:52:28.475Z,14.22
2018-09-06T21:54:57.169Z,14.17
2018-09-06T21:57:25.883Z,14.18
2018-09-06T21:59:54.592Z,14.14
2018-09-06T22:02:28.518Z,14.10
2018-09-06T22:04:57.238Z,14.07
2018-09-06T22:07:26.723Z,14.04
2018-09-06T22:09:55.621Z,14.01
2018-09-06T22:12:24.476Z,13.98
2018-09-06T22:14:53.280Z,13.96
2018-09-06T22:17:22.160Z,13.93
2018-09-06T22:19:51.513Z,13.92
2018-09-06T22:22:20.377Z,13.89
2018-09-06T22:24:49.924Z,13.89
2018-09-06T22:27:19.380Z,13.86
2018-09-06T22:29:48.516Z,13.84
2018-09-06T22:32:17.367Z,13.82
2018-09-06T22:34:48.187Z,13.80
2018-09-06T22:37:16.889Z,13.78
2018-09-06T22:39:45.531Z,13.75
2018-09-06T22:42:14.252Z,13.71
2018-09-06T22:44:43.023Z,13.69
2018-09-06T22:47:11.759Z,13.67
2018-09-06T22:49:40.524Z,13.63
2018-09-06T22:52:09.415Z,13.60
2018-09-06T22:54:38.071Z,13.58
2018-09-06T22:57:07.515Z,13.51
2018-09-06T22:59:36.202Z,13.52
2018-09-06T23:02:04.872Z,13.49
2018-09-06T23:04:33.615Z,13.45
2018-09-06T23:07:02.395Z,13.41
2018-09-06T23:09:31.195Z,13.39
2018-09-06T23:12:00.579Z,13.35
2018-09-06T23:14:29.451Z,13.31
2018-09-06T23:16:58.616Z,13.28
2018-09-06T23:19:27.432Z,13.25
2018-09-06T23:21:56.219Z,13.19
2018-09-06T23:24:25.511Z,13.17
2018-09-06T23:26:54.187Z,13.13
2018-09-06T23:29:23.755Z,13.11
2018-09-06T23:31:53.118Z,13.09
2018-09-06T23:34:22.410Z,13.06
2018-09-06T23:36:51.187Z,13.03
2018-09-06T23:39:20.011Z,12.98
2018-09-06T23:41:49.613Z,12.97
2018-09-06T23:44:18.427Z,12.90
2018-09-06T23:46:47.900Z,12.91
2018-09-06T23:49:16.830Z,12.86
2018-09-06T23:51:45.521Z,12.82
2018-09-06T23:54:16.109Z,12.75
2018-09-06T23:56:45.401Z,12.68
2018-09-06T23:59:14.145Z,12.63
