createdAt,value
2023-01-29T00:02:08.324Z,5.78
2023-01-29T00:04:37.674Z,5.00
2023-01-29T00:07:05.497Z,5.50
2023-01-29T00:09:33.363Z,5.15
2023-01-29T00:12:01.262Z,5.38
2023-01-29T20:06:05.679Z,5.85
2023-01-29T20:08:34.474Z,7.47
2023-01-29T20:11:02.609Z,8.20
2023-01-29T20:13:31.339Z,9.20
2023-01-29T20:16:02.821Z,8.63
2023-01-29T20:18:31.088Z,9.57
2023-01-29T20:20:59.083Z,9.73
2023-01-29T20:23:37.655Z,10.00
2023-01-29T20:26:07.228Z,10.18
2023-01-29T20:28:35.722Z,10.50
2023-01-29T20:31:04.098Z,10.02
2023-01-29T20:33:33.476Z,10.18
2023-01-29T20:36:03.336Z,9.70
2023-01-29T20:38:34.600Z,9.75
2023-01-29T20:41:06.784Z,9.18
2023-01-29T20:43:35.544Z,9.77
2023-01-29T20:46:03.823Z,9.35
2023-01-29T20:48:32.401Z,10.40
2023-01-29T20:51:05.435Z,9.88
2023-01-29T20:53:35.133Z,10.77
2023-01-29T20:56:04.782Z,10.25
2023-01-29T20:58:33.462Z,11.88
2023-01-29T21:01:01.431Z,10.88
2023-01-29T21:03:29.396Z,12.23
2023-01-29T21:05:59.002Z,12.48
2023-01-29T21:08:26.890Z,13.13
2023-01-29T21:10:56.167Z,13.10
2023-01-29T21:13:24.100Z,15.25
2023-01-29T21:15:52.224Z,15.45
2023-01-29T21:18:20.167Z,15.93
2023-01-29T21:20:49.898Z,16.10
2023-01-29T21:23:17.763Z,16.48
2023-01-29T21:25:45.712Z,16.52
2023-01-29T21:28:16.251Z,17.13
2023-01-29T21:30:44.694Z,18.75
2023-01-29T21:33:12.572Z,17.42
2023-01-29T21:35:40.443Z,17.10
2023-01-29T21:38:08.305Z,17.33
2023-01-29T21:40:36.217Z,16.70
2023-01-29T21:43:13.168Z,18.35
2023-01-29T21:45:42.712Z,18.55
2023-01-29T21:48:11.455Z,19.17
2023-01-29T21:50:39.821Z,19.10
2023-01-29T21:53:07.796Z,18.50
2023-01-29T21:55:35.735Z,20.45
2023-01-29T21:58:04.268Z,20.67
2023-01-29T22:00:32.210Z,20.20
2023-01-29T22:03:01.463Z,20.05
2023-01-29T22:05:30.084Z,21.98
2023-01-29T22:07:57.966Z,21.08
2023-01-29T22:10:26.023Z,21.75
2023-01-29T22:12:54.107Z,20.05
2023-01-29T22:15:23.720Z,22.25
2023-01-29T22:17:52.169Z,22.73
2023-01-29T22:20:29.415Z,22.10
2023-01-29T22:22:59.434Z,21.92
2023-01-29T22:25:27.652Z,22.10
2023-01-29T22:27:55.579Z,22.30
2023-01-29T22:30:24.017Z,21.73
2023-01-29T22:32:52.190Z,22.83
2023-01-29T22:35:21.461Z,23.45
2023-01-29T22:37:49.310Z,23.50
2023-01-29T22:40:17.696Z,24.02
2023-01-29T22:42:45.695Z,24.55
2023-01-29T22:45:13.690Z,25.05
2023-01-29T22:47:41.868Z,24.02
2023-01-29T22:50:10.903Z,23.88
2023-01-29T22:52:42.492Z,24.88
2023-01-29T22:55:11.956Z,25.15
2023-01-29T22:57:40.235Z,25.48
2023-01-29T23:00:11.744Z,24.80
2023-01-29T23:02:39.628Z,24.85
2023-01-29T23:05:08.576Z,24.13
2023-01-29T23:07:36.417Z,26.23
2023-01-29T23:10:07.228Z,25.63
2023-01-29T23:12:35.257Z,25.02
2023-01-29T23:15:03.098Z,25.98
2023-01-29T23:17:30.984Z,26.58
2023-01-29T23:19:59.003Z,25.80
2023-01-29T23:22:26.870Z,27.67
2023-01-29T23:24:54.708Z,27.42
2023-01-29T23:27:22.974Z,27.10
2023-01-29T23:29:50.823Z,25.40
2023-01-29T23:32:20.480Z,26.60
2023-01-29T23:34:48.712Z,26.70
2023-01-29T23:37:16.664Z,27.42
2023-01-29T23:39:44.502Z,27.88
2023-01-29T23:42:12.836Z,27.15
2023-01-29T23:44:42.353Z,27.02
2023-01-29T23:47:10.792Z,29.15
2023-01-29T23:49:38.661Z,27.20
