createdAt,value
2022-12-11T00:01:09.852Z,97744.22
2022-12-11T00:03:36.955Z,97751.22
2022-12-11T00:06:04.041Z,97748.63
2022-12-11T00:08:31.157Z,97746.00
2022-12-11T00:10:58.205Z,97751.63
2022-12-11T00:13:25.258Z,97749.84
2022-12-11T00:15:52.313Z,97753.25
2022-12-11T00:18:19.370Z,97750.66
2022-12-11T00:20:46.434Z,97760.22
2022-12-11T00:23:13.495Z,97756.00
2022-12-11T00:25:40.588Z,97768.03
2022-12-11T00:28:07.634Z,97757.75
2022-12-11T00:30:34.733Z,97758.03
2022-12-11T00:33:01.807Z,97756.94
2022-12-11T00:35:28.881Z,97761.19
2022-12-11T00:37:55.964Z,97765.53
2022-12-11T00:40:23.018Z,97765.13
2022-12-11T00:42:50.090Z,97765.94
2022-12-11T00:45:17.160Z,97768.44
2022-12-11T00:47:44.218Z,97771.72
2022-12-11T00:50:12.277Z,97766.78
2022-12-11T00:52:40.657Z,97764.47
2022-12-11T00:55:08.019Z,97772.94
2022-12-11T00:57:35.218Z,97772.81
2022-12-11T01:00:02.285Z,97773.06
2022-12-11T01:02:29.451Z,97776.50
2022-12-11T01:04:56.561Z,97788.66
2022-12-11T01:07:23.637Z,97780.97
2022-12-11T01:10:09.607Z,97787.00
2022-12-11T01:12:36.742Z,97793.16
2022-12-11T01:15:03.798Z,97793.31
2022-12-11T01:17:30.869Z,97792.34
2022-12-11T01:19:57.951Z,97793.97
2022-12-11T01:22:25.136Z,97794.13
2022-12-11T01:24:52.219Z,97791.78
2022-12-11T01:27:19.294Z,97792.84
2022-12-11T01:29:46.383Z,97793.56
2022-12-11T01:32:13.440Z,97788.50
2022-12-11T01:34:40.502Z,97790.97
2022-12-11T01:37:07.556Z,97788.63
2022-12-11T01:39:34.674Z,97791.22
2022-12-11T01:42:01.768Z,97784.22
2022-12-11T01:44:28.845Z,97781.78
2022-12-11T01:46:55.937Z,97790.53
2022-12-11T01:49:23.022Z,97782.75
2022-12-11T01:51:50.092Z,97780.41
2022-12-11T01:54:17.161Z,97785.44
2022-12-11T01:56:44.217Z,97789.97
2022-12-11T01:59:11.377Z,97789.97
2022-12-11T02:01:38.471Z,97790.34
2022-12-11T02:04:05.580Z,97790.34
2022-12-11T02:06:32.681Z,97789.53
2022-12-11T02:08:59.777Z,97786.91
2022-12-11T02:11:26.852Z,97787.47
2022-12-11T02:13:53.918Z,97786.34
2022-12-11T02:16:21.039Z,97785.44
2022-12-11T02:18:48.150Z,97790.88
2022-12-11T02:21:15.503Z,97793.31
2022-12-11T02:23:42.605Z,97795.94
2022-12-11T02:26:09.697Z,97794.44
2022-12-11T02:28:36.781Z,97797.13
2022-12-11T02:31:03.865Z,97797.28
2022-12-11T02:33:30.978Z,97791.13
2022-12-11T02:35:58.024Z,97785.50
2022-12-11T02:38:25.140Z,97791.38
2022-12-11T02:40:52.215Z,97791.25
2022-12-11T02:43:19.328Z,97786.44
2022-12-11T02:45:46.568Z,97790.00
2022-12-11T02:48:14.011Z,97796.00
2022-12-11T02:50:41.072Z,97786.69
2022-12-11T02:53:08.143Z,97780.56
2022-12-11T02:55:35.205Z,97792.81
2022-12-11T02:58:02.277Z,97792.94
2022-12-11T03:00:29.350Z,97789.53
2022-12-11T03:02:56.425Z,97787.88
2022-12-11T03:05:23.490Z,97790.47
2022-12-11T03:07:50.654Z,97782.00
2022-12-11T03:10:18.958Z,97786.22
2022-12-11T03:12:49.204Z,97776.09
2022-12-11T03:15:18.933Z,97779.22
2022-12-11T03:17:45.995Z,97778.09
2022-12-11T03:20:13.105Z,97781.81
2022-12-11T03:22:40.226Z,97785.22
2022-12-11T03:25:08.007Z,97788.50
2022-12-11T03:27:35.331Z,97788.88
2022-12-11T03:30:02.428Z,97788.88
2022-12-11T03:32:29.543Z,97797.50
2022-12-11T03:34:58.416Z,97795.19
2022-12-11T03:37:26.327Z,97783.59
2022-12-11T03:39:53.942Z,97783.13
2022-12-11T03:42:21.014Z,97787.38
2022-12-11T03:44:48.113Z,97781.34
2022-12-11T03:47:15.180Z,97786.81
2022-12-11T03:49:42.243Z,97776.44
2022-12-11T03:52:09.640Z,97781.50
2022-12-11T03:54:36.718Z,97779.03
2022-12-11T03:57:03.769Z,97779.97
2022-12-11T03:59:30.903Z,97788.72
2022-12-11T04:01:59.532Z,97786.09
2022-12-11T04:04:26.677Z,97785.16
2022-12-11T04:06:53.777Z,97788.72
2022-12-11T04:09:20.881Z,97789.09
2022-12-11T04:11:48.054Z,97786.25
2022-12-11T04:14:34.142Z,97786.50
2022-12-11T04:17:01.163Z,97788.63
2022-12-11T04:19:46.980Z,97780.72
2022-12-11T04:22:32.588Z,97785.91
2022-12-11T04:24:59.675Z,97785.34
2022-12-11T04:27:45.228Z,97783.31
2022-12-11T04:30:12.380Z,97778.25
2022-12-11T04:32:39.453Z,97782.91
2022-12-11T04:35:06.539Z,97783.13
2022-12-11T04:37:33.785Z,97771.78
2022-12-11T04:40:00.866Z,97780.41
2022-12-11T04:42:27.993Z,97774.53
2022-12-11T04:44:55.131Z,97779.00
2022-12-11T04:47:22.243Z,97767.66
2022-12-11T04:49:49.326Z,97778.06
2022-12-11T04:52:16.386Z,97773.97
2022-12-11T04:54:43.469Z,97768.63
2022-12-11T04:57:10.523Z,97772.28
2022-12-11T04:59:37.585Z,97771.72
2022-12-11T05:02:04.715Z,97771.47
2022-12-11T05:04:32.500Z,97767.25
2022-12-11T05:06:59.598Z,97758.72
2022-12-11T05:09:27.208Z,97762.03
2022-12-11T05:11:54.596Z,97761.47
2022-12-11T05:14:21.734Z,97757.91
2022-12-11T05:16:48.814Z,97764.78
2022-12-11T05:19:16.185Z,97764.88
2022-12-11T05:21:43.266Z,97767.47
2022-12-11T05:24:10.669Z,97767.63
2022-12-11T05:26:37.729Z,97765.84
2022-12-11T05:29:05.542Z,97764.31
2022-12-11T05:31:32.737Z,97765.13
2022-12-11T05:33:59.928Z,97760.06
2022-12-11T05:36:27.102Z,97760.19
2022-12-11T05:38:54.555Z,97761.84
2022-12-11T05:41:21.771Z,97757.59
2022-12-11T05:43:48.898Z,97760.19
2022-12-11T05:46:16.785Z,97754.31
2022-12-11T05:48:43.964Z,97758.69
2022-12-11T05:51:11.149Z,97752.41
2022-12-11T05:53:38.221Z,97749.13
2022-12-11T05:56:05.314Z,97747.59
2022-12-11T05:58:32.438Z,97745.00
2022-12-11T06:00:59.494Z,97739.81
2022-12-11T06:03:26.820Z,97741.56
2022-12-11T06:05:53.883Z,97743.34
2022-12-11T06:08:20.987Z,97747.59
2022-12-11T06:10:48.084Z,97741.81
2022-12-11T06:13:15.154Z,97747.97
2022-12-11T06:15:42.207Z,97740.03
2022-12-11T06:18:09.294Z,97745.25
2022-12-11T06:20:36.371Z,97748.94
2022-12-11T06:23:03.477Z,97756.81
2022-12-11T06:25:30.550Z,97755.03
2022-12-11T06:27:57.621Z,97758.59
2022-12-11T06:30:39.025Z,97750.94
2022-12-11T06:33:06.652Z,97746.72
2022-12-11T06:35:40.112Z,97750.22
2022-12-11T06:38:08.934Z,97744.38
2022-12-11T06:40:36.056Z,97751.06
2022-12-11T06:43:03.555Z,97751.06
2022-12-11T06:45:30.926Z,97743.53
2022-12-11T06:47:58.068Z,97748.72
2022-12-11T06:50:25.156Z,97743.41
2022-12-11T06:52:52.240Z,97743.53
2022-12-11T06:55:19.297Z,97748.84
2022-12-11T06:57:46.375Z,97750.63
2022-12-11T07:00:13.470Z,97749.94
2022-12-11T07:02:40.733Z,97747.59
2022-12-11T07:05:08.062Z,97747.34
2022-12-11T07:07:35.228Z,97748.97
2022-12-11T07:10:08.018Z,97752.53
2022-12-11T07:12:35.758Z,97752.63
2022-12-11T07:15:02.834Z,97756.19
2022-12-11T07:17:29.932Z,97764.06
2022-12-11T07:19:57.103Z,97760.56
2022-12-11T07:22:24.219Z,97765.84
2022-12-11T07:24:51.375Z,97764.91
2022-12-11T07:27:18.455Z,97762.56
2022-12-11T07:29:45.535Z,97766.94
2022-12-11T07:32:12.702Z,97765.16
2022-12-11T07:34:40.069Z,97765.16
2022-12-11T07:37:07.124Z,97760.09
2022-12-11T07:39:34.249Z,97761.63
2022-12-11T07:42:01.322Z,97761.75
2022-12-11T07:44:28.398Z,97766.81
2022-12-11T07:46:55.469Z,97767.63
2022-12-11T07:49:22.625Z,97764.22
2022-12-11T07:51:49.682Z,97763.25
2022-12-11T07:54:17.447Z,97767.88
2022-12-11T07:56:45.709Z,97773.88
2022-12-11T07:59:16.801Z,97772.81
2022-12-11T08:01:44.233Z,97779.78
2022-12-11T08:04:11.322Z,97770.13
2022-12-11T08:06:38.374Z,97770.94
2022-12-11T08:09:05.462Z,97769.16
2022-12-11T08:11:32.530Z,97772.56
2022-12-11T08:13:59.735Z,97764.22
2022-12-11T08:16:26.831Z,97770.13
2022-12-11T08:18:53.925Z,97765.75
2022-12-11T08:21:20.972Z,97771.75
2022-12-11T08:23:48.034Z,97767.38
2022-12-11T08:26:15.091Z,97769.97
2022-12-11T08:28:42.156Z,97775.03
2022-12-11T08:31:09.377Z,97775.03
2022-12-11T08:33:36.546Z,97779.03
2022-12-11T08:36:03.782Z,97779.16
2022-12-11T08:38:31.387Z,97784.34
2022-12-11T08:40:58.451Z,97779.72
2022-12-11T08:43:25.523Z,97780.78
2022-12-11T08:45:52.674Z,97782.47
2022-12-11T08:48:19.787Z,97784.69
2022-12-11T08:50:46.863Z,97787.13
2022-12-11T08:53:13.919Z,97785.38
2022-12-11T08:55:41.841Z,97787.03
2022-12-11T08:58:08.959Z,97788.91
2022-12-11T09:00:36.210Z,97781.84
2022-12-11T09:03:05.349Z,97786.91
2022-12-11T09:05:35.506Z,97787.03
2022-12-11T09:08:02.615Z,97785.94
2022-12-11T09:10:29.701Z,97790.06
2022-12-11T09:12:56.769Z,97786.75
2022-12-11T09:15:23.835Z,97792.41
2022-12-11T09:17:50.891Z,97794.19
2022-12-11T09:20:18.003Z,97802.66
2022-12-11T09:22:45.063Z,97788.72
2022-12-11T09:25:12.364Z,97787.22
2022-12-11T09:27:39.656Z,97784.41
2022-12-11T09:30:06.727Z,97781.81
2022-12-11T09:32:33.813Z,97780.84
2022-12-11T09:35:00.878Z,97790.97
2022-12-11T09:37:27.943Z,97784.25
2022-12-11T09:39:55.038Z,97779.78
2022-12-11T09:42:22.160Z,97779.63
2022-12-11T09:44:49.223Z,97783.19
2022-12-11T09:47:16.294Z,97784.84
2022-12-11T09:49:43.374Z,97788.81
2022-12-11T09:52:10.435Z,97782.94
2022-12-11T09:54:37.506Z,97776.09
2022-12-11T09:57:04.575Z,97781.03
2022-12-11T09:59:31.661Z,97780.06
2022-12-11T10:01:58.733Z,97775.03
2022-12-11T10:04:25.890Z,97774.06
2022-12-11T10:06:52.943Z,97777.22
2022-12-11T10:09:20.028Z,97779.00
2022-12-11T10:11:52.915Z,97772.03
2022-12-11T10:14:23.168Z,97767.66
2022-12-11T10:16:50.277Z,97760.59
2022-12-11T10:19:17.331Z,97756.94
2022-12-11T10:21:44.467Z,97759.63
2022-12-11T10:24:11.552Z,97757.03
2022-12-11T10:26:39.593Z,97750.06
2022-12-11T10:29:06.676Z,97751.75
2022-12-11T10:31:33.810Z,97749.97
2022-12-11T10:34:00.901Z,97753.38
2022-12-11T10:36:27.985Z,97750.78
2022-12-11T10:38:55.047Z,97750.78
2022-12-11T10:41:24.445Z,97749.16
2022-12-11T10:43:51.521Z,97750.78
2022-12-11T10:46:18.718Z,97748.03
2022-12-11T10:48:45.966Z,97750.53
2022-12-11T10:51:13.057Z,97748.75
2022-12-11T10:53:40.520Z,97741.78
2022-12-11T10:56:07.573Z,97742.75
2022-12-11T10:58:34.756Z,97740.00
2022-12-11T11:01:01.814Z,97733.19
2022-12-11T11:03:29.296Z,97728.66
2022-12-11T11:05:56.457Z,97726.88
2022-12-11T11:08:23.821Z,97725.25
2022-12-11T11:10:51.091Z,97732.94
2022-12-11T11:13:18.181Z,97725.25
2022-12-11T11:15:45.293Z,97717.19
2022-12-11T11:18:12.422Z,97709.41
2022-12-11T11:20:39.918Z,97716.13
2022-12-11T11:23:06.977Z,97709.16
2022-12-11T11:25:34.026Z,97709.41
2022-12-11T11:28:01.131Z,97703.97
2022-12-11T11:30:28.245Z,97708.91
2022-12-11T11:32:55.392Z,97698.63
2022-12-11T11:35:22.489Z,97703.84
2022-12-11T11:37:49.575Z,97699.44
2022-12-11T11:40:16.621Z,97700.28
2022-12-11T11:42:44.243Z,97692.38
2022-12-11T11:45:11.577Z,97692.38
2022-12-11T11:47:38.774Z,97691.56
2022-12-11T11:50:05.868Z,97682.09
2022-12-11T11:52:33.084Z,97683.75
2022-12-11T11:55:00.846Z,97678.44
2022-12-11T11:57:27.945Z,97682.66
2022-12-11T11:59:55.033Z,97678.31
2022-12-11T12:02:22.151Z,97672.41
2022-12-11T12:04:53.197Z,97673.13
2022-12-11T12:07:20.267Z,97667.66
2022-12-11T12:09:48.303Z,97658.34
2022-12-11T12:12:19.399Z,97663.41
2022-12-11T12:14:52.320Z,97659.03
2022-12-11T12:17:20.305Z,97659.84
2022-12-11T12:19:47.415Z,97656.59
2022-12-11T12:22:14.487Z,97656.69
2022-12-11T12:24:41.578Z,97645.94
2022-12-11T12:27:29.166Z,97648.78
2022-12-11T12:29:55.773Z,97643.34
2022-12-11T12:32:23.463Z,97645.22
2022-12-11T12:34:50.640Z,97652.88
2022-12-11T12:37:17.737Z,97650.56
2022-12-11T12:39:44.790Z,97658.06
2022-12-11T12:42:11.891Z,97661.78
2022-12-11T12:44:38.958Z,97654.53
2022-12-11T12:47:06.019Z,97650.16
2022-12-11T12:49:33.220Z,97638.97
2022-12-11T12:52:00.305Z,97649.34
2022-12-11T12:54:27.350Z,97643.34
2022-12-11T12:56:54.409Z,97640.84
2022-12-11T12:59:21.852Z,97639.06
2022-12-11T13:01:49.645Z,97641.41
2022-12-11T13:04:39.411Z,97640.19
2022-12-11T13:07:03.827Z,97631.84
2022-12-11T13:09:30.910Z,97632.81
2022-12-11T13:11:58.054Z,97633.63
2022-12-11T13:14:28.041Z,97632.00
2022-12-11T13:16:55.106Z,97635.97
2022-12-11T13:19:22.298Z,97628.31
2022-12-11T13:21:49.429Z,97633.22
2022-12-11T13:24:16.509Z,97629.94
2022-12-11T13:26:43.611Z,97634.06
2022-12-11T13:29:10.699Z,97633.50
2022-12-11T13:31:37.882Z,97634.19
2022-12-11T13:34:04.957Z,97633.09
2022-12-11T13:36:32.031Z,97634.19
2022-12-11T13:38:59.147Z,97629.56
2022-12-11T13:41:26.298Z,97629.81
2022-12-11T13:43:53.815Z,97634.88
2022-12-11T13:46:20.923Z,97631.34
2022-12-11T13:48:47.993Z,97637.34
2022-12-11T13:51:15.094Z,97639.28
2022-12-11T13:53:42.155Z,97638.16
2022-12-11T13:56:09.252Z,97634.75
2022-12-11T13:58:36.391Z,97631.47
2022-12-11T14:01:03.512Z,97637.19
2022-12-11T14:03:30.653Z,97633.09
2022-12-11T14:05:57.705Z,97646.91
2022-12-11T14:08:24.812Z,97643.50
2022-12-11T14:10:51.892Z,97648.13
2022-12-11T14:13:18.967Z,97654.84
2022-12-11T14:15:46.029Z,97657.97
2022-12-11T14:18:13.135Z,97652.66
2022-12-11T14:20:40.221Z,97653.75
2022-12-11T14:23:07.693Z,97657.03
2022-12-11T14:25:34.767Z,97650.19
2022-12-11T14:28:01.870Z,97651.03
2022-12-11T14:30:28.993Z,97652.94
2022-12-11T14:32:56.097Z,97654.44
2022-12-11T14:35:23.145Z,97652.94
2022-12-11T14:37:50.196Z,97662.25
2022-12-11T14:40:17.320Z,97660.72
2022-12-11T14:42:44.390Z,97661.44
2022-12-11T14:45:11.726Z,97662.25
2022-12-11T14:47:38.855Z,97673.31
2022-12-11T14:50:06.062Z,97673.44
2022-12-11T14:52:33.246Z,97670.97
2022-12-11T14:55:00.370Z,97671.94
2022-12-11T14:57:27.430Z,97674.13
2022-12-11T14:59:54.506Z,97675.09
2022-12-11T15:02:21.738Z,97675.91
2022-12-11T15:04:48.867Z,97678.75
2022-12-11T15:07:15.932Z,97682.31
2022-12-11T15:09:43.229Z,97682.06
2022-12-11T15:12:10.326Z,97680.44
2022-12-11T15:14:37.383Z,97686.78
2022-12-11T15:17:04.608Z,97693.22
2022-12-11T15:19:31.809Z,97681.84
2022-12-11T15:21:58.895Z,97695.41
2022-12-11T15:24:26.121Z,97687.75
2022-12-11T15:26:55.584Z,97687.75
2022-12-11T15:29:22.659Z,97688.84
2022-12-11T15:31:49.709Z,97687.75
2022-12-11T15:34:16.770Z,97687.34
2022-12-11T15:36:43.826Z,97687.50
2022-12-11T15:39:10.892Z,97689.13
2022-12-11T15:41:37.995Z,97691.34
2022-12-11T15:44:05.111Z,97686.69
2022-12-11T15:46:32.240Z,97691.06
2022-12-11T15:48:59.377Z,97683.41
2022-12-11T15:51:27.539Z,97692.28
2022-12-11T15:53:54.688Z,97699.56
2022-12-11T15:56:21.862Z,97698.34
2022-12-11T15:58:48.973Z,97702.59
2022-12-11T16:01:16.125Z,97703.41
2022-12-11T16:03:43.234Z,97710.22
2022-12-11T16:06:10.326Z,97707.84
2022-12-11T16:08:37.390Z,97709.53
2022-12-11T16:11:04.532Z,97710.09
2022-12-11T16:13:31.667Z,97706.72
2022-12-11T16:15:58.817Z,97706.41
2022-12-11T16:18:26.559Z,97709.31
2022-12-11T16:20:53.633Z,97712.47
2022-12-11T16:23:20.797Z,97709.97
2022-12-11T16:25:51.027Z,97702.59
2022-12-11T16:28:18.261Z,97711.09
2022-12-11T16:30:45.435Z,97709.16
2022-12-11T16:33:13.540Z,97712.72
2022-12-11T16:35:41.344Z,97708.19
2022-12-11T16:38:09.933Z,97709.56
2022-12-11T16:40:37.368Z,97703.16
2022-12-11T16:43:05.026Z,97710.81
2022-12-11T16:45:32.421Z,97709.56
2022-12-11T16:47:59.518Z,97708.66
2022-12-11T16:50:26.646Z,97707.69
2022-12-11T16:52:53.706Z,97701.22
2022-12-11T16:55:22.262Z,97709.72
2022-12-11T16:57:49.441Z,97700.16
2022-12-11T17:00:16.655Z,97704.38
2022-12-11T17:02:43.789Z,97707.53
2022-12-11T17:05:11.229Z,97706.88
2022-12-11T17:07:38.500Z,97706.72
2022-12-11T17:10:05.629Z,97707.28
2022-12-11T17:12:32.736Z,97702.22
2022-12-11T17:14:59.956Z,97705.22
2022-12-11T17:17:27.105Z,97704.38
2022-12-11T17:19:54.277Z,97699.06
2022-12-11T17:22:21.383Z,97709.31
2022-12-11T17:24:48.447Z,97709.31
2022-12-11T17:27:15.566Z,97713.84
2022-12-11T17:29:42.642Z,97711.25
2022-12-11T17:32:09.709Z,97712.06
2022-12-11T17:34:38.565Z,97710.53
2022-12-11T17:37:05.815Z,97710.81
2022-12-11T17:39:32.860Z,97704.53
2022-12-11T17:41:59.927Z,97712.06
2022-12-11T17:44:30.308Z,97716.16
2022-12-11T17:46:57.451Z,97717.25
2022-12-11T17:49:24.509Z,97716.31
2022-12-11T17:51:53.171Z,97725.31
2022-12-11T17:54:20.283Z,97727.78
2022-12-11T17:56:47.401Z,97721.91
2022-12-11T17:59:14.477Z,97719.97
2022-12-11T18:01:41.595Z,97726.28
2022-12-11T18:04:08.855Z,97726.41
2022-12-11T18:06:36.004Z,97727.09
2022-12-11T18:09:03.105Z,97725.56
2022-12-11T18:11:30.791Z,97719.72
2022-12-11T18:13:57.936Z,97718.75
2022-12-11T18:16:25.046Z,97722.31
2022-12-11T18:18:52.323Z,97724.91
2022-12-11T18:21:19.531Z,97725.03
2022-12-11T18:23:46.665Z,97726.81
2022-12-11T18:26:14.629Z,97729.41
2022-12-11T18:28:45.058Z,97732.97
2022-12-11T18:31:13.577Z,97725.56
2022-12-11T18:33:40.722Z,97724.59
2022-12-11T18:36:07.803Z,97726.13
2022-12-11T18:38:34.890Z,97722.00
2022-12-11T18:41:02.034Z,97729.09
2022-12-11T18:43:29.108Z,97724.84
2022-12-11T18:45:56.571Z,97720.06
2022-12-11T18:48:23.630Z,97724.56
2022-12-11T18:50:50.733Z,97715.94
2022-12-11T18:53:17.909Z,97712.38
2022-12-11T18:55:45.045Z,97711.81
2022-12-11T18:58:12.093Z,97718.22
2022-12-11T19:00:39.333Z,97720.72
2022-12-11T19:03:06.569Z,97713.19
2022-12-11T19:05:33.851Z,97717.56
2022-12-11T19:08:00.968Z,97716.03
2022-12-11T19:10:28.047Z,97717.81
2022-12-11T19:12:55.092Z,97713.69
2022-12-11T19:15:23.938Z,97716.44
2022-12-11T19:17:51.339Z,97722.91
2022-12-11T19:20:47.573Z,97716.09
2022-12-11T19:23:05.657Z,97719.50
2022-12-11T19:25:32.708Z,97717.88
2022-12-11T19:27:59.900Z,97717.31
2022-12-11T19:30:27.047Z,97717.03
2022-12-11T19:32:54.131Z,97717.19
2022-12-11T19:35:21.179Z,97721.69
2022-12-11T19:37:48.246Z,97713.88
2022-12-11T19:40:15.299Z,97719.34
2022-12-11T19:42:42.458Z,97711.78
2022-12-11T19:45:10.714Z,97720.41
2022-12-11T19:47:38.012Z,97715.34
2022-12-11T19:50:05.064Z,97716.31
2022-12-11T19:52:32.157Z,97715.75
2022-12-11T19:54:59.221Z,97719.97
2022-12-11T19:57:26.306Z,97714.78
2022-12-11T19:59:57.229Z,97726.00
2022-12-11T20:02:24.622Z,97721.91
2022-12-11T20:04:51.724Z,97722.25
2022-12-11T20:07:19.010Z,97716.81
2022-12-11T20:09:46.155Z,97721.31
2022-12-11T20:12:13.233Z,97728.16
2022-12-11T20:14:40.411Z,97717.19
2022-12-11T20:17:12.324Z,97722.66
2022-12-11T20:19:40.498Z,97722.25
2022-12-11T20:22:07.670Z,97721.69
2022-12-11T20:24:34.769Z,97720.88
2022-12-11T20:27:01.908Z,97723.59
2022-12-11T20:29:29.013Z,97725.25
2022-12-11T20:31:56.105Z,97721.13
2022-12-11T20:34:23.285Z,97730.00
2022-12-11T20:36:50.338Z,97729.06
2022-12-11T20:39:17.586Z,97724.00
2022-12-11T20:41:44.732Z,97719.72
2022-12-11T20:44:11.793Z,97720.59
2022-12-11T20:46:38.868Z,97719.88
2022-12-11T20:49:09.879Z,97725.06
2022-12-11T20:51:36.939Z,97722.59
2022-12-11T20:54:04.012Z,97719.88
2022-12-11T20:56:31.093Z,97721.19
2022-12-11T20:58:58.164Z,97719.56
2022-12-11T21:01:25.342Z,97725.31
2022-12-11T21:03:53.508Z,97728.72
2022-12-11T21:06:20.581Z,97719.69
2022-12-11T21:08:47.634Z,97726.91
2022-12-11T21:11:14.692Z,97724.88
2022-12-11T21:13:41.856Z,97726.78
2022-12-11T21:16:09.007Z,97721.56
2022-12-11T21:18:36.488Z,97720.75
2022-12-11T21:21:03.602Z,97722.41
2022-12-11T21:23:30.706Z,97725.38
2022-12-11T21:25:57.797Z,97721.00
2022-12-11T21:28:24.849Z,97723.59
2022-12-11T21:30:51.981Z,97717.47
2022-12-11T21:33:19.042Z,97718.53
2022-12-11T21:35:46.138Z,97723.16
2022-12-11T21:38:13.678Z,97713.59
2022-12-11T21:40:41.198Z,97717.84
2022-12-11T21:43:08.260Z,97718.94
2022-12-11T21:46:00.601Z,97717.25
2022-12-11T21:48:22.397Z,97716.06
2022-12-11T21:50:49.479Z,97713.59
2022-12-11T21:53:16.542Z,97706.31
2022-12-11T21:55:43.598Z,97709.03
2022-12-11T21:58:10.658Z,97705.38
2022-12-11T22:00:37.790Z,97711.63
2022-12-11T22:03:04.862Z,97702.09
2022-12-11T22:05:31.944Z,97713.28
2022-12-11T22:07:59.101Z,97704.44
2022-12-11T22:10:26.247Z,97705.50
2022-12-11T22:12:53.432Z,97706.31
2022-12-11T22:15:20.494Z,97712.47
2022-12-11T22:17:47.569Z,97718.16
2022-12-11T22:20:14.685Z,97712.97
2022-12-11T22:22:41.886Z,97719.09
2022-12-11T22:25:12.164Z,97721.59
2022-12-11T22:27:39.961Z,97722.78
2022-12-11T22:30:07.105Z,97721.84
2022-12-11T22:32:34.177Z,97727.69
2022-12-11T22:35:01.244Z,97721.84
2022-12-11T22:37:29.075Z,97720.31
2022-12-11T22:39:56.154Z,97724.44
2022-12-11T22:42:23.246Z,97723.59
2022-12-11T22:44:50.379Z,97725.50
2022-12-11T22:47:17.449Z,97728.78
2022-12-11T22:49:44.511Z,97733.50
2022-12-11T22:52:11.645Z,97732.44
2022-12-11T22:54:38.734Z,97732.44
2022-12-11T22:57:05.816Z,97732.69
2022-12-11T22:59:32.934Z,97733.50
2022-12-11T23:02:00.080Z,97729.41
2022-12-11T23:04:27.184Z,97733.78
2022-12-11T23:06:54.286Z,97737.06
2022-12-11T23:09:21.349Z,97733.78
2022-12-11T23:11:48.413Z,97734.84
2022-12-11T23:14:15.477Z,97736.72
2022-12-11T23:16:42.610Z,97735.66
2022-12-11T23:19:09.752Z,97732.50
2022-12-11T23:21:36.807Z,97730.72
2022-12-11T23:24:03.982Z,97735.09
2022-12-11T23:26:31.142Z,97737.56
2022-12-11T23:28:58.224Z,97741.00
2022-12-11T23:31:25.537Z,97731.53
2022-12-11T23:33:52.665Z,97733.31
2022-12-11T23:36:19.728Z,97741.25
2022-12-11T23:38:52.618Z,97747.50
2022-12-11T23:41:21.511Z,97747.50
2022-12-11T23:43:48.564Z,97748.19
2022-12-11T23:46:15.754Z,97746.81
2022-12-11T23:48:42.865Z,97740.66
2022-12-11T23:51:09.954Z,97745.03
2022-12-11T23:53:37.038Z,97743.25
2022-12-11T23:56:04.103Z,97747.72
2022-12-11T23:58:31.185Z,97733.13
