createdAt,value
2023-03-22T00:01:23.409Z,13.40
2023-03-22T00:03:51.776Z,13.30
2023-03-22T00:06:19.862Z,13.30
2023-03-22T00:08:50.808Z,13.30
2023-03-22T00:11:19.860Z,13.20
2023-03-22T00:13:47.226Z,13.20
2023-03-22T00:16:15.518Z,13.30
2023-03-22T00:18:43.325Z,13.20
2023-03-22T00:21:14.949Z,13.30
2023-03-22T00:23:42.959Z,13.20
2023-03-22T00:26:11.565Z,13.10
2023-03-22T00:28:39.848Z,13.10
2023-03-22T00:31:07.693Z,13.20
2023-03-22T00:33:35.733Z,13.20
2023-03-22T00:36:11.094Z,13.20
2023-03-22T00:38:45.383Z,13.20
2023-03-22T00:41:16.287Z,13.10
2023-03-22T00:43:46.759Z,13.20
2023-03-22T00:46:15.627Z,13.30
2023-03-22T00:48:43.828Z,13.30
2023-03-22T00:51:11.684Z,13.30
2023-03-22T00:53:43.117Z,13.30
2023-03-22T00:56:15.792Z,13.30
2023-03-22T00:58:55.134Z,13.30
2023-03-22T01:01:23.237Z,13.30
2023-03-22T01:03:51.043Z,13.30
2023-03-22T01:06:19.048Z,13.20
2023-03-22T01:08:46.345Z,13.20
2023-03-22T01:11:13.551Z,13.10
2023-03-22T01:13:42.031Z,13.10
2023-03-22T01:16:10.197Z,13.10
2023-03-22T01:18:37.879Z,13.20
2023-03-22T01:21:06.409Z,13.00
2023-03-22T01:23:34.249Z,13.10
2023-03-22T01:26:02.117Z,13.10
2023-03-22T01:28:30.335Z,13.10
2023-03-22T01:31:01.824Z,13.00
2023-03-22T01:33:29.664Z,12.90
2023-03-22T01:35:57.144Z,12.90
2023-03-22T01:38:24.589Z,12.90
2023-03-22T01:40:58.887Z,12.80
2023-03-22T01:43:28.612Z,12.70
2023-03-22T01:45:58.148Z,12.70
2023-03-22T01:48:48.684Z,12.60
2023-03-22T01:51:22.032Z,12.40
2023-03-22T01:54:24.531Z,12.40
2023-03-22T01:56:52.639Z,12.40
2023-03-22T01:59:31.184Z,12.50
2023-03-22T02:02:15.021Z,12.50
2023-03-22T02:04:42.591Z,12.50
2023-03-22T02:07:15.435Z,12.60
2023-03-22T02:09:44.409Z,12.50
2023-03-22T02:12:40.350Z,12.40
2023-03-22T02:15:49.199Z,12.50
2023-03-22T02:19:10.562Z,12.50
2023-03-22T02:21:59.352Z,12.50
2023-03-22T02:25:01.972Z,12.50
2023-03-22T02:27:42.219Z,12.40
2023-03-22T02:30:39.421Z,12.30
2023-03-22T02:33:15.566Z,12.20
2023-03-22T02:35:48.534Z,12.20
2023-03-22T02:38:52.751Z,12.20
2023-03-22T02:41:39.151Z,12.20
2023-03-22T02:44:09.146Z,12.20
2023-03-22T02:46:36.505Z,12.20
2023-03-22T02:49:14.587Z,12.20
2023-03-22T02:51:48.369Z,12.20
2023-03-22T02:54:35.248Z,12.20
2023-03-22T02:57:14.005Z,12.10
2023-03-22T02:59:42.849Z,12.10
2023-03-22T03:02:13.637Z,12.00
2023-03-22T03:04:46.278Z,12.10
2023-03-22T03:07:19.518Z,12.10
2023-03-22T03:09:48.110Z,12.10
2023-03-22T03:12:20.254Z,12.10
2023-03-22T03:14:48.524Z,12.00
2023-03-22T03:17:18.744Z,12.00
2023-03-22T03:20:11.116Z,12.00
2023-03-22T03:23:03.544Z,12.10
2023-03-22T03:26:01.796Z,12.10
2023-03-22T03:28:49.874Z,12.20
2023-03-22T03:31:30.618Z,12.10
2023-03-22T03:34:13.596Z,12.10
2023-03-22T03:36:50.265Z,12.00
2023-03-22T03:39:20.728Z,11.80
2023-03-22T03:41:50.122Z,11.90
2023-03-22T03:44:19.392Z,11.90
2023-03-22T03:46:49.109Z,11.90
2023-03-22T03:49:17.892Z,11.90
2023-03-22T03:51:56.194Z,11.80
2023-03-22T03:54:24.389Z,11.80
2023-03-22T03:56:51.993Z,11.90
2023-03-22T03:59:21.062Z,11.90
2023-03-22T04:01:51.740Z,11.90
2023-03-22T04:04:28.265Z,11.80
2023-03-22T04:07:07.274Z,11.80
2023-03-22T04:09:39.513Z,11.80
2023-03-22T04:12:15.782Z,11.70
2023-03-22T04:14:48.612Z,11.70
2023-03-22T04:17:25.706Z,11.60
2023-03-22T04:19:56.624Z,11.60
2023-03-22T04:22:25.260Z,11.60
2023-03-22T04:24:52.888Z,11.50
2023-03-22T04:27:22.831Z,11.50
2023-03-22T04:30:02.831Z,11.50
2023-03-22T04:32:50.593Z,11.50
2023-03-22T04:35:22.275Z,11.50
2023-03-22T04:37:49.550Z,11.50
2023-03-22T04:40:20.975Z,11.40
2023-03-22T04:43:04.326Z,11.40
2023-03-22T04:45:58.300Z,11.30
2023-03-22T04:48:32.626Z,11.30
2023-03-22T04:51:04.271Z,11.30
2023-03-22T04:53:39.476Z,11.20
2023-03-22T04:56:10.781Z,11.10
2023-03-22T04:58:43.262Z,11.20
2023-03-22T05:01:12.359Z,11.20
2023-03-22T05:03:43.158Z,11.20
2023-03-22T05:06:11.289Z,11.20
2023-03-22T05:08:49.314Z,11.20
2023-03-22T05:11:20.320Z,11.20
2023-03-22T05:13:59.804Z,11.20
2023-03-22T05:16:28.915Z,11.20
2023-03-22T05:18:57.002Z,11.10
2023-03-22T05:21:28.562Z,11.20
2023-03-22T05:23:59.549Z,11.20
2023-03-22T05:26:27.056Z,11.20
2023-03-22T05:28:56.210Z,11.10
2023-03-22T05:31:34.656Z,11.10
2023-03-22T05:34:03.435Z,11.10
2023-03-22T05:36:36.575Z,11.10
2023-03-22T05:39:20.963Z,11.10
2023-03-22T05:41:51.595Z,11.10
2023-03-22T05:44:19.335Z,11.10
2023-03-22T05:46:59.478Z,11.10
2023-03-22T05:49:34.395Z,11.10
2023-03-22T05:52:04.658Z,11.10
2023-03-22T05:54:46.344Z,11.10
2023-03-22T05:57:14.705Z,11.20
2023-03-22T05:59:42.085Z,11.20
2023-03-22T06:02:14.404Z,11.20
2023-03-22T06:04:41.795Z,11.30
2023-03-22T06:07:14.736Z,11.40
2023-03-22T06:09:54.151Z,11.40
2023-03-22T06:12:24.933Z,11.40
2023-03-22T06:15:15.469Z,11.50
2023-03-22T06:18:04.650Z,11.50
2023-03-22T06:20:37.112Z,11.40
2023-03-22T06:23:10.000Z,11.40
2023-03-22T06:25:39.437Z,11.50
2023-03-22T06:28:08.707Z,11.50
2023-03-22T06:30:38.163Z,11.50
2023-03-22T06:33:25.947Z,11.60
2023-03-22T06:36:00.947Z,11.70
2023-03-22T06:38:38.481Z,11.80
2023-03-22T06:41:05.999Z,11.80
2023-03-22T06:43:33.512Z,11.80
2023-03-22T06:46:12.835Z,11.80
2023-03-22T06:48:47.111Z,11.80
2023-03-22T06:51:16.527Z,11.80
2023-03-22T06:53:45.518Z,11.90
2023-03-22T06:56:13.647Z,12.00
2023-03-22T06:58:49.170Z,12.00
2023-03-22T07:01:16.596Z,12.10
2023-03-22T07:03:44.257Z,12.10
2023-03-22T07:06:15.738Z,12.10
2023-03-22T07:08:47.033Z,12.20
2023-03-22T07:11:18.406Z,12.30
2023-03-22T07:13:50.505Z,12.30
2023-03-22T07:16:22.082Z,12.40
2023-03-22T07:18:56.121Z,12.40
2023-03-22T07:21:36.676Z,12.40
2023-03-22T07:24:12.792Z,12.50
2023-03-22T07:26:41.290Z,12.50
2023-03-22T07:29:10.925Z,12.60
2023-03-22T07:31:39.679Z,12.60
2023-03-22T07:34:22.661Z,12.70
2023-03-22T07:37:03.078Z,12.70
2023-03-22T07:39:31.085Z,12.70
2023-03-22T07:41:59.090Z,12.80
2023-03-22T07:44:26.677Z,12.90
2023-03-22T07:47:09.858Z,12.90
2023-03-22T07:49:45.474Z,12.90
2023-03-22T07:52:26.593Z,13.00
2023-03-22T07:54:54.466Z,13.10
2023-03-22T07:57:21.834Z,13.10
2023-03-22T07:59:58.773Z,13.20
2023-03-22T08:02:46.056Z,13.20
2023-03-22T08:05:33.611Z,13.20
2023-03-22T08:08:03.199Z,13.20
2023-03-22T08:10:31.845Z,13.20
2023-03-22T08:12:59.621Z,13.30
2023-03-22T08:15:28.029Z,13.30
2023-03-22T08:17:58.047Z,13.30
2023-03-22T08:20:32.569Z,13.30
2023-03-22T08:23:04.593Z,13.30
2023-03-22T08:25:44.179Z,13.40
2023-03-22T08:28:14.529Z,13.50
2023-03-22T08:31:04.617Z,13.60
2023-03-22T08:33:33.450Z,13.60
2023-03-22T08:36:13.745Z,13.70
2023-03-22T08:38:50.511Z,13.70
2023-03-22T08:41:21.202Z,13.70
2023-03-22T08:43:48.631Z,13.80
2023-03-22T08:46:16.154Z,13.70
2023-03-22T08:48:50.598Z,13.80
2023-03-22T08:51:33.045Z,13.80
2023-03-22T08:54:12.411Z,13.90
2023-03-22T08:56:59.181Z,13.90
2023-03-22T08:59:46.798Z,13.90
2023-03-22T09:02:26.055Z,14.10
2023-03-22T09:04:54.422Z,14.10
2023-03-22T09:07:22.528Z,14.20
2023-03-22T09:09:59.232Z,14.20
2023-03-22T09:12:26.646Z,14.20
2023-03-22T09:14:56.473Z,14.20
2023-03-22T09:17:26.411Z,14.20
2023-03-22T09:20:05.797Z,14.30
2023-03-22T09:22:39.011Z,14.30
2023-03-22T09:25:07.452Z,14.30
2023-03-22T09:27:34.602Z,14.40
2023-03-22T09:30:01.813Z,14.50
2023-03-22T09:32:30.657Z,14.60
2023-03-22T09:35:01.448Z,14.60
2023-03-22T09:37:36.855Z,14.70
2023-03-22T09:40:06.091Z,14.70
2023-03-22T09:42:40.962Z,14.70
2023-03-22T09:45:27.785Z,14.80
2023-03-22T09:47:57.634Z,14.90
2023-03-22T09:50:29.473Z,14.90
2023-03-22T09:52:57.013Z,15.00
2023-03-22T09:55:39.303Z,15.00
2023-03-22T09:58:33.014Z,15.10
2023-03-22T10:01:12.140Z,15.20
2023-03-22T10:03:54.583Z,15.30
2023-03-22T10:06:24.672Z,15.40
2023-03-22T10:09:36.354Z,15.50
2023-03-22T10:12:12.033Z,15.60
2023-03-22T10:15:05.880Z,15.50
2023-03-22T10:17:36.264Z,15.60
2023-03-22T10:20:12.281Z,15.60
2023-03-22T10:22:43.953Z,15.60
2023-03-22T10:25:17.950Z,15.60
2023-03-22T10:27:48.850Z,15.50
2023-03-22T10:30:34.187Z,15.50
2023-03-22T10:33:12.306Z,15.60
2023-03-22T10:35:41.829Z,15.60
2023-03-22T10:38:27.654Z,15.70
2023-03-22T10:40:58.529Z,15.70
2023-03-22T10:43:37.449Z,15.80
2023-03-22T10:46:09.190Z,15.90
2023-03-22T10:48:44.118Z,15.90
2023-03-22T10:51:27.357Z,15.90
2023-03-22T10:53:56.380Z,16.00
2023-03-22T10:56:23.732Z,16.10
2023-03-22T10:58:52.053Z,16.10
2023-03-22T11:01:46.208Z,16.10
2023-03-22T11:04:15.797Z,16.10
2023-03-22T11:06:56.116Z,16.30
2023-03-22T11:09:24.876Z,16.30
2023-03-22T11:12:00.630Z,16.50
2023-03-22T11:14:37.568Z,16.60
2023-03-22T11:17:14.660Z,16.80
2023-03-22T11:19:54.116Z,17.00
2023-03-22T11:22:33.648Z,17.10
2023-03-22T11:25:01.816Z,17.10
2023-03-22T11:27:37.110Z,17.20
2023-03-22T11:30:40.304Z,17.10
2023-03-22T11:33:18.802Z,17.10
2023-03-22T11:35:53.836Z,17.10
2023-03-22T11:38:39.518Z,17.00
2023-03-22T11:41:31.135Z,17.10
2023-03-22T11:44:03.694Z,17.00
2023-03-22T11:46:32.338Z,17.10
2023-03-22T11:49:04.350Z,17.20
2023-03-22T11:51:35.273Z,17.30
2023-03-22T11:54:10.604Z,17.30
2023-03-22T11:56:43.370Z,17.40
2023-03-22T11:59:16.860Z,17.60
2023-03-22T12:02:00.931Z,17.70
2023-03-22T12:04:31.447Z,17.90
2023-03-22T12:07:01.228Z,18.10
2023-03-22T12:09:40.735Z,18.30
2023-03-22T12:12:19.360Z,18.50
2023-03-22T12:15:06.866Z,18.60
2023-03-22T12:17:45.159Z,18.80
2023-03-22T12:20:27.693Z,18.50
2023-03-22T12:22:56.500Z,18.60
2023-03-22T12:25:29.267Z,18.70
2023-03-22T12:28:07.674Z,18.60
2023-03-22T12:30:48.615Z,18.40
2023-03-22T12:33:21.815Z,18.50
2023-03-22T12:35:52.356Z,18.70
2023-03-22T12:38:38.605Z,18.90
2023-03-22T12:41:11.186Z,19.30
2023-03-22T12:43:51.341Z,19.40
2023-03-22T12:46:23.914Z,19.40
2023-03-22T12:48:57.927Z,19.20
2023-03-22T12:51:25.866Z,19.40
2023-03-22T12:53:56.868Z,19.50
2023-03-22T12:56:38.805Z,19.60
2023-03-22T12:59:14.060Z,19.40
2023-03-22T13:02:35.056Z,19.50
2023-03-22T13:05:05.570Z,20.20
2023-03-22T13:07:54.472Z,21.20
2023-03-22T13:10:30.088Z,22.70
2023-03-22T13:13:33.160Z,24.70
2023-03-22T13:16:09.181Z,27.50
2023-03-22T13:18:37.734Z,30.10
2023-03-22T13:21:23.874Z,32.10
2023-03-22T13:24:04.680Z,32.10
2023-03-22T13:26:46.176Z,29.70
2023-03-22T13:29:38.306Z,25.50
2023-03-22T13:32:25.522Z,23.60
2023-03-22T13:34:53.562Z,22.50
2023-03-22T13:37:37.718Z,22.70
2023-03-22T13:40:42.808Z,25.90
2023-03-22T13:43:35.769Z,30.10
2023-03-22T13:46:38.217Z,33.50
2023-03-22T13:49:26.551Z,35.20
2023-03-22T13:51:57.289Z,35.40
2023-03-22T13:54:37.848Z,35.00
2023-03-22T13:57:15.356Z,35.50
2023-03-22T14:00:11.160Z,35.20
2023-03-22T14:02:43.146Z,35.30
2023-03-22T14:05:21.328Z,36.60
2023-03-22T14:07:56.353Z,35.60
2023-03-22T14:10:27.031Z,36.10
2023-03-22T14:13:05.794Z,36.70
2023-03-22T14:15:38.229Z,37.40
2023-03-22T14:18:29.805Z,38.30
2023-03-22T14:21:05.257Z,39.10
