createdAt,value
2023-03-05T00:00:28.629Z,100081.81
2023-03-05T00:03:31.476Z,100086.53
2023-03-05T00:06:34.214Z,100084.63
2023-03-05T00:09:37.057Z,100076.72
2023-03-05T00:12:39.601Z,100078.47
2023-03-05T00:15:43.047Z,100080.09
2023-03-05T00:18:46.384Z,100082.81
2023-03-05T00:21:49.212Z,100084.87
2023-03-05T00:24:52.403Z,100081.91
2023-03-05T00:27:54.895Z,100075.22
2023-03-05T00:31:00.991Z,100079.62
2023-03-05T00:34:13.285Z,100081.59
2023-03-05T00:37:16.728Z,100067.31
2023-03-05T00:40:19.476Z,100068.88
2023-03-05T00:43:22.072Z,100057.06
2023-03-05T00:46:27.331Z,100065.09
2023-03-05T00:49:30.514Z,100066.66
2023-03-05T00:52:33.926Z,100063.25
2023-03-05T00:55:36.554Z,100063.94
2023-03-05T00:58:39.743Z,100052.16
2023-03-05T01:01:42.118Z,100054.75
2023-03-05T01:04:47.068Z,100058.41
2023-03-05T01:07:55.051Z,100058.16
2023-03-05T01:10:57.925Z,100062.78
2023-03-05T01:14:00.317Z,100061.94
2023-03-05T01:17:04.459Z,100062.50
2023-03-05T01:20:07.865Z,100057.19
2023-03-05T01:23:10.525Z,100055.78
2023-03-05T01:26:13.660Z,100058.22
2023-03-05T01:29:16.456Z,100055.38
2023-03-05T01:32:18.828Z,100063.91
2023-03-05T01:35:24.449Z,100055.78
2023-03-05T01:38:27.248Z,100053.97
2023-03-05T01:41:30.127Z,100063.53
2023-03-05T01:44:35.276Z,100049.16
2023-03-05T01:47:39.526Z,100048.78
2023-03-05T01:50:42.135Z,100043.91
2023-03-05T01:53:45.227Z,100062.38
2023-03-05T01:56:50.179Z,100047.09
2023-03-05T01:59:57.840Z,100053.44
2023-03-05T02:03:05.540Z,100039.78
2023-03-05T02:06:08.203Z,100048.94
2023-03-05T02:09:10.770Z,100047.06
2023-03-05T02:12:14.916Z,100050.25
2023-03-05T02:15:19.233Z,100054.34
2023-03-05T02:18:22.095Z,100049.56
2023-03-05T02:21:35.631Z,100061.41
2023-03-05T02:24:38.308Z,100052.28
2023-03-05T02:27:44.673Z,100054.37
2023-03-05T02:30:47.342Z,100055.25
2023-03-05T02:33:51.150Z,100047.91
2023-03-05T02:36:55.586Z,100055.00
2023-03-05T02:39:58.704Z,100049.88
2023-03-05T02:43:02.192Z,100049.03
2023-03-05T02:46:06.223Z,100050.91
2023-03-05T02:49:08.574Z,100048.41
2023-03-05T02:52:11.582Z,100051.69
2023-03-05T02:55:13.917Z,100054.16
2023-03-05T02:58:17.080Z,100048.97
2023-03-05T03:01:19.690Z,100032.94
2023-03-05T03:04:22.531Z,100056.75
2023-03-05T03:07:24.794Z,100037.13
2023-03-05T03:10:27.696Z,100048.97
2023-03-05T03:13:29.952Z,100039.94
2023-03-05T03:16:33.752Z,100052.94
2023-03-05T03:19:36.884Z,100043.81
2023-03-05T03:22:40.700Z,100047.47
2023-03-05T03:25:43.071Z,100037.75
2023-03-05T03:28:45.905Z,100041.50
2023-03-05T03:31:48.656Z,100043.25
2023-03-05T03:34:51.538Z,100037.13
2023-03-05T03:37:54.081Z,100039.94
2023-03-05T03:40:56.633Z,100027.41
2023-03-05T03:43:59.181Z,100031.62
2023-03-05T03:47:02.136Z,100023.28
2023-03-05T03:50:05.261Z,100031.25
2023-03-05T03:53:09.466Z,100031.59
2023-03-05T03:56:12.530Z,100035.41
2023-03-05T03:59:15.554Z,100040.53
2023-03-05T04:02:18.028Z,100040.59
2023-03-05T04:05:20.676Z,100034.94
2023-03-05T04:08:23.026Z,100029.56
2023-03-05T04:11:26.443Z,100032.47
2023-03-05T04:14:28.719Z,100033.50
2023-03-05T04:17:32.699Z,100023.13
2023-03-05T04:20:34.983Z,100030.25
2023-03-05T04:23:38.349Z,100026.13
2023-03-05T04:26:40.947Z,100034.19
2023-03-05T04:29:43.576Z,100027.03
2023-03-05T04:32:46.155Z,100027.03
2023-03-05T04:35:48.819Z,100022.94
2023-03-05T04:38:51.544Z,100025.81
2023-03-05T04:41:54.081Z,100023.19
2023-03-05T04:44:56.682Z,100029.06
2023-03-05T04:47:59.430Z,100034.22
2023-03-05T04:51:01.793Z,100029.97
2023-03-05T04:54:04.815Z,100027.41
2023-03-05T04:57:07.758Z,100020.41
2023-03-05T05:00:16.764Z,100019.34
2023-03-05T05:03:19.359Z,100019.22
2023-03-05T05:06:22.163Z,100015.03
2023-03-05T05:09:25.373Z,100021.28
2023-03-05T05:12:31.183Z,100020.19
2023-03-05T05:15:33.989Z,100023.63
2023-03-05T05:18:36.616Z,100015.00
2023-03-05T05:21:39.286Z,100020.56
2023-03-05T05:24:42.097Z,100023.84
2023-03-05T05:27:44.417Z,100013.09
2023-03-05T05:30:47.066Z,100016.13
2023-03-05T05:33:49.983Z,100025.91
2023-03-05T05:36:53.377Z,100029.06
2023-03-05T05:39:55.702Z,100032.41
2023-03-05T05:42:58.354Z,100025.62
2023-03-05T05:46:06.082Z,100026.31
2023-03-05T05:49:08.924Z,100025.12
2023-03-05T05:52:11.447Z,100037.81
2023-03-05T05:55:14.348Z,100045.72
2023-03-05T05:58:16.847Z,100065.16
2023-03-05T06:01:30.816Z,100064.44
2023-03-05T06:04:35.044Z,100058.78
2023-03-05T06:07:37.507Z,100058.38
2023-03-05T06:10:39.973Z,100056.50
2023-03-05T06:13:42.500Z,100055.62
2023-03-05T06:16:45.375Z,100058.34
2023-03-05T06:19:47.875Z,100047.66
2023-03-05T06:22:50.380Z,100044.88
2023-03-05T06:25:53.406Z,100056.28
2023-03-05T06:28:57.433Z,100060.87
2023-03-05T06:32:00.053Z,100056.00
2023-03-05T06:35:03.083Z,100046.47
2023-03-05T06:38:06.987Z,100052.44
2023-03-05T06:41:15.586Z,100047.59
2023-03-05T06:44:18.153Z,100045.84
2023-03-05T06:47:21.049Z,100054.13
2023-03-05T06:50:23.600Z,100058.25
2023-03-05T06:53:26.599Z,100061.72
2023-03-05T06:56:29.113Z,100055.56
2023-03-05T06:59:31.590Z,100062.94
2023-03-05T07:02:34.192Z,100062.53
2023-03-05T07:05:40.935Z,100055.13
2023-03-05T07:08:44.835Z,100063.00
2023-03-05T07:11:47.638Z,100054.44
2023-03-05T07:14:50.641Z,100066.91
2023-03-05T07:17:53.095Z,100066.28
2023-03-05T07:20:55.466Z,100064.25
2023-03-05T07:23:59.868Z,100063.72
2023-03-05T07:27:02.260Z,100060.53
2023-03-05T07:30:06.410Z,100066.28
2023-03-05T07:33:08.737Z,100063.66
2023-03-05T07:36:13.372Z,100060.28
2023-03-05T07:39:15.598Z,100059.75
2023-03-05T07:42:18.533Z,100056.84
2023-03-05T07:45:22.195Z,100060.91
2023-03-05T07:48:25.193Z,100057.59
2023-03-05T07:51:27.812Z,100058.94
2023-03-05T07:54:31.135Z,100049.63
2023-03-05T07:57:35.471Z,100044.19
2023-03-05T08:00:38.512Z,100041.75
2023-03-05T08:03:41.922Z,100040.06
2023-03-05T08:06:44.337Z,100046.25
2023-03-05T08:09:46.938Z,100043.00
2023-03-05T08:12:49.227Z,100030.56
2023-03-05T08:15:52.179Z,100042.25
2023-03-05T08:18:57.334Z,100038.66
2023-03-05T08:22:00.143Z,100034.28
2023-03-05T08:25:05.097Z,100050.97
2023-03-05T08:28:07.636Z,100049.03
2023-03-05T08:31:14.363Z,100048.31
2023-03-05T08:34:17.304Z,100045.94
2023-03-05T08:37:19.649Z,100044.66
2023-03-05T08:40:22.535Z,100036.63
2023-03-05T08:43:24.820Z,100042.00
2023-03-05T08:46:27.365Z,100038.25
2023-03-05T08:49:29.690Z,100046.53
2023-03-05T08:52:32.567Z,100046.47
2023-03-05T08:55:34.883Z,100045.78
2023-03-05T08:58:38.006Z,100046.34
2023-03-05T09:01:40.375Z,100032.31
2023-03-05T09:04:42.904Z,100025.66
2023-03-05T09:07:45.784Z,100037.63
2023-03-05T09:10:48.318Z,100035.41
2023-03-05T09:13:50.999Z,100028.66
2023-03-05T09:16:58.165Z,100026.75
2023-03-05T09:20:01.445Z,100037.75
2023-03-05T09:23:04.886Z,100029.78
2023-03-05T09:26:12.147Z,100036.47
2023-03-05T09:29:14.791Z,100031.56
2023-03-05T09:32:17.294Z,100032.59
2023-03-05T09:35:19.970Z,100020.97
2023-03-05T09:38:22.537Z,100026.03
2023-03-05T09:41:34.474Z,100019.69
2023-03-05T09:44:56.625Z,100024.50
2023-03-05T09:48:24.689Z,100023.28
2023-03-05T09:51:35.025Z,100016.44
2023-03-05T09:54:42.194Z,100012.31
2023-03-05T09:57:51.626Z,100011.09
2023-03-05T10:01:24.153Z,100009.81
2023-03-05T10:04:48.889Z,99999.72
2023-03-05T10:08:05.007Z,99997.84
2023-03-05T10:11:22.439Z,100007.09
2023-03-05T10:14:32.134Z,100004.66
2023-03-05T10:18:12.758Z,99998.97
2023-03-05T10:21:47.039Z,99993.56
2023-03-05T10:24:55.287Z,100001.66
2023-03-05T10:28:07.774Z,99994.50
2023-03-05T10:31:41.647Z,99983.41
2023-03-05T10:34:50.345Z,99986.63
2023-03-05T10:38:11.785Z,99984.00
2023-03-05T10:41:45.139Z,99978.69
2023-03-05T10:44:52.700Z,99969.47
2023-03-05T10:48:20.042Z,99959.59
2023-03-05T10:51:53.938Z,99969.59
2023-03-05T10:54:56.183Z,99973.47
2023-03-05T10:57:58.990Z,99975.50
2023-03-05T11:01:10.261Z,99975.63
2023-03-05T11:04:32.005Z,99966.28
2023-03-05T11:07:38.138Z,99956.50
2023-03-05T11:10:41.023Z,99958.47
2023-03-05T11:14:02.265Z,99950.91
2023-03-05T11:17:27.509Z,99949.41
2023-03-05T11:20:35.394Z,99933.34
2023-03-05T11:23:38.623Z,99935.22
2023-03-05T11:26:52.249Z,99935.16
2023-03-05T11:29:55.066Z,99943.13
2023-03-05T11:33:24.531Z,99930.81
2023-03-05T11:36:36.117Z,99932.78
2023-03-05T11:39:40.225Z,99925.53
2023-03-05T11:42:44.086Z,99924.87
2023-03-05T11:45:49.066Z,99918.41
2023-03-05T11:48:54.469Z,99902.16
2023-03-05T11:52:18.276Z,99899.41
2023-03-05T11:55:47.256Z,99904.88
2023-03-05T11:59:13.771Z,99898.06
2023-03-05T12:02:23.255Z,99904.69
2023-03-05T12:05:28.850Z,99892.97
2023-03-05T12:08:35.543Z,99908.81
2023-03-05T12:11:38.649Z,99902.47
2023-03-05T12:14:51.236Z,99880.81
2023-03-05T12:17:59.637Z,99878.66
2023-03-05T12:21:07.168Z,99871.87
2023-03-05T12:24:28.002Z,99867.97
2023-03-05T12:27:36.856Z,99864.84
2023-03-05T12:30:42.817Z,99858.03
2023-03-05T12:33:45.453Z,99857.59
2023-03-05T12:36:48.801Z,99856.87
2023-03-05T12:40:20.553Z,99854.16
2023-03-05T12:43:32.796Z,99829.41
2023-03-05T12:46:37.962Z,99838.00
2023-03-05T12:49:44.207Z,99826.91
2023-03-05T12:52:46.594Z,99828.19
2023-03-05T12:56:01.529Z,99823.97
2023-03-05T12:59:04.290Z,99811.97
2023-03-05T13:02:20.637Z,99816.78
2023-03-05T13:05:39.386Z,99817.81
2023-03-05T13:08:42.592Z,99826.50
2023-03-05T13:11:49.007Z,99822.75
2023-03-05T13:15:06.470Z,99817.50
2023-03-05T13:18:19.207Z,99834.59
2023-03-05T13:21:30.778Z,99820.13
2023-03-05T13:24:33.991Z,99825.31
2023-03-05T13:27:39.486Z,99816.00
2023-03-05T13:30:53.205Z,99824.75
2023-03-05T13:34:08.841Z,99818.09
2023-03-05T13:37:22.490Z,99814.91
2023-03-05T13:40:29.358Z,99817.44
2023-03-05T13:43:31.896Z,99816.31
2023-03-05T13:46:34.329Z,99815.75
2023-03-05T13:49:36.619Z,99811.28
2023-03-05T13:52:39.272Z,99811.09
2023-03-05T13:55:41.560Z,99806.06
2023-03-05T13:58:48.303Z,99807.94
2023-03-05T14:01:52.932Z,99807.62
2023-03-05T14:04:56.004Z,99809.69
2023-03-05T14:07:58.657Z,99807.00
2023-03-05T14:11:13.406Z,99798.78
2023-03-05T14:14:19.041Z,99789.53
2023-03-05T14:17:27.801Z,99786.09
2023-03-05T14:20:31.697Z,99789.19
2023-03-05T14:23:41.005Z,99793.56
2023-03-05T14:26:56.527Z,99789.16
2023-03-05T14:29:59.433Z,99784.25
2023-03-05T14:33:02.848Z,99775.75
2023-03-05T14:36:06.229Z,99768.31
2023-03-05T14:39:32.020Z,99769.12
2023-03-05T14:42:41.261Z,99762.25
2023-03-05T14:45:44.172Z,99765.22
2023-03-05T14:48:47.013Z,99764.75
2023-03-05T14:51:49.234Z,99772.87
2023-03-05T14:54:52.486Z,99775.50
2023-03-05T14:58:01.242Z,99768.03
2023-03-05T15:01:03.888Z,99776.78
2023-03-05T15:04:06.421Z,99771.84
2023-03-05T15:07:16.684Z,99760.88
2023-03-05T15:10:21.643Z,99762.50
2023-03-05T15:13:24.535Z,99762.06
2023-03-05T15:16:27.119Z,99767.53
2023-03-05T15:19:29.682Z,99769.72
2023-03-05T15:22:31.979Z,99770.56
2023-03-05T15:25:35.346Z,99760.66
2023-03-05T15:28:39.347Z,99769.12
2023-03-05T15:31:41.924Z,99762.81
2023-03-05T15:34:44.056Z,99758.22
2023-03-05T15:37:46.611Z,99765.13
2023-03-05T15:40:50.149Z,99764.84
2023-03-05T15:43:52.688Z,99771.06
2023-03-05T15:46:56.671Z,99774.78
2023-03-05T15:49:59.629Z,99771.38
2023-03-05T15:53:02.185Z,99775.03
2023-03-05T15:56:05.037Z,99770.13
2023-03-05T15:59:09.377Z,99785.06
2023-03-05T16:02:12.603Z,99773.09
2023-03-05T16:05:15.200Z,99779.84
2023-03-05T16:08:17.381Z,99784.69
2023-03-05T16:11:20.632Z,99786.09
2023-03-05T16:14:26.048Z,99796.81
2023-03-05T16:17:28.673Z,99792.47
2023-03-05T16:20:30.986Z,99797.69
2023-03-05T16:23:33.688Z,99801.53
2023-03-05T16:26:37.189Z,99798.03
2023-03-05T16:29:40.363Z,99799.94
2023-03-05T16:32:42.951Z,99798.25
2023-03-05T16:35:45.917Z,99796.88
2023-03-05T16:38:53.066Z,99804.19
2023-03-05T16:41:55.659Z,99807.19
2023-03-05T16:45:01.695Z,99797.78
2023-03-05T16:48:04.825Z,99802.09
2023-03-05T16:51:07.335Z,99802.41
2023-03-05T16:54:10.293Z,99807.34
2023-03-05T16:57:12.706Z,99806.50
2023-03-05T17:00:17.144Z,99800.59
2023-03-05T17:03:20.432Z,99803.97
2023-03-05T17:06:25.798Z,99807.88
2023-03-05T17:09:28.416Z,99803.75
2023-03-05T17:12:31.018Z,99803.91
2023-03-05T17:15:34.032Z,99805.78
2023-03-05T17:18:36.936Z,99807.94
2023-03-05T17:21:41.988Z,99811.56
2023-03-05T17:24:47.176Z,99807.34
2023-03-05T17:27:49.449Z,99818.28
2023-03-05T17:30:52.078Z,99815.00
2023-03-05T17:33:55.842Z,99824.56
2023-03-05T17:36:58.553Z,99833.94
2023-03-05T17:40:01.088Z,99828.84
2023-03-05T17:43:04.548Z,99818.91
2023-03-05T17:46:07.517Z,99829.59
2023-03-05T17:49:10.187Z,99835.00
2023-03-05T17:52:12.669Z,99833.19
2023-03-05T17:55:17.268Z,99829.28
2023-03-05T17:58:19.633Z,99834.03
2023-03-05T18:01:31.370Z,99835.09
2023-03-05T18:04:34.548Z,99829.91
2023-03-05T18:07:38.089Z,99829.59
2023-03-05T18:10:41.137Z,99826.75
2023-03-05T18:13:43.370Z,99831.91
2023-03-05T18:16:46.588Z,99819.59
2023-03-05T18:19:49.867Z,99818.34
2023-03-05T18:22:52.959Z,99821.72
2023-03-05T18:25:55.258Z,99809.09
2023-03-05T18:28:58.126Z,99812.09
2023-03-05T18:32:00.601Z,99806.50
2023-03-05T18:35:03.690Z,99810.56
2023-03-05T18:38:05.836Z,99812.84
2023-03-05T18:41:08.615Z,99810.25
2023-03-05T18:44:11.376Z,99806.34
2023-03-05T18:47:13.897Z,99810.41
2023-03-05T18:50:18.577Z,99803.47
2023-03-05T18:53:22.308Z,99809.34
2023-03-05T18:56:25.481Z,99808.97
2023-03-05T18:59:29.610Z,99808.97
2023-03-05T19:02:34.344Z,99794.66
2023-03-05T19:05:38.218Z,99801.72
2023-03-05T19:08:40.489Z,99801.84
2023-03-05T19:11:43.070Z,99803.37
2023-03-05T19:14:46.125Z,99811.94
2023-03-05T19:17:49.485Z,99810.41
2023-03-05T19:20:58.499Z,99811.75
2023-03-05T19:24:01.073Z,99820.94
2023-03-05T19:27:10.241Z,99810.31
2023-03-05T19:30:13.847Z,99806.34
2023-03-05T19:33:16.924Z,99813.28
2023-03-05T19:36:19.417Z,99812.56
2023-03-05T19:39:21.604Z,99807.50
2023-03-05T19:42:24.086Z,99804.69
2023-03-05T19:45:26.588Z,99806.84
2023-03-05T19:48:30.439Z,99803.94
2023-03-05T19:51:32.828Z,99806.25
2023-03-05T19:54:35.732Z,99806.09
2023-03-05T19:57:38.021Z,99799.91
2023-03-05T20:00:40.918Z,99802.53
2023-03-05T20:03:48.439Z,99806.88
2023-03-05T20:06:51.352Z,99803.25
2023-03-05T20:09:55.529Z,99799.06
2023-03-05T20:12:57.953Z,99803.78
2023-03-05T20:16:01.113Z,99795.75
2023-03-05T20:19:05.905Z,99795.91
2023-03-05T20:22:09.202Z,99798.25
2023-03-05T20:25:13.833Z,99796.06
2023-03-05T20:28:16.439Z,99801.41
2023-03-05T20:31:21.233Z,99795.22
2023-03-05T20:34:23.920Z,99796.22
2023-03-05T20:38:22.638Z,99795.66
2023-03-05T20:41:25.219Z,99802.37
2023-03-05T20:44:27.559Z,99792.19
2023-03-05T20:47:44.966Z,99801.50
2023-03-05T20:50:47.582Z,99796.53
2023-03-05T20:53:58.004Z,99790.56
2023-03-05T20:57:00.282Z,99790.13
2023-03-05T21:00:04.043Z,99782.97
2023-03-05T21:03:07.217Z,99788.16
2023-03-05T21:06:09.858Z,99782.34
2023-03-05T21:09:12.363Z,99787.53
2023-03-05T21:12:14.862Z,99786.66
2023-03-05T21:15:20.341Z,99784.22
2023-03-05T21:18:23.681Z,99779.22
2023-03-05T21:21:26.122Z,99775.22
2023-03-05T21:25:23.049Z,99785.09
2023-03-05T21:28:25.753Z,99776.41
2023-03-05T21:31:28.648Z,99776.72
2023-03-05T21:34:31.359Z,99772.22
2023-03-05T21:37:34.817Z,99775.38
2023-03-05T21:40:39.961Z,99781.81
2023-03-05T21:43:43.435Z,99783.16
2023-03-05T21:46:45.687Z,99778.03
2023-03-05T21:49:48.532Z,99783.62
2023-03-05T21:52:51.876Z,99775.00
2023-03-05T21:56:25.797Z,99783.75
2023-03-05T21:59:28.471Z,99771.56
2023-03-05T22:02:32.115Z,99767.63
2023-03-05T22:05:34.944Z,99774.25
2023-03-05T22:08:37.252Z,99765.69
2023-03-05T22:11:44.102Z,99770.78
2023-03-05T22:14:46.402Z,99767.63
2023-03-05T22:17:49.581Z,99764.47
2023-03-05T22:20:53.264Z,99763.34
2023-03-05T22:23:59.484Z,99756.28
2023-03-05T22:27:01.956Z,99750.88
2023-03-05T22:30:06.918Z,99759.41
2023-03-05T22:33:09.684Z,99756.06
2023-03-05T22:36:13.955Z,99752.28
2023-03-05T22:39:16.329Z,99745.41
2023-03-05T22:42:18.990Z,99741.37
2023-03-05T22:45:22.139Z,99738.97
2023-03-05T22:48:25.004Z,99741.69
2023-03-05T22:51:27.432Z,99737.31
2023-03-05T22:54:30.475Z,99737.62
2023-03-05T22:57:33.445Z,99737.62
2023-03-05T23:00:37.551Z,99742.69
2023-03-05T23:03:41.413Z,99736.59
2023-03-05T23:07:02.472Z,99738.41
2023-03-05T23:10:15.131Z,99730.91
2023-03-05T23:13:17.537Z,99732.25
2023-03-05T23:16:20.127Z,99733.56
2023-03-05T23:19:22.259Z,99740.31
2023-03-05T23:22:25.150Z,99731.59
2023-03-05T23:25:30.344Z,99725.28
2023-03-05T23:28:33.136Z,99727.47
2023-03-05T23:31:35.414Z,99727.69
2023-03-05T23:34:37.903Z,99731.97
2023-03-05T23:37:41.426Z,99727.19
2023-03-05T23:40:49.678Z,99717.25
2023-03-05T23:43:52.184Z,99726.56
2023-03-05T23:46:54.760Z,99728.31
2023-03-05T23:49:57.053Z,99715.16
2023-03-05T23:53:02.228Z,99719.47
2023-03-05T23:56:11.525Z,99719.56
2023-03-05T23:59:14.179Z,99718.87
