createdAt,value
2019-06-27T00:01:00.244Z,90.90
2019-06-27T00:03:30.537Z,91.00
2019-06-27T00:06:00.863Z,91.00
2019-06-27T00:08:31.344Z,91.20
2019-06-27T00:11:01.649Z,91.10
2019-06-27T00:13:31.863Z,91.00
2019-06-27T00:16:02.173Z,91.00
2019-06-27T00:18:32.437Z,90.90
2019-06-27T00:21:02.676Z,90.80
2019-06-27T00:23:32.897Z,91.00
2019-06-27T00:26:03.192Z,91.10
2019-06-27T00:28:33.385Z,91.20
2019-06-27T00:31:03.619Z,91.20
2019-06-27T00:33:33.851Z,91.40
2019-06-27T00:36:04.065Z,91.50
2019-06-27T00:38:34.276Z,91.60
2019-06-27T00:41:04.587Z,91.60
2019-06-27T00:43:34.846Z,91.70
2019-06-27T00:46:05.162Z,91.90
2019-06-27T00:48:35.381Z,91.80
2019-06-27T00:51:05.632Z,91.80
2019-06-27T00:53:35.826Z,92.10
2019-06-27T00:56:06.133Z,92.20
2019-06-27T00:58:36.405Z,92.10
2019-06-27T01:01:06.697Z,92.20
2019-06-27T01:03:36.894Z,91.90
2019-06-27T01:06:07.177Z,91.90
2019-06-27T01:08:37.452Z,92.00
2019-06-27T01:11:07.656Z,91.90
2019-06-27T01:13:37.893Z,91.80
2019-06-27T01:16:08.228Z,91.60
2019-06-27T01:18:38.465Z,91.60
2019-06-27T01:21:08.730Z,91.70
2019-06-27T01:23:39.012Z,91.90
2019-06-27T01:26:09.235Z,91.90
2019-06-27T01:28:39.541Z,92.10
2019-06-27T01:31:09.780Z,91.80
2019-06-27T01:33:40.038Z,91.50
2019-06-27T01:36:10.340Z,91.30
2019-06-27T01:38:40.573Z,91.20
2019-06-27T01:41:10.818Z,91.20
2019-06-27T01:43:41.048Z,91.10
2019-06-27T01:46:11.248Z,91.20
2019-06-27T01:48:41.472Z,91.40
2019-06-27T01:51:11.723Z,91.50
2019-06-27T01:53:41.944Z,91.60
2019-06-27T01:56:12.152Z,91.80
2019-06-27T01:58:42.443Z,91.80
2019-06-27T02:01:12.746Z,91.90
2019-06-27T02:03:42.957Z,92.00
2019-06-27T02:06:13.184Z,92.10
2019-06-27T02:08:43.416Z,92.20
2019-06-27T02:11:13.734Z,92.20
2019-06-27T02:13:43.944Z,92.10
2019-06-27T02:16:14.267Z,92.00
2019-06-27T02:18:44.468Z,92.00
2019-06-27T02:21:14.706Z,92.00
2019-06-27T02:23:44.992Z,92.10
2019-06-27T02:26:15.231Z,92.30
2019-06-27T02:28:45.449Z,92.30
2019-06-27T02:31:15.658Z,92.40
2019-06-27T02:33:45.855Z,92.50
2019-06-27T02:36:16.079Z,92.60
2019-06-27T02:38:46.291Z,92.70
2019-06-27T02:41:16.518Z,92.80
2019-06-27T02:43:47.076Z,92.90
2019-06-27T02:46:17.369Z,92.90
2019-06-27T02:48:47.638Z,92.90
2019-06-27T02:51:17.881Z,93.20
2019-06-27T02:53:48.104Z,93.40
2019-06-27T02:56:18.370Z,93.60
2019-06-27T02:58:48.578Z,93.80
2019-06-27T03:01:18.812Z,93.90
2019-06-27T03:03:49.032Z,94.10
2019-06-27T03:06:19.266Z,94.30
2019-06-27T03:08:49.485Z,94.40
2019-06-27T03:11:19.860Z,94.20
2019-06-27T03:13:50.211Z,94.30
2019-06-27T03:16:20.495Z,94.30
2019-06-27T03:18:50.783Z,94.30
2019-06-27T03:21:21.070Z,94.30
2019-06-27T03:23:51.274Z,94.40
2019-06-27T03:26:21.568Z,94.40
2019-06-27T03:28:54.078Z,94.30
2019-06-27T03:31:23.713Z,94.60
2019-06-27T03:33:53.963Z,94.10
2019-06-27T03:36:24.238Z,94.10
2019-06-27T03:38:54.453Z,94.10
2019-06-27T03:41:24.685Z,94.10
2019-06-27T03:43:54.953Z,94.10
2019-06-27T03:46:25.176Z,94.20
2019-06-27T03:48:55.399Z,94.30
2019-06-27T03:51:25.632Z,94.40
2019-06-27T03:53:55.850Z,94.30
2019-06-27T03:56:26.094Z,94.20
2019-06-27T03:59:11.558Z,94.10
2019-06-27T04:01:28.425Z,94.20
2019-06-27T04:03:58.645Z,94.30
2019-06-27T04:06:28.869Z,94.20
2019-06-27T04:08:59.668Z,94.40
2019-06-27T04:11:30.007Z,94.10
2019-06-27T04:14:00.498Z,94.10
2019-06-27T04:16:30.736Z,94.00
2019-06-27T04:19:01.131Z,94.00
2019-06-27T04:21:31.448Z,94.00
2019-06-27T04:24:01.652Z,93.90
2019-06-27T04:26:32.137Z,93.90
2019-06-27T04:29:02.355Z,93.90
2019-06-27T04:31:32.550Z,93.80
2019-06-27T04:34:02.781Z,94.00
2019-06-27T04:36:33.054Z,93.90
2019-06-27T04:39:03.549Z,93.90
2019-06-27T04:41:33.750Z,93.80
2019-06-27T04:44:03.980Z,93.60
2019-06-27T04:46:34.206Z,93.60
2019-06-27T04:49:04.441Z,93.50
2019-06-27T04:51:34.666Z,93.40
2019-06-27T04:54:05.010Z,93.50
2019-06-27T04:56:35.241Z,93.50
2019-06-27T04:59:05.505Z,93.50
2019-06-27T05:01:35.769Z,93.50
2019-06-27T05:04:05.951Z,93.40
2019-06-27T05:06:36.281Z,93.40
2019-06-27T05:09:08.321Z,93.30
2019-06-27T05:11:40.239Z,93.20
2019-06-27T05:14:10.488Z,93.20
2019-06-27T05:16:40.709Z,92.90
2019-06-27T05:19:10.929Z,92.80
2019-06-27T05:21:41.134Z,92.20
2019-06-27T05:24:11.427Z,92.00
2019-06-27T05:26:41.734Z,91.90
2019-06-27T05:29:11.958Z,91.60
2019-06-27T05:31:42.246Z,91.50
2019-06-27T05:34:12.502Z,91.30
2019-06-27T05:36:42.756Z,91.10
2019-06-27T05:39:13.044Z,91.20
2019-06-27T05:41:43.310Z,91.10
2019-06-27T05:44:13.508Z,90.90
2019-06-27T05:46:43.716Z,90.80
2019-06-27T05:49:13.934Z,90.90
2019-06-27T05:51:44.162Z,90.80
2019-06-27T05:54:14.429Z,90.40
2019-06-27T05:56:44.686Z,90.70
2019-06-27T05:59:14.933Z,90.40
2019-06-27T06:01:45.261Z,90.40
2019-06-27T06:04:15.508Z,90.40
2019-06-27T06:06:45.776Z,90.40
2019-06-27T06:09:16.076Z,90.00
2019-06-27T06:11:46.276Z,88.30
2019-06-27T06:14:16.479Z,88.20
2019-06-27T06:16:46.745Z,87.80
2019-06-27T06:19:16.309Z,87.80
2019-06-27T06:21:46.415Z,87.10
2019-06-27T06:24:16.702Z,87.00
2019-06-27T06:26:46.903Z,85.20
2019-06-27T06:29:17.126Z,85.10
2019-06-27T06:31:49.415Z,85.10
2019-06-27T06:34:19.245Z,85.10
2019-06-27T06:36:48.705Z,84.80
2019-06-27T06:39:18.062Z,84.60
2019-06-27T06:41:48.125Z,84.50
2019-06-27T06:44:18.347Z,84.20
2019-06-27T06:46:48.669Z,84.00
2019-06-27T06:49:18.889Z,83.60
2019-06-27T06:51:49.094Z,83.20
2019-06-27T06:54:19.393Z,82.80
2019-06-27T06:56:49.584Z,82.60
2019-06-27T06:59:19.929Z,82.20
2019-06-27T07:01:50.096Z,82.20
2019-06-27T07:04:20.329Z,82.10
2019-06-27T07:06:50.542Z,82.10
2019-06-27T07:09:20.762Z,82.00
2019-06-27T07:11:51.062Z,82.00
2019-06-27T07:14:21.286Z,81.60
2019-06-27T07:16:51.529Z,81.20
2019-06-27T07:19:21.752Z,80.80
2019-06-27T07:21:52.037Z,80.20
2019-06-27T07:24:22.519Z,80.00
2019-06-27T07:26:52.849Z,79.50
2019-06-27T07:29:23.087Z,78.90
2019-06-27T07:31:53.289Z,78.20
2019-06-27T07:34:23.579Z,78.10
2019-06-27T07:36:53.814Z,77.20
2019-06-27T07:39:24.141Z,76.60
2019-06-27T07:41:54.414Z,76.30
2019-06-27T07:44:24.882Z,76.30
2019-06-27T07:46:55.320Z,76.00
2019-06-27T07:49:25.537Z,76.10
2019-06-27T07:51:55.842Z,75.80
2019-06-27T07:54:26.175Z,75.60
2019-06-27T07:56:56.390Z,75.50
2019-06-27T07:59:26.618Z,75.40
2019-06-27T08:01:56.838Z,75.10
2019-06-27T08:04:27.207Z,74.90
2019-06-27T08:06:57.425Z,74.90
2019-06-27T08:09:27.758Z,75.30
2019-06-27T08:11:58.064Z,74.90
2019-06-27T08:14:28.415Z,74.80
2019-06-27T08:16:58.640Z,74.50
2019-06-27T08:19:28.951Z,73.80
2019-06-27T08:21:59.235Z,74.50
2019-06-27T08:24:29.701Z,73.30
2019-06-27T08:26:59.905Z,73.30
2019-06-27T08:29:30.112Z,72.70
2019-06-27T08:32:00.374Z,72.40
2019-06-27T08:34:30.594Z,72.10
2019-06-27T08:37:00.901Z,72.20
2019-06-27T08:39:31.197Z,72.00
2019-06-27T08:42:01.463Z,72.00
2019-06-27T08:44:31.669Z,72.80
2019-06-27T08:47:01.899Z,71.60
2019-06-27T08:49:32.119Z,71.20
2019-06-27T08:52:02.328Z,70.70
2019-06-27T08:54:32.575Z,70.10
2019-06-27T08:57:02.806Z,69.10
2019-06-27T08:59:33.056Z,67.80
2019-06-27T09:02:08.648Z,68.60
2019-06-27T09:04:35.395Z,69.10
2019-06-27T09:07:05.879Z,68.50
2019-06-27T09:09:36.057Z,69.00
2019-06-27T09:12:06.269Z,69.30
2019-06-27T09:14:36.583Z,68.70
2019-06-27T09:17:06.815Z,69.40
2019-06-27T09:19:37.030Z,70.00
2019-06-27T09:22:07.303Z,70.00
2019-06-27T09:24:37.543Z,69.60
2019-06-27T09:27:07.763Z,69.30
2019-06-27T09:29:38.000Z,69.00
2019-06-27T09:32:20.992Z,68.70
2019-06-27T09:34:40.137Z,69.10
2019-06-27T09:37:10.346Z,68.90
2019-06-27T09:39:40.598Z,69.30
2019-06-27T09:42:10.802Z,69.20
2019-06-27T09:44:42.315Z,69.70
2019-06-27T09:47:12.696Z,69.30
2019-06-27T09:49:42.934Z,68.90
2019-06-27T09:52:13.131Z,67.90
2019-06-27T09:54:43.331Z,67.50
2019-06-27T09:57:13.719Z,67.00
2019-06-27T09:59:43.888Z,64.60
2019-06-27T10:02:14.181Z,62.90
2019-06-27T10:04:44.438Z,61.10
2019-06-27T10:07:14.647Z,60.70
2019-06-27T10:09:46.396Z,61.10
2019-06-27T10:12:16.782Z,61.10
2019-06-27T10:14:46.971Z,60.60
2019-06-27T10:17:17.168Z,60.90
2019-06-27T10:19:47.408Z,60.80
2019-06-27T10:22:17.612Z,61.00
2019-06-27T10:24:47.836Z,60.10
2019-06-27T10:27:18.135Z,59.60
2019-06-27T10:29:48.382Z,58.50
2019-06-27T10:32:18.616Z,58.60
2019-06-27T10:34:48.852Z,58.70
2019-06-27T10:37:19.075Z,58.70
2019-06-27T10:39:49.314Z,58.10
2019-06-27T10:42:19.520Z,58.00
2019-06-27T10:44:49.762Z,57.80
2019-06-27T10:47:19.955Z,56.30
2019-06-27T10:49:50.245Z,56.30
2019-06-27T10:52:20.630Z,54.90
2019-06-27T10:54:50.862Z,54.00
2019-06-27T10:57:21.131Z,52.60
2019-06-27T10:59:51.348Z,52.20
2019-06-27T11:02:21.541Z,52.10
2019-06-27T11:04:52.584Z,51.50
2019-06-27T11:07:22.807Z,50.60
2019-06-27T11:09:53.072Z,50.00
2019-06-27T11:12:23.473Z,49.40
2019-06-27T11:14:59.322Z,48.90
2019-06-27T11:17:25.850Z,48.80
2019-06-27T11:19:56.155Z,48.90
2019-06-27T11:22:26.335Z,49.10
2019-06-27T11:24:56.690Z,48.60
2019-06-27T11:27:27.481Z,48.00
2019-06-27T11:29:57.912Z,48.70
2019-06-27T11:32:28.177Z,49.20
2019-06-27T11:34:58.391Z,49.00
2019-06-27T11:37:28.612Z,48.60
2019-06-27T11:39:58.970Z,48.20
2019-06-27T11:42:30.004Z,48.60
2019-06-27T11:45:00.379Z,48.70
2019-06-27T11:47:34.273Z,48.10
2019-06-27T11:50:02.775Z,48.00
2019-06-27T11:52:33.125Z,48.00
2019-06-27T11:55:03.507Z,48.40
2019-06-27T11:57:33.910Z,48.90
2019-06-27T12:00:05.464Z,48.70
2019-06-27T12:02:35.734Z,48.80
2019-06-27T12:05:07.560Z,49.40
2019-06-27T12:07:37.780Z,50.10
2019-06-27T12:10:08.916Z,50.60
2019-06-27T12:12:39.149Z,50.90
2019-06-27T12:15:09.794Z,51.30
2019-06-27T12:17:40.008Z,51.00
2019-06-27T12:20:10.827Z,51.20
2019-06-27T12:22:41.108Z,51.20
2019-06-27T12:25:11.727Z,51.00
2019-06-27T12:27:41.967Z,50.00
2019-06-27T12:30:13.422Z,49.70
2019-06-27T12:32:51.582Z,49.40
2019-06-27T12:35:15.939Z,49.50
2019-06-27T12:37:46.166Z,51.10
2019-06-27T12:40:17.605Z,50.50
2019-06-27T12:42:49.079Z,50.00
2019-06-27T12:45:19.536Z,50.00
2019-06-27T12:47:49.956Z,47.60
2019-06-27T12:50:21.875Z,46.20
2019-06-27T12:52:52.116Z,45.60
2019-06-27T12:55:22.375Z,44.60
2019-06-27T12:57:52.614Z,42.50
2019-06-27T13:00:23.883Z,40.40
2019-06-27T13:02:54.131Z,39.70
2019-06-27T13:05:24.393Z,37.50
2019-06-27T13:07:54.606Z,36.60
2019-06-27T13:10:29.586Z,36.20
2019-06-27T13:12:59.823Z,36.50
2019-06-27T13:15:30.012Z,36.50
2019-06-27T13:18:00.239Z,36.70
2019-06-27T13:20:30.450Z,35.10
2019-06-27T13:23:00.797Z,33.00
2019-06-27T13:25:34.135Z,31.90
2019-06-27T13:28:03.182Z,32.60
2019-06-27T13:30:33.546Z,32.90
2019-06-27T13:33:03.801Z,33.10
2019-06-27T13:35:34.009Z,33.10
2019-06-27T13:38:04.214Z,33.50
2019-06-27T13:40:34.525Z,33.40
2019-06-27T13:43:04.817Z,33.60
2019-06-27T13:45:35.112Z,33.80
2019-06-27T13:48:05.435Z,34.30
2019-06-27T13:50:35.687Z,34.50
2019-06-27T13:53:06.002Z,35.00
2019-06-27T13:55:36.239Z,34.60
2019-06-27T13:58:06.425Z,34.60
2019-06-27T14:00:45.779Z,33.90
2019-06-27T14:03:16.057Z,32.40
2019-06-27T14:05:46.245Z,29.30
2019-06-27T14:08:16.474Z,25.70
2019-06-27T14:10:46.664Z,22.40
2019-06-27T14:13:16.883Z,20.30
2019-06-27T14:15:47.082Z,18.20
2019-06-27T14:18:19.341Z,16.60
2019-06-27T14:20:49.416Z,15.60
2019-06-27T14:23:19.674Z,14.90
2019-06-27T14:25:49.860Z,14.60
2019-06-27T14:28:20.140Z,14.60
2019-06-27T14:30:50.352Z,14.20
2019-06-27T14:33:20.602Z,14.00
2019-06-27T14:35:50.949Z,13.50
2019-06-27T14:38:21.189Z,12.80
2019-06-27T14:40:51.414Z,12.60
2019-06-27T14:43:21.627Z,12.50
2019-06-27T14:45:52.526Z,12.80
2019-06-27T14:48:22.764Z,13.20
2019-06-27T14:50:52.972Z,13.40
2019-06-27T14:53:23.232Z,12.90
2019-06-27T14:55:54.095Z,12.20
2019-06-27T14:58:24.295Z,11.70
2019-06-27T15:00:54.552Z,11.30
2019-06-27T15:03:24.838Z,10.90
2019-06-27T15:05:55.111Z,10.80
2019-06-27T15:08:25.310Z,10.70
2019-06-27T15:10:55.553Z,10.20
2019-06-27T15:13:25.800Z,9.60
2019-06-27T15:16:10.688Z,9.50
2019-06-27T15:18:28.010Z,10.30
2019-06-27T15:20:58.271Z,10.00
2019-06-27T15:23:29.310Z,9.60
2019-06-27T15:25:59.622Z,9.60
2019-06-27T15:28:34.103Z,9.50
2019-06-27T15:31:02.688Z,9.20
2019-06-27T15:33:32.895Z,9.50
2019-06-27T15:36:03.132Z,9.10
2019-06-27T15:38:33.320Z,8.30
2019-06-27T15:41:03.559Z,7.90
2019-06-27T15:43:33.755Z,7.80
2019-06-27T15:46:03.996Z,7.60
2019-06-27T15:48:34.221Z,7.40
2019-06-27T15:51:04.430Z,7.40
2019-06-27T15:53:34.670Z,7.40
2019-06-27T15:56:04.915Z,7.20
2019-06-27T15:58:35.140Z,7.50
2019-06-27T16:01:05.412Z,8.10
2019-06-27T16:03:35.735Z,9.50
2019-06-27T16:06:10.245Z,10.90
2019-06-27T16:08:38.036Z,12.50
2019-06-27T16:11:08.340Z,14.10
2019-06-27T16:13:38.538Z,15.00
2019-06-27T16:16:08.758Z,15.50
2019-06-27T16:18:40.982Z,16.00
2019-06-27T16:21:16.636Z,16.60
2019-06-27T16:23:46.780Z,16.90
2019-06-27T16:26:17.118Z,17.20
2019-06-27T16:28:47.332Z,17.10
2019-06-27T16:31:17.599Z,17.50
2019-06-27T16:33:47.811Z,16.90
2019-06-27T16:36:25.386Z,16.90
2019-06-27T16:38:49.947Z,16.60
2019-06-27T16:41:20.193Z,16.60
2019-06-27T16:43:50.377Z,16.40
2019-06-27T16:46:21.119Z,16.70
2019-06-27T16:48:51.329Z,16.40
2019-06-27T16:51:21.566Z,16.40
2019-06-27T16:53:51.766Z,16.40
2019-06-27T16:56:21.241Z,16.30
2019-06-27T16:58:51.355Z,16.00
2019-06-27T17:01:21.565Z,15.80
2019-06-27T17:03:51.841Z,15.90
2019-06-27T17:06:21.282Z,16.30
2019-06-27T17:08:50.625Z,16.50
2019-06-27T17:11:19.998Z,16.60
2019-06-27T17:13:50.106Z,16.70
2019-06-27T17:16:22.203Z,16.10
2019-06-27T17:18:50.657Z,15.60
2019-06-27T17:21:20.135Z,15.60
2019-06-27T17:23:49.535Z,15.90
2019-06-27T17:26:18.931Z,16.40
2019-06-27T17:28:48.425Z,16.50
2019-06-27T17:31:17.863Z,16.80
2019-06-27T17:33:47.961Z,17.20
2019-06-27T17:36:18.179Z,17.30
2019-06-27T17:38:47.649Z,17.50
2019-06-27T17:41:17.742Z,17.70
2019-06-27T17:43:47.235Z,18.00
2019-06-27T17:46:16.810Z,18.20
2019-06-27T17:48:46.190Z,18.50
2019-06-27T17:51:15.597Z,18.50
2019-06-27T17:53:45.703Z,18.70
2019-06-27T17:56:15.180Z,18.80
2019-06-27T17:58:44.631Z,18.70
2019-06-27T18:01:13.970Z,18.40
2019-06-27T18:03:43.377Z,18.70
2019-06-27T18:06:12.733Z,18.90
2019-06-27T18:08:42.087Z,19.00
2019-06-27T18:11:11.494Z,19.10
2019-06-27T18:13:40.867Z,19.10
2019-06-27T18:16:10.213Z,19.30
2019-06-27T18:18:39.627Z,19.60
2019-06-27T18:21:09.023Z,19.70
2019-06-27T18:23:39.148Z,19.90
2019-06-27T18:26:08.595Z,20.00
2019-06-27T18:28:37.956Z,20.20
2019-06-27T18:31:07.368Z,20.20
2019-06-27T18:33:36.705Z,20.30
2019-06-27T18:36:06.092Z,20.50
2019-06-27T18:38:35.580Z,20.50
2019-06-27T18:41:04.994Z,20.40
2019-06-27T18:43:34.401Z,20.50
2019-06-27T18:46:03.778Z,20.60
2019-06-27T18:48:33.208Z,20.70
2019-06-27T18:51:02.602Z,20.80
2019-06-27T18:53:32.108Z,20.80
2019-06-27T18:56:01.506Z,20.80
2019-06-27T18:58:30.841Z,20.90
2019-06-27T19:01:00.244Z,20.60
2019-06-27T19:03:30.458Z,20.60
2019-06-27T19:05:59.959Z,20.40
2019-06-27T19:08:41.614Z,20.40
2019-06-27T19:11:11.048Z,20.70
2019-06-27T19:13:40.498Z,20.80
2019-06-27T19:16:09.837Z,20.90
2019-06-27T19:18:46.805Z,21.10
2019-06-27T19:21:24.562Z,21.20
2019-06-27T19:23:56.435Z,21.20
2019-06-27T19:26:26.637Z,21.20
2019-06-27T19:28:56.892Z,21.30
2019-06-27T19:31:26.376Z,21.50
2019-06-27T19:33:56.493Z,21.80
2019-06-27T19:36:26.841Z,21.90
2019-06-27T19:38:57.073Z,22.20
2019-06-27T19:41:26.627Z,22.30
2019-06-27T19:43:55.983Z,22.60
2019-06-27T19:46:26.282Z,22.80
2019-06-27T19:48:55.731Z,22.80
2019-06-27T19:51:27.591Z,23.00
2019-06-27T19:54:10.642Z,23.10
2019-06-27T19:56:41.737Z,23.40
2019-06-27T19:59:11.070Z,23.50
2019-06-27T20:01:40.421Z,23.60
2019-06-27T20:04:09.886Z,23.80
2019-06-27T20:06:39.258Z,24.00
2019-06-27T20:09:08.693Z,24.20
2019-06-27T20:11:38.958Z,24.40
2019-06-27T20:14:09.249Z,24.70
2019-06-27T20:16:38.722Z,24.80
2019-06-27T20:19:08.142Z,25.00
2019-06-27T20:21:38.303Z,25.30
2019-06-27T20:24:07.893Z,25.40
2019-06-27T20:26:37.337Z,25.60
2019-06-27T20:29:07.456Z,25.80
2019-06-27T20:31:36.949Z,26.00
2019-06-27T20:34:07.128Z,26.70
2019-06-27T20:36:37.341Z,26.50
2019-06-27T20:39:07.273Z,26.80
2019-06-27T20:41:36.638Z,27.00
2019-06-27T20:44:06.014Z,27.10
2019-06-27T20:46:35.506Z,27.40
2019-06-27T20:49:04.956Z,27.60
2019-06-27T20:51:34.316Z,28.00
2019-06-27T20:54:03.806Z,28.30
2019-06-27T20:56:33.166Z,28.50
2019-06-27T20:59:02.576Z,28.70
2019-06-27T21:01:32.792Z,29.30
2019-06-27T21:04:02.270Z,29.50
2019-06-27T21:06:31.633Z,29.80
2019-06-27T21:09:01.006Z,30.00
2019-06-27T21:11:30.441Z,30.20
2019-06-27T21:13:59.852Z,30.70
2019-06-27T21:16:29.263Z,31.10
2019-06-27T21:18:58.720Z,31.40
2019-06-27T21:21:28.100Z,31.60
2019-06-27T21:23:57.530Z,32.10
2019-06-27T21:26:26.940Z,32.40
2019-06-27T21:28:56.361Z,32.60
2019-06-27T21:31:25.722Z,33.60
2019-06-27T21:33:55.826Z,33.10
2019-06-27T21:36:25.281Z,33.40
2019-06-27T21:39:07.122Z,33.80
2019-06-27T21:41:25.737Z,34.10
2019-06-27T21:43:55.824Z,34.30
2019-06-27T21:46:26.046Z,34.60
2019-06-27T21:48:56.263Z,34.80
2019-06-27T21:51:26.464Z,34.90
2019-06-27T21:53:56.678Z,34.90
2019-06-27T21:56:26.934Z,35.00
2019-06-27T21:58:57.350Z,35.20
2019-06-27T22:01:27.973Z,35.30
2019-06-27T22:03:58.459Z,35.30
2019-06-27T22:06:31.183Z,35.50
2019-06-27T22:09:01.532Z,35.70
2019-06-27T22:11:31.752Z,35.40
2019-06-27T22:14:02.010Z,35.40
2019-06-27T22:16:32.209Z,35.50
2019-06-27T22:19:02.481Z,35.00
2019-06-27T22:21:32.701Z,35.10
2019-06-27T22:24:04.738Z,35.30
2019-06-27T22:26:35.027Z,35.50
2019-06-27T22:29:05.311Z,35.60
2019-06-27T22:31:35.619Z,34.80
2019-06-27T22:34:05.857Z,34.90
2019-06-27T22:36:35.325Z,34.80
2019-06-27T22:39:36.239Z,34.90
2019-06-27T22:42:12.154Z,34.90
2019-06-27T22:45:00.415Z,34.30
2019-06-27T22:47:49.308Z,34.20
2019-06-27T22:50:39.435Z,34.40
2019-06-27T22:53:11.288Z,34.30
2019-06-27T22:55:41.651Z,34.10
2019-06-27T22:58:11.849Z,33.60
2019-06-27T23:00:42.152Z,33.70
2019-06-27T23:03:12.355Z,33.90
2019-06-27T23:05:42.701Z,34.00
2019-06-27T23:08:12.921Z,34.30
2019-06-27T23:10:43.119Z,34.50
2019-06-27T23:13:13.476Z,34.50
2019-06-27T23:15:44.516Z,34.60
2019-06-27T23:18:14.747Z,34.80
2019-06-27T23:20:45.024Z,34.60
2019-06-27T23:23:15.269Z,34.80
2019-06-27T23:25:45.474Z,34.90
2019-06-27T23:28:15.718Z,35.20
2019-06-27T23:30:45.937Z,35.50
2019-06-27T23:33:16.154Z,35.60
2019-06-27T23:35:46.350Z,35.60
2019-06-27T23:38:16.579Z,35.70
2019-06-27T23:40:46.870Z,35.80
2019-06-27T23:43:17.076Z,35.70
2019-06-27T23:45:47.567Z,35.80
2019-06-27T23:48:17.892Z,35.90
2019-06-27T23:50:48.082Z,35.90
2019-06-27T23:53:18.311Z,36.00
2019-06-27T23:55:48.619Z,36.10
2019-06-27T23:58:18.823Z,36.10
