createdAt,value
2019-01-17T00:01:30.288Z,16.08
2019-01-17T00:03:38.901Z,16.08
2019-01-17T00:05:52.863Z,16.05
2019-01-17T00:08:00.234Z,16.07
2019-01-17T00:10:07.618Z,16.02
2019-01-17T00:12:21.989Z,16.00
2019-01-17T00:14:31.406Z,16.03
2019-01-17T00:16:40.018Z,16.00
2019-01-17T00:18:54.797Z,15.94
2019-01-17T00:21:03.392Z,15.96
2019-01-17T00:23:12.010Z,15.97
2019-01-17T00:25:25.997Z,15.93
2019-01-17T00:27:33.338Z,15.90
2019-01-17T00:29:40.754Z,15.91
2019-01-17T00:33:35.229Z,16.00
2019-01-17T00:35:42.817Z,15.93
2019-01-17T00:37:56.449Z,15.94
2019-01-17T00:40:09.880Z,16.02
2019-01-17T00:42:18.494Z,15.99
2019-01-17T00:44:32.457Z,15.98
2019-01-17T00:46:40.233Z,15.95
2019-01-17T00:48:48.847Z,15.91
2019-01-17T00:51:02.402Z,15.88
2019-01-17T00:53:10.997Z,15.94
2019-01-17T00:55:18.383Z,15.88
2019-01-17T00:57:33.574Z,15.91
2019-01-17T00:59:40.940Z,15.93
2019-01-17T01:01:48.326Z,15.88
2019-01-17T01:04:04.340Z,15.85
2019-01-17T01:06:11.703Z,15.86
2019-01-17T01:08:19.090Z,15.85
2019-01-17T01:10:34.285Z,15.90
2019-01-17T01:12:42.894Z,15.89
2019-01-17T01:14:50.262Z,15.87
2019-01-17T01:17:08.324Z,15.90
2019-01-17T01:19:16.915Z,15.91
2019-01-17T01:21:25.539Z,15.82
2019-01-17T01:23:40.314Z,15.86
2019-01-17T01:25:53.639Z,15.89
2019-01-17T01:28:01.214Z,15.89
2019-01-17T01:30:15.579Z,15.87
2019-01-17T01:32:29.522Z,15.89
2019-01-17T01:34:36.889Z,15.92
2019-01-17T01:36:44.284Z,15.87
2019-01-17T01:38:59.466Z,15.87
2019-01-17T01:41:08.070Z,15.91
2019-01-17T01:43:16.680Z,15.91
2019-01-17T01:45:32.694Z,15.93
2019-01-17T01:47:41.281Z,15.90
2019-01-17T01:49:50.718Z,15.90
2019-01-17T01:52:04.684Z,15.92
2019-01-17T01:54:14.093Z,15.92
2019-01-17T01:56:21.481Z,15.89
2019-01-17T01:58:35.444Z,15.82
2019-01-17T02:02:31.917Z,15.85
2019-01-17T02:04:39.565Z,15.81
2019-01-17T02:06:53.119Z,15.80
2019-01-17T02:10:49.590Z,15.70
2019-01-17T02:13:03.806Z,15.71
2019-01-17T02:15:12.399Z,15.69
2019-01-17T02:17:19.787Z,15.75
2019-01-17T02:19:33.753Z,15.77
2019-01-17T02:21:51.790Z,15.78
2019-01-17T02:24:01.204Z,15.78
2019-01-17T02:26:08.592Z,15.75
2019-01-17T02:28:23.780Z,15.80
2019-01-17T02:30:32.381Z,15.85
2019-01-17T02:32:42.220Z,15.80
2019-01-17T02:34:56.999Z,15.85
2019-01-17T02:37:04.370Z,15.86
2019-01-17T02:39:13.800Z,15.78
2019-01-17T02:41:27.791Z,15.79
2019-01-17T02:43:36.362Z,15.74
2019-01-17T02:47:30.840Z,15.74
2019-01-17T02:51:25.305Z,15.72
2019-01-17T02:55:51.625Z,15.81
2019-01-17T02:58:00.276Z,15.79
2019-01-17T03:00:07.607Z,15.78
2019-01-17T03:02:21.568Z,15.83
2019-01-17T03:04:30.982Z,15.82
2019-01-17T03:06:40.417Z,15.80
2019-01-17T03:08:58.476Z,15.82
2019-01-17T03:11:15.263Z,15.81
2019-01-17T03:13:24.694Z,15.77
2019-01-17T03:15:38.657Z,15.80
2019-01-17T03:17:54.650Z,15.79
2019-01-17T03:20:04.063Z,15.70
2019-01-17T03:22:13.497Z,15.78
2019-01-17T03:24:27.466Z,15.77
2019-01-17T03:26:34.829Z,15.78
2019-01-17T03:28:44.263Z,15.73
2019-01-17T03:30:59.456Z,15.78
2019-01-17T03:34:55.930Z,15.75
2019-01-17T03:37:14.246Z,15.77
2019-01-17T03:39:23.654Z,15.76
2019-01-17T03:41:32.268Z,15.68
2019-01-17T03:43:46.236Z,15.75
2019-01-17T03:45:54.832Z,15.75
2019-01-17T03:48:02.219Z,15.71
2019-01-17T03:50:16.180Z,15.75
2019-01-17T03:52:23.544Z,15.74
2019-01-17T03:54:30.938Z,15.77
2019-01-17T03:56:45.321Z,15.73
2019-01-17T03:58:53.902Z,15.72
2019-01-17T04:01:04.563Z,15.63
2019-01-17T04:03:18.117Z,15.61
2019-01-17T04:05:26.716Z,15.61
2019-01-17T04:07:34.094Z,15.66
2019-01-17T04:09:48.088Z,15.70
2019-01-17T04:11:55.430Z,15.68
2019-01-17T04:14:04.855Z,15.65
2019-01-17T04:16:19.228Z,15.68
2019-01-17T04:18:31.102Z,15.70
2019-01-17T04:20:38.492Z,15.68
2019-01-17T04:24:34.959Z,15.69
2019-01-17T04:26:42.627Z,15.65
2019-01-17T04:28:56.176Z,15.68
2019-01-17T04:31:10.509Z,15.67
2019-01-17T04:35:36.363Z,15.65
2019-01-17T04:37:51.127Z,15.59
2019-01-17T04:39:58.495Z,15.53
2019-01-17T04:42:07.107Z,15.60
2019-01-17T04:44:23.130Z,15.60
2019-01-17T04:46:31.712Z,15.60
2019-01-17T04:48:41.148Z,15.65
2019-01-17T04:50:55.109Z,15.63
2019-01-17T04:53:05.750Z,15.60
2019-01-17T04:55:20.100Z,15.62
2019-01-17T04:57:34.059Z,15.62
2019-01-17T04:59:41.431Z,15.59
2019-01-17T05:01:50.862Z,15.61
2019-01-17T05:04:05.240Z,15.64
2019-01-17T05:06:12.604Z,15.61
2019-01-17T05:08:26.133Z,15.55
2019-01-17T05:10:41.324Z,15.52
2019-01-17T05:12:52.410Z,15.49
2019-01-17T05:15:05.938Z,15.44
2019-01-17T05:19:02.410Z,15.41
2019-01-17T05:21:10.058Z,15.38
2019-01-17T05:23:23.598Z,15.41
2019-01-17T05:25:30.964Z,15.37
2019-01-17T05:27:39.581Z,15.43
2019-01-17T05:29:53.544Z,15.46
2019-01-17T05:32:00.910Z,15.52
2019-01-17T05:34:09.525Z,15.48
2019-01-17T05:36:25.531Z,15.44
2019-01-17T05:38:40.275Z,15.45
2019-01-17T05:40:47.660Z,15.43
2019-01-17T05:43:01.717Z,15.42
2019-01-17T05:45:15.579Z,15.44
2019-01-17T05:47:24.172Z,15.44
2019-01-17T05:49:33.595Z,15.42
2019-01-17T05:51:49.606Z,15.40
2019-01-17T05:53:57.062Z,15.48
2019-01-17T05:56:06.410Z,15.45
2019-01-17T05:58:20.781Z,15.51
2019-01-17T06:00:29.378Z,15.50
2019-01-17T06:02:36.762Z,16.01
2019-01-17T06:04:54.828Z,16.82
2019-01-17T06:07:02.186Z,17.51
2019-01-17T06:09:09.575Z,17.70
2019-01-17T06:11:23.537Z,18.16
2019-01-17T06:13:30.900Z,18.45
2019-01-17T06:15:39.519Z,18.57
2019-01-17T06:17:53.483Z,18.69
2019-01-17T06:20:02.891Z,18.88
2019-01-17T06:22:11.512Z,19.14
2019-01-17T06:24:26.702Z,19.29
2019-01-17T06:26:34.069Z,19.35
2019-01-17T06:28:42.689Z,19.59
2019-01-17T06:30:56.751Z,19.48
2019-01-17T06:33:04.420Z,19.53
2019-01-17T06:35:13.859Z,19.72
2019-01-17T06:37:27.820Z,19.89
2019-01-17T06:39:36.414Z,19.88
2019-01-17T06:41:45.029Z,19.93
2019-01-17T06:45:39.510Z,19.50
2019-01-17T06:50:03.553Z,19.68
2019-01-17T06:52:16.874Z,19.64
2019-01-17T06:54:24.212Z,19.63
2019-01-17T06:56:38.556Z,19.57
2019-01-17T06:58:45.886Z,19.54
2019-01-17T07:00:53.211Z,19.69
2019-01-17T07:03:07.560Z,19.83
2019-01-17T07:05:15.941Z,19.89
2019-01-17T07:07:23.216Z,19.85
2019-01-17T07:09:37.560Z,19.87
2019-01-17T07:11:44.893Z,19.85
2019-01-17T07:13:56.237Z,19.82
2019-01-17T07:16:10.571Z,19.84
2019-01-17T07:18:17.902Z,19.93
2019-01-17T07:20:25.225Z,20.02
2019-01-17T07:22:39.573Z,20.19
2019-01-17T07:24:46.890Z,20.24
2019-01-17T07:26:54.226Z,20.23
2019-01-17T07:29:09.556Z,20.17
2019-01-17T07:31:16.883Z,20.15
2019-01-17T07:33:24.217Z,20.08
2019-01-17T07:35:39.564Z,20.06
2019-01-17T07:37:46.897Z,20.09
2019-01-17T07:39:54.230Z,20.23
2019-01-17T07:42:08.577Z,20.34
2019-01-17T07:44:15.908Z,20.33
2019-01-17T07:46:23.241Z,20.32
2019-01-17T07:48:37.579Z,20.30
2019-01-17T07:50:45.901Z,20.45
2019-01-17T07:52:53.237Z,20.61
2019-01-17T07:55:09.573Z,20.71
2019-01-17T07:57:16.909Z,20.69
2019-01-17T07:59:24.243Z,20.57
2019-01-17T08:01:38.577Z,20.63
2019-01-17T08:03:45.905Z,20.62
2019-01-17T08:05:53.240Z,20.55
2019-01-17T08:08:08.577Z,20.76
2019-01-17T08:10:15.907Z,20.81
2019-01-17T08:12:23.240Z,20.89
2019-01-17T08:14:37.587Z,20.93
2019-01-17T08:16:44.922Z,20.90
2019-01-17T08:18:53.243Z,20.89
2019-01-17T08:21:07.581Z,20.97
2019-01-17T08:23:21.589Z,21.13
2019-01-17T08:25:28.924Z,21.37
2019-01-17T08:27:36.251Z,21.46
2019-01-17T08:29:50.580Z,21.58
2019-01-17T08:31:57.913Z,21.69
2019-01-17T08:34:11.605Z,21.66
2019-01-17T08:36:18.943Z,21.68
2019-01-17T08:38:26.276Z,21.76
2019-01-17T08:40:40.610Z,21.89
2019-01-17T08:42:47.947Z,21.86
2019-01-17T08:44:55.285Z,21.74
2019-01-17T08:47:09.607Z,21.49
2019-01-17T08:49:16.936Z,21.39
2019-01-17T08:51:24.273Z,21.44
2019-01-17T08:53:38.618Z,21.47
2019-01-17T08:55:45.952Z,21.60
2019-01-17T08:57:53.285Z,21.70
2019-01-17T09:00:07.601Z,21.71
2019-01-17T09:02:14.937Z,21.80
2019-01-17T09:04:28.606Z,21.82
2019-01-17T09:06:35.943Z,21.91
2019-01-17T09:08:43.270Z,21.85
2019-01-17T09:10:57.600Z,22.01
2019-01-17T09:13:04.968Z,22.05
2019-01-17T09:15:12.296Z,22.42
2019-01-17T09:17:27.610Z,22.66
2019-01-17T09:19:34.944Z,22.73
2019-01-17T09:21:42.272Z,22.78
2019-01-17T09:23:56.623Z,22.82
2019-01-17T09:26:07.470Z,22.80
2019-01-17T09:28:11.285Z,22.86
2019-01-17T09:30:25.619Z,22.95
2019-01-17T09:32:32.960Z,23.02
2019-01-17T09:34:40.294Z,23.11
2019-01-17T09:36:54.627Z,22.97
2019-01-17T09:39:02.953Z,22.98
2019-01-17T09:41:10.291Z,22.73
2019-01-17T09:43:24.624Z,22.53
2019-01-17T09:45:31.961Z,22.38
2019-01-17T09:47:39.287Z,22.28
2019-01-17T09:49:53.638Z,22.15
2019-01-17T09:52:00.972Z,22.03
2019-01-17T09:54:08.307Z,21.96
2019-01-17T09:56:22.630Z,21.93
2019-01-17T09:58:29.969Z,21.92
2019-01-17T10:00:37.293Z,21.89
2019-01-17T10:02:51.804Z,21.91
2019-01-17T10:04:59.138Z,21.96
2019-01-17T10:07:06.472Z,22.04
2019-01-17T10:09:20.633Z,22.04
2019-01-17T10:11:34.660Z,22.06
2019-01-17T10:13:41.992Z,22.09
2019-01-17T10:15:49.327Z,22.06
2019-01-17T10:18:03.660Z,22.00
2019-01-17T10:20:10.994Z,21.85
2019-01-17T10:22:18.326Z,21.71
2019-01-17T10:24:32.712Z,21.64
2019-01-17T10:26:40.014Z,21.66
2019-01-17T10:28:47.348Z,21.72
2019-01-17T10:31:01.676Z,21.69
2019-01-17T10:33:09.014Z,21.62
2019-01-17T10:35:16.344Z,21.55
2019-01-17T10:37:30.688Z,21.47
2019-01-17T10:39:38.026Z,21.49
2019-01-17T10:41:45.356Z,21.53
2019-01-17T10:43:59.676Z,21.50
2019-01-17T10:46:07.009Z,21.47
2019-01-17T10:48:14.344Z,21.48
2019-01-17T10:50:28.669Z,21.47
2019-01-17T10:52:36.003Z,21.52
2019-01-17T10:54:49.674Z,21.50
2019-01-17T10:56:57.045Z,21.54
2019-01-17T10:59:04.371Z,21.58
2019-01-17T11:01:18.702Z,21.58
2019-01-17T11:03:26.033Z,21.65
2019-01-17T11:05:33.365Z,21.62
2019-01-17T11:07:47.681Z,21.67
2019-01-17T11:09:55.015Z,21.68
2019-01-17T11:12:02.345Z,21.68
2019-01-17T11:14:16.719Z,21.74
2019-01-17T11:16:24.012Z,21.84
2019-01-17T11:18:31.332Z,21.82
2019-01-17T11:20:45.676Z,21.83
2019-01-17T11:22:53.009Z,21.90
2019-01-17T11:25:00.343Z,22.05
2019-01-17T11:27:14.686Z,22.14
2019-01-17T11:29:22.017Z,22.13
2019-01-17T11:31:29.352Z,22.18
2019-01-17T11:33:43.684Z,22.13
2019-01-17T11:35:51.016Z,22.12
2019-01-17T11:37:58.352Z,22.14
2019-01-17T11:40:12.695Z,22.15
2019-01-17T11:42:20.030Z,22.13
2019-01-17T11:44:27.360Z,22.12
2019-01-17T11:46:41.699Z,22.18
2019-01-17T11:48:49.031Z,22.31
2019-01-17T11:50:56.366Z,22.29
2019-01-17T11:53:10.707Z,22.26
2019-01-17T11:55:18.051Z,22.26
2019-01-17T11:57:25.378Z,22.29
2019-01-17T11:59:39.700Z,22.23
2019-01-17T12:01:47.047Z,22.31
2019-01-17T12:03:54.383Z,22.45
2019-01-17T12:06:08.710Z,22.43
2019-01-17T12:08:16.044Z,22.29
2019-01-17T12:10:23.379Z,22.23
2019-01-17T12:12:37.718Z,22.25
2019-01-17T12:14:45.052Z,22.37
2019-01-17T12:16:52.381Z,22.32
2019-01-17T12:19:06.716Z,22.25
2019-01-17T12:21:14.058Z,21.84
2019-01-17T12:23:21.399Z,21.77
2019-01-17T12:25:35.731Z,21.79
2019-01-17T12:27:43.061Z,21.76
2019-01-17T12:29:53.528Z,21.69
2019-01-17T12:32:08.724Z,21.56
2019-01-17T12:34:16.057Z,21.51
2019-01-17T12:36:23.386Z,21.58
2019-01-17T12:38:37.737Z,21.64
2019-01-17T12:40:45.069Z,21.67
2019-01-17T12:42:52.400Z,21.50
2019-01-17T12:45:06.730Z,21.13
2019-01-17T12:47:14.059Z,21.17
2019-01-17T12:49:21.408Z,21.21
2019-01-17T12:51:35.725Z,21.30
2019-01-17T12:53:49.772Z,21.42
2019-01-17T12:55:57.145Z,21.57
2019-01-17T12:58:04.433Z,21.62
2019-01-17T13:00:18.766Z,21.76
2019-01-17T13:02:26.096Z,21.81
2019-01-17T13:04:33.430Z,21.89
2019-01-17T13:06:47.757Z,22.01
2019-01-17T13:08:55.100Z,22.18
2019-01-17T13:11:02.424Z,22.23
2019-01-17T13:13:16.755Z,22.20
2019-01-17T13:15:30.754Z,22.17
2019-01-17T13:17:38.087Z,22.11
2019-01-17T13:19:45.425Z,22.16
2019-01-17T13:21:59.758Z,22.17
2019-01-17T13:24:07.093Z,22.15
2019-01-17T13:26:14.427Z,22.11
2019-01-17T13:28:28.756Z,22.16
2019-01-17T13:30:42.760Z,22.28
2019-01-17T13:32:50.098Z,22.37
2019-01-17T13:34:57.432Z,22.42
2019-01-17T13:37:11.766Z,22.50
2019-01-17T13:39:19.138Z,22.70
2019-01-17T13:41:26.472Z,22.91
2019-01-17T13:43:40.798Z,22.82
2019-01-17T13:45:54.793Z,22.71
2019-01-17T13:48:02.128Z,22.61
2019-01-17T13:50:09.458Z,22.59
2019-01-17T13:52:23.793Z,22.62
2019-01-17T13:54:31.129Z,22.64
2019-01-17T13:56:38.457Z,22.62
2019-01-17T13:58:52.780Z,22.56
2019-01-17T14:01:06.773Z,22.46
2019-01-17T14:03:14.111Z,22.41
2019-01-17T14:05:27.803Z,22.35
2019-01-17T14:07:35.137Z,22.34
2019-01-17T14:09:42.473Z,22.30
2019-01-17T14:11:56.851Z,22.36
2019-01-17T14:14:04.137Z,22.37
2019-01-17T14:16:11.472Z,22.38
2019-01-17T14:18:27.930Z,22.43
2019-01-17T14:20:33.141Z,22.47
2019-01-17T14:22:40.475Z,22.39
2019-01-17T14:24:54.811Z,22.36
2019-01-17T14:27:02.151Z,22.44
2019-01-17T14:29:09.526Z,22.53
2019-01-17T14:31:23.815Z,22.56
2019-01-17T14:33:31.150Z,22.52
2019-01-17T14:35:38.483Z,22.51
2019-01-17T14:37:52.826Z,22.49
2019-01-17T14:40:00.249Z,22.46
2019-01-17T14:42:07.491Z,22.65
2019-01-17T14:44:21.829Z,22.64
2019-01-17T14:46:29.164Z,22.58
2019-01-17T14:48:36.504Z,22.49
2019-01-17T14:50:50.830Z,22.47
2019-01-17T14:52:58.169Z,22.41
2019-01-17T14:55:05.506Z,22.43
2019-01-17T14:57:20.741Z,22.45
2019-01-17T14:59:27.164Z,22.45
2019-01-17T15:01:34.500Z,22.56
2019-01-17T15:03:48.840Z,22.30
2019-01-17T15:05:56.174Z,22.43
2019-01-17T15:08:03.510Z,22.57
2019-01-17T15:10:17.844Z,22.61
2019-01-17T15:12:25.180Z,22.54
2019-01-17T15:14:32.509Z,22.55
2019-01-17T15:16:46.847Z,22.72
2019-01-17T15:18:54.178Z,22.71
2019-01-17T15:21:01.518Z,22.65
2019-01-17T15:23:15.841Z,22.58
2019-01-17T15:25:23.169Z,22.44
2019-01-17T15:27:30.502Z,22.33
2019-01-17T15:29:44.842Z,22.26
2019-01-17T15:31:52.173Z,22.22
2019-01-17T15:33:59.509Z,22.22
2019-01-17T15:36:13.854Z,22.15
2019-01-17T15:38:21.190Z,22.07
2019-01-17T15:40:28.528Z,22.04
2019-01-17T15:42:42.871Z,21.95
2019-01-17T15:44:50.196Z,21.89
2019-01-17T15:46:57.556Z,21.76
2019-01-17T15:49:11.865Z,21.72
2019-01-17T15:51:20.198Z,21.73
2019-01-17T15:53:27.531Z,21.75
2019-01-17T15:55:41.862Z,21.74
2019-01-17T15:57:49.197Z,21.77
2019-01-17T15:59:56.530Z,21.77
2019-01-17T16:02:10.863Z,21.73
2019-01-17T16:04:18.200Z,21.72
2019-01-17T16:06:25.529Z,21.68
2019-01-17T16:08:41.131Z,21.73
2019-01-17T16:10:48.496Z,21.80
2019-01-17T16:12:55.883Z,21.82
2019-01-17T16:15:10.255Z,21.87
2019-01-17T16:17:17.626Z,21.80
2019-01-17T16:19:27.055Z,21.79
2019-01-17T16:21:41.020Z,21.72
2019-01-17T16:23:48.379Z,21.71
2019-01-17T16:25:55.771Z,21.66
2019-01-17T16:28:10.973Z,21.69
2019-01-17T16:30:24.905Z,21.81
2019-01-17T16:32:33.498Z,21.89
2019-01-17T16:34:40.886Z,21.88
2019-01-17T16:36:54.892Z,21.90
2019-01-17T16:39:02.619Z,21.91
2019-01-17T16:41:11.240Z,21.90
2019-01-17T16:43:25.200Z,21.95
2019-01-17T16:45:35.551Z,21.98
2019-01-17T16:47:42.125Z,21.94
2019-01-17T16:51:36.604Z,21.97
2019-01-17T16:53:44.931Z,22.00
2019-01-17T16:55:58.641Z,22.07
2019-01-17T16:58:06.244Z,22.10
2019-01-17T17:00:13.628Z,22.06
2019-01-17T17:02:28.009Z,22.01
2019-01-17T17:04:36.594Z,21.89
2019-01-17T17:06:43.930Z,21.81
2019-01-17T17:08:59.176Z,21.96
2019-01-17T17:11:07.785Z,22.08
2019-01-17T17:13:15.163Z,22.06
2019-01-17T17:15:28.656Z,22.09
2019-01-17T17:17:36.073Z,22.11
2019-01-17T17:19:43.407Z,22.05
2019-01-17T17:21:57.659Z,22.04
2019-01-17T17:24:05.203Z,22.15
2019-01-17T17:26:12.591Z,22.24
2019-01-17T17:28:26.958Z,22.30
2019-01-17T17:30:35.563Z,22.27
2019-01-17T17:32:42.935Z,22.19
2019-01-17T17:34:56.898Z,22.12
2019-01-17T17:37:04.272Z,22.16
2019-01-17T17:39:11.657Z,22.18
2019-01-17T17:41:26.027Z,22.23
2019-01-17T17:43:33.397Z,22.20
2019-01-17T17:45:40.780Z,22.18
2019-01-17T17:47:54.737Z,22.22
2019-01-17T17:50:02.111Z,22.26
2019-01-17T17:52:10.728Z,22.28
2019-01-17T17:54:25.109Z,22.26
2019-01-17T17:56:32.460Z,22.18
2019-01-17T17:58:39.849Z,22.14
2019-01-17T18:00:53.811Z,22.18
2019-01-17T18:03:01.592Z,22.23
2019-01-17T18:05:11.025Z,22.33
2019-01-17T18:07:24.677Z,21.95
2019-01-17T18:09:33.004Z,22.06
2019-01-17T18:11:40.552Z,22.16
2019-01-17T18:13:56.981Z,22.13
2019-01-17T18:16:05.571Z,22.05
2019-01-17T18:18:12.958Z,22.02
2019-01-17T18:20:27.744Z,22.03
2019-01-17T18:22:35.105Z,21.95
2019-01-17T18:24:42.442Z,21.99
2019-01-17T18:26:56.867Z,21.99
2019-01-17T18:29:05.462Z,21.94
2019-01-17T18:31:12.844Z,21.87
2019-01-17T18:33:28.069Z,21.78
2019-01-17T18:35:36.639Z,21.75
2019-01-17T18:37:44.018Z,21.82
2019-01-17T18:39:58.799Z,21.88
2019-01-17T18:42:06.140Z,21.92
2019-01-17T18:44:13.553Z,21.92
2019-01-17T18:46:27.928Z,21.87
2019-01-17T18:48:35.297Z,21.82
2019-01-17T18:50:42.685Z,21.94
2019-01-17T18:52:58.720Z,22.02
2019-01-17T18:55:06.464Z,22.00
2019-01-17T18:57:13.857Z,21.88
2019-01-17T18:59:27.817Z,21.82
2019-01-17T19:01:35.167Z,21.74
2019-01-17T19:03:42.568Z,21.79
2019-01-17T19:05:56.940Z,21.86
2019-01-17T19:08:05.536Z,21.92
2019-01-17T19:10:14.149Z,21.92
2019-01-17T19:12:27.740Z,21.78
2019-01-17T19:14:36.310Z,22.01
2019-01-17T19:16:44.918Z,22.45
2019-01-17T19:18:58.879Z,22.74
2019-01-17T19:21:06.243Z,22.96
2019-01-17T19:23:14.886Z,23.02
2019-01-17T19:25:28.823Z,23.07
2019-01-17T19:27:37.415Z,23.10
2019-01-17T19:29:45.743Z,23.16
2019-01-17T19:32:02.048Z,23.23
2019-01-17T19:34:09.414Z,23.31
2019-01-17T19:36:23.781Z,23.39
2019-01-17T19:38:31.156Z,23.37
2019-01-17T19:40:38.535Z,23.33
2019-01-17T19:42:54.139Z,23.41
2019-01-17T19:45:02.736Z,23.55
2019-01-17T19:47:10.123Z,23.63
2019-01-17T19:49:24.081Z,23.64
2019-01-17T19:51:38.028Z,23.61
2019-01-17T19:53:45.387Z,23.55
2019-01-17T19:55:52.787Z,23.53
2019-01-17T19:58:07.147Z,23.55
2019-01-17T20:00:14.520Z,23.55
2019-01-17T20:02:21.901Z,23.55
2019-01-17T20:04:41.545Z,23.47
2019-01-17T20:06:43.227Z,23.55
2019-01-17T20:08:50.618Z,23.63
2019-01-17T20:11:04.982Z,23.67
2019-01-17T20:13:12.353Z,23.71
2019-01-17T20:15:19.737Z,23.67
2019-01-17T20:17:34.107Z,23.61
2019-01-17T20:19:42.708Z,23.57
2019-01-17T20:21:52.141Z,23.59
2019-01-17T20:24:06.106Z,23.66
2019-01-17T20:26:14.700Z,23.65
2019-01-17T20:28:23.320Z,23.60
2019-01-17T20:30:36.863Z,23.59
2019-01-17T20:32:45.459Z,23.67
2019-01-17T20:34:52.848Z,23.73
2019-01-17T20:37:08.036Z,23.82
2019-01-17T20:39:15.403Z,23.79
2019-01-17T20:41:22.791Z,23.72
2019-01-17T20:43:37.169Z,23.64
2019-01-17T20:45:44.529Z,23.69
2019-01-17T20:47:53.961Z,23.70
2019-01-17T20:50:07.922Z,23.77
2019-01-17T20:52:15.291Z,23.74
2019-01-17T20:54:23.910Z,23.68
2019-01-17T20:56:37.872Z,23.65
2019-01-17T20:58:45.236Z,23.71
2019-01-17T21:00:54.675Z,23.80
2019-01-17T21:03:09.941Z,23.83
2019-01-17T21:05:17.637Z,23.80
2019-01-17T21:07:25.025Z,23.75
2019-01-17T21:09:41.039Z,23.67
2019-01-17T21:11:49.628Z,23.65
2019-01-17T21:13:58.289Z,23.49
2019-01-17T21:16:15.893Z,23.39
2019-01-17T21:18:29.449Z,23.07
2019-01-17T21:20:36.797Z,23.08
2019-01-17T21:22:51.164Z,22.44
2019-01-17T21:24:58.536Z,22.58
2019-01-17T21:27:07.959Z,22.09
2019-01-17T21:29:21.924Z,21.99
2019-01-17T21:31:31.340Z,21.54
2019-01-17T21:33:38.727Z,21.36
2019-01-17T21:35:53.097Z,21.11
2019-01-17T21:38:00.462Z,20.77
2019-01-17T21:40:09.080Z,20.43
2019-01-17T21:42:23.040Z,20.25
2019-01-17T21:44:30.407Z,20.08
2019-01-17T21:46:37.796Z,19.88
2019-01-17T21:48:52.165Z,19.75
2019-01-17T21:51:01.587Z,19.62
2019-01-17T21:53:08.965Z,19.54
2019-01-17T21:55:22.929Z,19.48
2019-01-17T21:57:32.344Z,19.37
2019-01-17T21:59:39.731Z,19.34
2019-01-17T22:01:54.106Z,19.25
2019-01-17T22:04:05.569Z,19.15
2019-01-17T22:06:19.977Z,19.06
2019-01-17T22:08:27.715Z,19.03
2019-01-17T22:10:35.099Z,18.97
2019-01-17T22:12:49.065Z,18.91
2019-01-17T22:14:57.790Z,18.82
2019-01-17T22:17:05.451Z,18.71
2019-01-17T22:19:19.009Z,18.69
2019-01-17T22:21:27.606Z,18.63
2019-01-17T22:23:34.988Z,18.59
2019-01-17T22:25:48.950Z,18.56
2019-01-17T22:30:06.989Z,18.49
2019-01-17T22:32:22.175Z,18.46
2019-01-17T22:34:29.539Z,18.44
2019-01-17T22:36:36.927Z,18.34
2019-01-17T22:38:50.891Z,18.30
2019-01-17T22:40:59.481Z,18.26
2019-01-17T22:43:06.868Z,18.24
2019-01-17T22:45:20.832Z,18.23
2019-01-17T22:47:29.426Z,18.20
2019-01-17T22:49:36.813Z,18.16
2019-01-17T22:51:52.007Z,18.14
2019-01-17T22:54:00.598Z,18.14
2019-01-17T22:56:07.987Z,18.10
2019-01-17T22:58:21.953Z,18.07
2019-01-17T23:00:29.316Z,18.02
2019-01-17T23:02:37.933Z,18.01
2019-01-17T23:04:51.895Z,17.97
2019-01-17T23:06:59.263Z,17.95
2019-01-17T23:09:07.883Z,17.92
2019-01-17T23:11:22.245Z,17.89
2019-01-17T23:13:29.617Z,17.87
2019-01-17T23:15:37.001Z,17.85
2019-01-17T23:17:52.194Z,17.84
2019-01-17T23:20:00.816Z,17.81
2019-01-17T23:22:08.176Z,17.79
2019-01-17T23:24:22.134Z,17.77
2019-01-17T23:26:29.501Z,17.74
2019-01-17T23:28:38.116Z,17.71
2019-01-17T23:30:52.901Z,17.69
2019-01-17T23:33:00.264Z,17.67
2019-01-17T23:35:07.654Z,17.62
2019-01-17T23:37:22.024Z,17.61
2019-01-17T23:39:29.391Z,17.58
2019-01-17T23:41:36.779Z,17.54
2019-01-17T23:43:51.149Z,17.52
2019-01-17T23:45:59.747Z,17.50
2019-01-17T23:48:07.134Z,17.49
2019-01-17T23:50:25.199Z,17.46
2019-01-17T23:52:32.560Z,17.44
2019-01-17T23:54:39.952Z,17.42
2019-01-17T23:56:53.947Z,17.40
2019-01-17T23:59:01.682Z,17.37
