createdAt,value
2019-04-22T00:01:34.651Z,99.90
2019-04-22T00:07:06.610Z,99.90
2019-04-22T00:12:22.338Z,99.90
2019-04-22T00:17:35.538Z,99.90
2019-04-22T00:22:32.189Z,99.90
2019-04-22T00:33:01.413Z,99.90
2019-04-22T00:38:14.293Z,99.90
2019-04-22T00:43:19.772Z,99.90
2019-04-22T00:48:27.559Z,99.90
2019-04-22T00:53:36.063Z,99.90
2019-04-22T00:58:46.710Z,99.90
2019-04-22T01:03:55.509Z,99.90
2019-04-22T01:14:09.292Z,99.90
2019-04-22T01:19:28.007Z,99.90
2019-04-22T01:24:22.241Z,99.90
2019-04-22T01:29:26.183Z,99.90
2019-04-22T01:34:36.117Z,99.90
2019-04-22T01:40:00.177Z,99.90
2019-04-22T01:45:08.022Z,99.90
2019-04-22T01:50:16.699Z,99.90
2019-04-22T01:55:32.355Z,99.90
2019-04-22T02:00:37.062Z,99.90
2019-04-22T02:05:45.169Z,99.90
2019-04-22T02:10:55.057Z,99.90
2019-04-22T02:16:05.704Z,99.90
2019-04-22T02:21:08.943Z,99.90
2019-04-22T02:26:29.916Z,99.90
2019-04-22T02:41:49.795Z,99.90
2019-04-22T02:47:11.940Z,99.90
2019-04-22T02:52:17.669Z,99.90
2019-04-22T03:07:48.927Z,99.90
2019-04-22T03:12:41.812Z,99.90
2019-04-22T03:23:23.237Z,99.90
2019-04-22T03:28:10.225Z,99.90
2019-04-22T03:33:36.168Z,99.90
2019-04-22T03:38:45.657Z,99.90
2019-04-22T03:43:56.114Z,99.90
2019-04-22T03:49:07.338Z,99.90
2019-04-22T03:54:11.129Z,99.90
2019-04-22T03:59:19.937Z,99.90
2019-04-22T04:04:32.833Z,99.90
2019-04-22T04:14:46.650Z,99.90
2019-04-22T04:20:01.172Z,99.90
2019-04-22T04:25:12.242Z,99.90
2019-04-22T04:30:18.917Z,99.90
2019-04-22T04:35:33.210Z,99.90
2019-04-22T04:50:38.321Z,99.90
2019-04-22T04:55:46.521Z,99.90
2019-04-22T05:06:08.564Z,99.90
2019-04-22T05:11:16.097Z,99.90
2019-04-22T05:21:22.329Z,99.90
2019-04-22T05:26:39.778Z,99.90
2019-04-22T05:31:49.935Z,99.90
2019-04-22T05:36:58.903Z,99.90
2019-04-22T05:42:03.114Z,99.90
2019-04-22T05:47:10.597Z,99.90
2019-04-22T05:52:22.333Z,99.90
2019-04-22T05:57:42.686Z,99.90
2019-04-22T06:02:50.742Z,99.90
2019-04-22T06:07:46.850Z,99.90
2019-04-22T06:12:56.488Z,99.90
2019-04-22T06:18:16.282Z,99.90
2019-04-22T06:23:30.699Z,99.90
2019-04-22T06:33:41.621Z,99.90
2019-04-22T06:38:48.436Z,99.90
2019-04-22T06:43:58.170Z,99.90
2019-04-22T06:49:11.234Z,99.90
2019-04-22T06:54:14.070Z,99.90
2019-04-22T06:59:26.594Z,99.90
2019-04-22T07:04:33.843Z,99.90
2019-04-22T07:14:48.893Z,98.30
2019-04-22T07:19:57.833Z,97.00
2019-04-22T07:25:03.142Z,95.60
2019-04-22T07:30:22.253Z,94.70
2019-04-22T07:35:28.901Z,93.50
2019-04-22T07:40:40.391Z,91.60
2019-04-22T07:45:43.756Z,90.50
2019-04-22T07:56:00.164Z,91.10
2019-04-22T08:01:15.376Z,90.10
2019-04-22T08:06:24.658Z,91.70
2019-04-22T08:11:43.754Z,92.10
2019-04-22T08:16:37.069Z,90.40
2019-04-22T08:21:45.470Z,88.20
2019-04-22T08:26:53.256Z,89.40
2019-04-22T08:32:01.092Z,88.20
2019-04-22T08:37:41.917Z,85.60
2019-04-22T08:42:27.470Z,85.70
2019-04-22T08:47:33.491Z,88.10
2019-04-22T08:52:40.628Z,86.40
2019-04-22T08:58:09.865Z,83.90
2019-04-22T09:03:00.600Z,81.50
2019-04-22T09:08:14.278Z,84.00
2019-04-22T09:13:14.160Z,90.30
2019-04-22T09:18:42.348Z,81.90
2019-04-22T09:23:36.891Z,85.40
2019-04-22T09:28:44.804Z,81.50
2019-04-22T09:33:49.165Z,76.20
2019-04-22T09:39:09.051Z,75.40
2019-04-22T09:44:24.655Z,74.40
2019-04-22T09:49:19.002Z,76.10
2019-04-22T09:54:33.297Z,69.70
2019-04-22T09:59:34.894Z,65.40
2019-04-22T10:04:48.390Z,66.40
2019-04-22T10:10:09.024Z,64.80
2019-04-22T10:15:00.273Z,64.20
2019-04-22T10:20:15.081Z,61.40
2019-04-22T10:25:16.545Z,58.80
2019-04-22T10:30:39.245Z,60.30
2019-04-22T10:35:17.190Z,58.50
2019-04-22T10:40:28.104Z,58.70
2019-04-22T10:45:36.244Z,59.70
2019-04-22T10:50:46.748Z,58.30
2019-04-22T10:55:54.361Z,57.70
2019-04-22T11:01:03.240Z,58.10
2019-04-22T11:06:11.562Z,59.30
2019-04-22T11:11:33.241Z,58.70
2019-04-22T11:16:27.990Z,58.60
2019-04-22T11:21:35.977Z,57.80
2019-04-22T11:26:43.182Z,56.40
2019-04-22T11:31:50.574Z,55.70
2019-04-22T11:36:58.974Z,57.10
2019-04-22T11:42:07.803Z,54.90
2019-04-22T11:47:15.243Z,53.30
2019-04-22T11:52:22.755Z,54.50
2019-04-22T11:57:30.849Z,51.50
2019-04-22T12:02:40.816Z,50.20
2019-04-22T12:07:49.311Z,51.50
2019-04-22T12:12:57.672Z,50.40
2019-04-22T12:18:07.014Z,50.60
2019-04-22T12:23:14.817Z,48.60
2019-04-22T12:28:23.227Z,45.30
2019-04-22T12:33:31.634Z,46.50
2019-04-22T12:38:39.935Z,43.60
2019-04-22T12:43:47.493Z,42.90
2019-04-22T12:48:56.116Z,40.60
2019-04-22T12:54:03.642Z,38.40
2019-04-22T12:59:11.741Z,39.30
2019-04-22T13:04:21.708Z,41.30
2019-04-22T13:09:29.408Z,39.50
2019-04-22T13:14:38.960Z,36.10
2019-04-22T13:19:47.766Z,34.60
2019-04-22T13:24:55.253Z,35.00
2019-04-22T13:30:04.594Z,36.00
2019-04-22T13:35:13.123Z,33.70
2019-04-22T13:40:21.081Z,32.30
2019-04-22T13:45:28.081Z,33.40
2019-04-22T13:51:09.637Z,33.20
2019-04-22T13:56:08.755Z,31.60
2019-04-22T14:00:56.593Z,32.30
2019-04-22T14:06:04.921Z,33.50
2019-04-22T14:11:25.327Z,33.20
2019-04-22T14:16:20.882Z,32.70
2019-04-22T14:21:28.082Z,33.10
2019-04-22T14:26:51.678Z,32.60
2019-04-22T14:31:44.650Z,32.20
2019-04-22T14:36:53.079Z,32.60
2019-04-22T14:42:19.618Z,32.50
2019-04-22T14:47:36.798Z,32.30
2019-04-22T14:52:39.595Z,31.00
2019-04-22T14:57:28.490Z,31.50
2019-04-22T15:02:35.748Z,31.80
2019-04-22T15:07:43.402Z,32.80
2019-04-22T15:12:53.907Z,32.50
2019-04-22T15:18:13.495Z,32.20
2019-04-22T15:23:20.580Z,32.50
2019-04-22T15:28:29.238Z,33.50
2019-04-22T15:33:37.483Z,33.10
2019-04-22T15:38:45.002Z,34.50
2019-04-22T15:43:52.178Z,33.10
2019-04-22T15:49:00.028Z,34.80
2019-04-22T15:54:09.630Z,36.90
2019-04-22T15:59:38.879Z,38.40
2019-04-22T16:04:26.323Z,40.90
2019-04-22T16:09:33.537Z,42.80
2019-04-22T16:14:47.054Z,40.50
2019-04-22T16:19:50.948Z,42.70
2019-04-22T16:25:08.989Z,43.40
2019-04-22T16:30:17.628Z,43.10
2019-04-22T16:35:24.758Z,41.40
2019-04-22T16:40:32.614Z,38.60
2019-04-22T16:45:40.051Z,36.50
2019-04-22T16:50:50.653Z,37.50
2019-04-22T16:55:57.140Z,37.70
2019-04-22T17:01:07.011Z,38.80
2019-04-22T17:06:23.438Z,38.80
2019-04-22T17:11:31.804Z,40.90
2019-04-22T17:16:39.217Z,42.40
2019-04-22T17:21:47.573Z,41.70
2019-04-22T17:26:56.579Z,42.60
2019-04-22T17:32:10.119Z,44.00
2019-04-22T17:37:19.239Z,47.10
2019-04-22T17:42:42.498Z,49.50
2019-04-22T17:48:12.691Z,50.80
2019-04-22T17:53:27.983Z,52.30
2019-04-22T17:58:40.270Z,53.80
2019-04-22T18:03:25.792Z,53.20
2019-04-22T18:08:48.626Z,54.10
2019-04-22T18:14:00.176Z,54.30
2019-04-22T18:19:04.184Z,56.20
2019-04-22T18:24:02.146Z,56.50
2019-04-22T18:29:24.092Z,57.10
2019-04-22T18:34:25.534Z,58.00
2019-04-22T18:39:42.468Z,59.30
2019-04-22T18:44:55.668Z,60.40
2019-04-22T18:49:53.100Z,62.10
2019-04-22T18:55:30.726Z,65.00
2019-04-22T19:00:27.451Z,68.10
2019-04-22T19:05:49.408Z,70.50
2019-04-22T19:11:09.963Z,73.10
2019-04-22T19:16:29.095Z,75.80
2019-04-22T19:21:20.839Z,78.50
2019-04-22T19:26:44.390Z,77.40
2019-04-22T19:31:43.709Z,82.50
2019-04-22T19:36:51.315Z,83.30
2019-04-22T19:42:06.858Z,84.80
2019-04-22T19:47:19.519Z,86.60
2019-04-22T19:52:19.342Z,86.80
2019-04-22T19:57:22.212Z,88.50
2019-04-22T20:02:51.130Z,88.80
2019-04-22T20:08:07.119Z,90.40
2019-04-22T20:13:18.711Z,90.20
2019-04-22T20:18:31.735Z,90.50
2019-04-22T20:23:22.924Z,92.40
2019-04-22T20:28:39.220Z,92.40
2019-04-22T20:33:50.247Z,92.80
2019-04-22T20:38:56.576Z,92.50
2019-04-22T20:44:05.173Z,93.60
2019-04-22T20:49:11.671Z,92.60
2019-04-22T20:54:22.797Z,94.40
2019-04-22T20:59:27.162Z,94.60
2019-04-22T21:04:32.337Z,93.70
2019-04-22T21:09:50.836Z,94.50
2019-04-22T21:15:00.216Z,94.30
2019-04-22T21:20:14.205Z,95.00
2019-04-22T21:25:11.609Z,94.50
2019-04-22T21:30:23.414Z,93.50
2019-04-22T21:35:47.550Z,93.70
2019-04-22T21:40:40.366Z,93.80
2019-04-22T21:45:51.633Z,93.80
2019-04-22T21:51:08.697Z,93.90
2019-04-22T21:56:23.632Z,94.10
2019-04-22T22:01:44.407Z,95.00
2019-04-22T22:06:34.663Z,94.60
2019-04-22T22:11:51.083Z,95.00
2019-04-22T22:16:51.702Z,95.40
2019-04-22T22:22:15.146Z,96.60
2019-04-22T22:27:18.520Z,96.80
2019-04-22T22:32:30.423Z,97.60
2019-04-22T22:37:23.449Z,97.50
2019-04-22T22:42:33.743Z,97.30
2019-04-22T22:47:57.869Z,97.60
2019-04-22T22:58:16.174Z,97.40
2019-04-22T23:08:34.260Z,96.50
2019-04-22T23:13:35.994Z,96.10
2019-04-22T23:18:25.853Z,96.20
2019-04-22T23:23:51.677Z,95.50
2019-04-22T23:29:03.834Z,95.70
2019-04-22T23:34:14.683Z,95.90
2019-04-22T23:39:33.345Z,96.10
2019-04-22T23:44:39.630Z,96.60
2019-04-22T23:49:41.979Z,96.90
2019-04-22T23:55:06.874Z,96.00
