createdAt,value
2024-02-24T00:00:54.106Z,95.80
2024-02-24T00:03:22.878Z,93.00
2024-02-24T00:05:50.197Z,92.50
2024-02-24T00:08:17.287Z,90.80
2024-02-24T00:10:44.150Z,88.90
2024-02-24T00:13:11.015Z,85.40
2024-02-24T00:15:37.959Z,80.60
2024-02-24T00:18:05.895Z,80.10
2024-02-24T00:20:32.912Z,88.80
2024-02-24T00:22:59.665Z,91.00
2024-02-24T00:25:26.552Z,92.50
2024-02-24T00:27:53.269Z,90.60
2024-02-24T00:30:20.082Z,85.50
2024-02-24T00:32:47.165Z,75.00
2024-02-24T00:35:14.236Z,72.60
2024-02-24T00:37:40.973Z,69.20
2024-02-24T00:40:10.102Z,67.60
2024-02-24T00:42:36.983Z,65.90
2024-02-24T00:45:04.250Z,69.50
2024-02-24T00:47:31.368Z,64.20
2024-02-24T00:49:58.293Z,67.40
2024-02-24T00:52:27.081Z,74.10
2024-02-24T00:54:53.879Z,69.70
2024-02-24T00:57:20.889Z,79.70
2024-02-24T00:59:47.640Z,75.10
2024-02-24T01:02:14.787Z,78.10
2024-02-24T01:04:41.660Z,74.30
2024-02-24T01:07:09.608Z,72.60
2024-02-24T01:09:36.371Z,71.90
2024-02-24T01:12:03.850Z,80.80
2024-02-24T01:14:30.912Z,80.00
2024-02-24T01:16:57.850Z,82.60
2024-02-24T01:19:24.857Z,91.70
2024-02-24T01:21:52.284Z,94.40
2024-02-24T01:24:20.070Z,97.30
2024-02-24T01:26:46.977Z,99.60
2024-02-24T01:29:13.839Z,99.90
2024-02-24T01:31:41.015Z,99.90
2024-02-24T01:34:07.790Z,99.90
2024-02-24T01:36:34.581Z,99.90
2024-02-24T01:39:01.338Z,99.80
2024-02-24T01:41:28.162Z,98.40
2024-02-24T01:43:55.008Z,98.20
2024-02-24T01:46:21.930Z,96.10
2024-02-24T01:48:49.002Z,94.90
2024-02-24T01:51:16.707Z,92.80
2024-02-24T01:53:44.185Z,94.10
2024-02-24T01:56:11.392Z,90.50
2024-02-24T01:58:38.695Z,89.00
2024-02-24T02:01:07.223Z,91.40
2024-02-24T02:03:35.115Z,92.90
2024-02-24T02:06:03.714Z,93.30
2024-02-24T02:08:30.625Z,94.30
2024-02-24T02:10:57.832Z,92.80
2024-02-24T02:13:24.907Z,91.90
2024-02-24T02:15:54.018Z,91.30
2024-02-24T02:18:21.672Z,95.20
2024-02-24T02:20:51.638Z,93.30
2024-02-24T02:23:18.984Z,95.00
2024-02-24T02:25:45.769Z,97.00
2024-02-24T02:28:12.802Z,94.70
2024-02-24T02:30:39.593Z,99.80
2024-02-24T02:33:07.778Z,97.90
2024-02-24T02:35:35.204Z,97.50
2024-02-24T02:38:02.517Z,98.00
2024-02-24T02:40:29.290Z,99.20
2024-02-24T02:42:56.020Z,99.90
2024-02-24T02:45:22.803Z,99.90
2024-02-24T02:47:49.826Z,99.90
2024-02-24T02:50:16.856Z,99.90
2024-02-24T02:52:43.683Z,99.30
2024-02-24T02:55:10.529Z,98.10
2024-02-24T02:57:37.293Z,99.90
2024-02-24T03:00:06.568Z,99.90
2024-02-24T03:02:33.347Z,99.90
2024-02-24T03:05:00.540Z,99.90
2024-02-24T03:07:27.528Z,99.00
2024-02-24T03:09:54.712Z,98.70
2024-02-24T03:12:21.756Z,98.40
2024-02-24T03:14:48.672Z,97.70
2024-02-24T03:17:15.690Z,98.70
2024-02-24T03:19:42.549Z,99.90
2024-02-24T03:22:09.332Z,99.90
2024-02-24T03:24:36.180Z,99.10
2024-02-24T03:27:03.042Z,99.50
2024-02-24T03:29:29.834Z,99.90
2024-02-24T03:31:56.706Z,99.90
2024-02-24T03:34:23.496Z,99.90
2024-02-24T03:36:50.324Z,99.90
2024-02-24T03:39:19.662Z,99.90
2024-02-24T03:41:46.894Z,99.90
2024-02-24T03:44:13.719Z,99.90
2024-02-24T03:46:40.550Z,99.90
2024-02-24T03:49:07.503Z,99.90
2024-02-24T03:51:34.443Z,99.90
2024-02-24T03:54:01.298Z,99.90
2024-02-24T03:56:28.098Z,99.90
2024-02-24T03:58:54.866Z,99.90
2024-02-24T04:01:21.660Z,99.90
2024-02-24T04:03:48.479Z,99.90
2024-02-24T04:06:17.475Z,99.90
2024-02-24T04:08:44.346Z,99.90
2024-02-24T04:11:11.985Z,99.90
2024-02-24T04:13:38.862Z,99.90
2024-02-24T04:16:06.016Z,99.90
2024-02-24T04:18:33.087Z,99.90
2024-02-24T04:20:59.985Z,99.90
2024-02-24T04:23:26.788Z,99.90
2024-02-24T04:25:53.796Z,99.90
2024-02-24T04:28:22.639Z,99.90
2024-02-24T04:30:49.855Z,99.90
2024-02-24T04:33:18.321Z,99.90
2024-02-24T04:35:45.470Z,99.90
2024-02-24T04:38:12.399Z,99.90
2024-02-24T04:40:39.198Z,99.90
2024-02-24T04:43:05.961Z,99.90
2024-02-24T04:45:32.925Z,99.90
2024-02-24T04:48:00.067Z,99.90
2024-02-24T04:50:28.436Z,99.90
2024-02-24T04:52:55.182Z,99.90
2024-02-24T04:55:22.052Z,99.90
2024-02-24T04:57:49.081Z,99.90
2024-02-24T05:00:16.044Z,99.90
2024-02-24T05:02:42.921Z,99.90
2024-02-24T05:05:12.500Z,99.90
2024-02-24T05:07:39.763Z,99.90
2024-02-24T05:10:06.854Z,99.90
2024-02-24T05:12:33.711Z,99.90
2024-02-24T05:15:00.555Z,99.90
2024-02-24T05:17:27.502Z,99.90
2024-02-24T05:19:54.210Z,99.90
2024-02-24T05:22:22.976Z,99.90
2024-02-24T05:24:50.483Z,99.90
2024-02-24T05:27:17.249Z,99.90
2024-02-24T05:29:47.773Z,99.90
2024-02-24T05:32:18.291Z,99.90
2024-02-24T05:34:45.454Z,99.90
2024-02-24T05:37:12.580Z,99.90
2024-02-24T05:39:39.642Z,99.90
2024-02-24T05:42:09.489Z,99.90
2024-02-24T05:44:36.240Z,99.90
2024-02-24T05:47:03.126Z,99.90
2024-02-24T05:49:29.912Z,99.90
2024-02-24T05:51:56.725Z,99.90
2024-02-24T05:54:24.292Z,99.90
2024-02-24T05:56:51.336Z,99.90
2024-02-24T05:59:19.733Z,99.90
2024-02-24T06:01:47.224Z,99.90
2024-02-24T06:04:15.144Z,99.90
2024-02-24T06:06:42.113Z,99.90
2024-02-24T06:09:08.846Z,99.90
2024-02-24T06:11:35.673Z,99.90
2024-02-24T06:14:02.496Z,99.90
2024-02-24T06:16:29.301Z,99.90
2024-02-24T06:18:56.119Z,99.90
2024-02-24T06:21:22.886Z,99.90
2024-02-24T06:23:49.910Z,99.90
2024-02-24T06:26:16.942Z,99.90
2024-02-24T06:28:43.818Z,99.90
2024-02-24T06:31:10.648Z,99.90
2024-02-24T06:33:37.594Z,99.90
2024-02-24T06:36:04.762Z,99.90
2024-02-24T06:38:31.767Z,99.90
2024-02-24T06:40:58.849Z,99.90
2024-02-24T06:43:26.074Z,99.90
2024-02-24T06:45:52.870Z,99.90
2024-02-24T06:48:19.745Z,99.90
2024-02-24T06:50:46.672Z,99.90
2024-02-24T06:53:13.952Z,99.90
2024-02-24T06:55:40.796Z,99.90
2024-02-24T06:58:08.606Z,99.90
2024-02-24T07:00:36.240Z,99.90
2024-02-24T07:03:03.167Z,99.90
2024-02-24T07:05:30.205Z,99.90
2024-02-24T07:07:57.093Z,99.90
2024-02-24T07:10:24.218Z,99.90
2024-02-24T07:12:50.989Z,99.90
2024-02-24T07:15:17.993Z,99.90
2024-02-24T07:17:44.891Z,91.00
2024-02-24T07:20:12.319Z,85.10
2024-02-24T07:22:39.097Z,72.80
2024-02-24T07:25:06.166Z,72.40
2024-02-24T07:27:35.152Z,63.90
2024-02-24T07:30:02.032Z,17.60
2024-02-24T07:32:28.897Z,1.00
2024-02-24T07:34:56.748Z,1.00
2024-02-24T07:37:23.752Z,1.00
2024-02-24T07:39:50.594Z,1.00
2024-02-24T07:42:17.492Z,1.00
2024-02-24T07:44:44.271Z,1.00
2024-02-24T07:47:11.194Z,1.00
2024-02-24T07:49:38.046Z,1.00
2024-02-24T07:52:05.838Z,1.00
2024-02-24T07:54:32.906Z,1.00
2024-02-24T07:56:59.898Z,1.00
2024-02-24T07:59:26.861Z,1.00
2024-02-24T08:01:53.698Z,99.90
2024-02-24T08:04:21.913Z,99.90
2024-02-24T08:06:48.956Z,1.00
2024-02-24T08:09:15.857Z,99.90
2024-02-24T08:11:42.774Z,99.90
2024-02-24T08:14:10.436Z,99.90
2024-02-24T08:16:37.681Z,99.90
2024-02-24T08:19:06.232Z,1.00
2024-02-24T08:21:37.888Z,1.00
2024-02-24T08:24:11.091Z,99.90
2024-02-24T08:26:41.411Z,1.00
2024-02-24T08:29:11.984Z,1.00
2024-02-24T08:31:39.675Z,1.00
2024-02-24T08:34:06.993Z,1.00
2024-02-24T08:36:34.157Z,1.00
2024-02-24T08:39:01.496Z,1.00
2024-02-24T08:41:32.933Z,99.90
2024-02-24T08:44:00.364Z,99.90
2024-02-24T08:46:27.143Z,99.90
2024-02-24T08:48:55.402Z,99.90
2024-02-24T08:51:22.642Z,1.00
2024-02-24T08:53:49.847Z,99.90
2024-02-24T08:56:20.688Z,99.90
2024-02-24T08:58:48.360Z,1.00
2024-02-24T09:01:16.088Z,99.90
2024-02-24T09:03:43.171Z,99.90
2024-02-24T09:06:10.255Z,1.00
2024-02-24T09:08:38.731Z,1.00
2024-02-24T09:11:05.791Z,1.00
2024-02-24T09:13:32.640Z,1.00
2024-02-24T09:15:59.961Z,1.00
2024-02-24T09:18:27.759Z,1.00
2024-02-24T09:20:54.591Z,99.90
2024-02-24T09:23:21.557Z,99.90
2024-02-24T09:25:48.388Z,1.00
2024-02-24T09:28:15.119Z,1.00
2024-02-24T09:30:42.267Z,99.90
2024-02-24T09:33:09.290Z,1.00
2024-02-24T09:35:36.718Z,1.00
2024-02-24T09:38:03.511Z,99.90
2024-02-24T09:40:30.357Z,1.00
2024-02-24T09:43:07.800Z,18.70
2024-02-24T09:45:45.554Z,1.00
2024-02-24T09:48:13.919Z,1.00
2024-02-24T09:50:41.740Z,1.00
2024-02-24T09:53:10.129Z,95.90
2024-02-24T09:55:37.780Z,99.90
2024-02-24T09:58:05.101Z,99.90
2024-02-24T10:00:31.802Z,99.90
2024-02-24T10:02:59.362Z,1.00
2024-02-24T10:05:27.253Z,99.90
2024-02-24T10:07:55.411Z,99.90
2024-02-24T10:10:27.280Z,1.00
2024-02-24T10:12:57.827Z,25.00
2024-02-24T10:15:26.007Z,99.90
2024-02-24T10:17:57.866Z,1.00
2024-02-24T10:20:25.302Z,1.00
2024-02-24T10:22:52.386Z,99.90
2024-02-24T10:25:19.366Z,1.00
2024-02-24T10:27:47.085Z,1.00
2024-02-24T10:30:14.047Z,97.20
2024-02-24T10:32:43.433Z,1.00
2024-02-24T10:35:11.723Z,1.00
2024-02-24T10:40:09.534Z,1.00
2024-02-24T10:42:37.160Z,1.00
2024-02-24T10:45:07.791Z,1.00
2024-02-24T10:47:37.040Z,1.00
2024-02-24T10:50:05.017Z,1.00
2024-02-24T10:52:33.040Z,1.00
2024-02-24T10:55:03.387Z,1.00
2024-02-24T10:57:31.612Z,99.90
2024-02-24T11:00:00.763Z,99.90
2024-02-24T11:05:01.246Z,99.90
2024-02-24T11:07:33.310Z,99.90
2024-02-24T11:10:00.240Z,99.90
2024-02-24T11:12:30.667Z,99.90
2024-02-24T11:14:59.388Z,99.90
2024-02-24T11:17:50.094Z,99.90
2024-02-24T11:20:35.853Z,99.90
2024-02-24T11:23:27.625Z,99.90
2024-02-24T11:26:22.108Z,99.90
2024-02-24T11:29:01.380Z,99.90
2024-02-24T11:31:30.612Z,99.90
2024-02-24T11:34:16.936Z,99.90
2024-02-24T11:36:45.055Z,99.90
2024-02-24T11:39:13.579Z,99.90
2024-02-24T11:41:42.104Z,99.90
2024-02-24T11:44:09.667Z,99.90
2024-02-24T11:46:37.077Z,99.90
2024-02-24T11:49:07.233Z,99.90
2024-02-24T11:51:35.456Z,99.90
2024-02-24T11:54:02.316Z,99.90
2024-02-24T11:56:29.140Z,99.90
2024-02-24T11:58:58.587Z,99.90
2024-02-24T12:01:25.500Z,99.90
2024-02-24T12:03:54.508Z,99.90
2024-02-24T12:06:22.792Z,99.90
2024-02-24T12:08:49.722Z,99.90
2024-02-24T12:11:16.807Z,99.90
2024-02-24T12:13:44.974Z,99.90
2024-02-24T12:16:11.757Z,99.90
2024-02-24T12:18:42.899Z,99.90
2024-02-24T12:21:12.072Z,99.90
2024-02-24T12:23:39.985Z,99.90
2024-02-24T12:26:16.717Z,99.90
2024-02-24T12:28:46.313Z,99.90
2024-02-24T12:31:14.870Z,99.90
2024-02-24T12:33:46.403Z,99.90
2024-02-24T12:36:15.194Z,99.90
2024-02-24T12:38:42.351Z,99.90
2024-02-24T12:41:13.452Z,99.90
2024-02-24T12:43:41.935Z,99.90
2024-02-24T12:46:09.584Z,99.90
2024-02-24T12:48:42.286Z,99.90
2024-02-24T12:51:10.637Z,99.90
2024-02-24T12:53:37.585Z,99.90
2024-02-24T12:56:04.630Z,99.90
2024-02-24T12:58:31.559Z,99.90
2024-02-24T13:00:58.805Z,99.90
2024-02-24T13:03:25.979Z,99.90
2024-02-24T13:05:53.086Z,99.90
2024-02-24T13:08:20.189Z,99.90
2024-02-24T13:10:47.247Z,99.90
2024-02-24T13:13:14.412Z,99.90
2024-02-24T13:15:41.208Z,99.90
2024-02-24T13:18:08.325Z,99.90
2024-02-24T13:20:35.432Z,99.90
2024-02-24T13:23:02.332Z,99.90
2024-02-24T13:25:29.138Z,99.90
2024-02-24T13:27:56.242Z,99.90
2024-02-24T13:30:24.241Z,99.90
2024-02-24T13:32:51.748Z,99.90
2024-02-24T13:35:19.000Z,99.90
2024-02-24T13:37:45.833Z,99.90
2024-02-24T13:40:12.599Z,99.90
2024-02-24T13:42:39.679Z,99.90
2024-02-24T13:45:08.301Z,99.90
2024-02-24T13:47:36.435Z,99.90
2024-02-24T13:50:03.992Z,99.90
2024-02-24T13:52:30.761Z,99.90
2024-02-24T13:54:57.642Z,99.90
2024-02-24T13:57:24.545Z,99.90
2024-02-24T13:59:51.463Z,99.90
2024-02-24T14:02:18.878Z,99.90
2024-02-24T14:04:45.918Z,99.90
2024-02-24T14:07:14.845Z,99.90
2024-02-24T14:09:43.115Z,99.90
2024-02-24T14:12:11.986Z,99.90
2024-02-24T14:14:39.113Z,99.90
2024-02-24T14:17:06.523Z,99.90
2024-02-24T14:19:33.761Z,99.90
2024-02-24T14:22:01.644Z,99.90
2024-02-24T14:24:28.466Z,99.90
2024-02-24T14:26:56.067Z,99.90
2024-02-24T14:29:23.489Z,99.90
2024-02-24T14:31:50.421Z,99.90
2024-02-24T14:34:17.695Z,99.90
2024-02-24T14:36:44.643Z,99.90
2024-02-24T14:39:11.701Z,99.90
2024-02-24T14:41:38.639Z,99.90
2024-02-24T14:44:05.498Z,99.90
2024-02-24T14:46:32.376Z,99.90
2024-02-24T14:48:59.365Z,99.90
2024-02-24T14:51:26.363Z,99.90
2024-02-24T14:53:53.670Z,99.90
2024-02-24T14:56:21.302Z,99.90
2024-02-24T14:58:48.078Z,99.90
2024-02-24T15:01:15.901Z,99.90
2024-02-24T15:03:45.404Z,99.90
2024-02-24T15:06:14.476Z,99.90
2024-02-24T15:08:41.403Z,99.90
2024-02-24T15:11:08.265Z,99.90
2024-02-24T15:13:37.558Z,99.90
2024-02-24T15:16:04.951Z,99.90
2024-02-24T15:18:31.895Z,99.90
2024-02-24T15:20:59.842Z,99.90
2024-02-24T15:23:26.873Z,99.90
2024-02-24T15:25:53.692Z,99.90
2024-02-24T15:28:20.424Z,99.90
2024-02-24T15:30:47.458Z,99.90
2024-02-24T15:33:14.491Z,99.90
2024-02-24T15:35:41.710Z,99.90
2024-02-24T15:38:08.563Z,99.90
2024-02-24T15:40:38.758Z,99.90
2024-02-24T15:43:07.650Z,99.90
2024-02-24T15:45:34.398Z,99.90
2024-02-24T15:48:01.302Z,99.90
2024-02-24T15:50:28.531Z,99.90
2024-02-24T15:52:55.630Z,99.90
2024-02-24T15:55:22.527Z,99.90
2024-02-24T15:57:49.475Z,99.90
2024-02-24T16:00:16.758Z,99.90
2024-02-24T16:02:44.582Z,99.90
2024-02-24T16:05:11.601Z,99.90
2024-02-24T16:07:38.469Z,99.90
2024-02-24T16:10:05.807Z,99.90
2024-02-24T16:12:32.593Z,99.90
2024-02-24T16:14:59.528Z,99.90
2024-02-24T16:17:26.571Z,99.90
2024-02-24T16:19:53.620Z,99.90
2024-02-24T16:22:20.665Z,99.90
2024-02-24T16:24:47.426Z,99.90
2024-02-24T16:27:14.302Z,99.90
2024-02-24T16:29:41.171Z,99.90
2024-02-24T16:32:09.794Z,99.90
2024-02-24T16:34:37.480Z,99.90
2024-02-24T16:37:04.644Z,99.90
2024-02-24T16:39:34.381Z,1.00
2024-02-24T16:42:01.748Z,1.00
2024-02-24T16:44:29.054Z,1.00
2024-02-24T16:46:56.244Z,99.90
2024-02-24T16:49:23.589Z,99.90
2024-02-24T16:51:53.229Z,99.90
2024-02-24T16:54:20.254Z,99.90
2024-02-24T16:56:47.168Z,1.00
2024-02-24T16:59:14.164Z,1.00
2024-02-24T17:01:41.176Z,1.00
2024-02-24T17:04:07.991Z,60.90
2024-02-24T17:06:35.178Z,1.00
2024-02-24T17:09:03.812Z,99.90
2024-02-24T17:11:31.285Z,1.00
2024-02-24T17:13:58.270Z,1.00
2024-02-24T17:16:25.079Z,1.00
2024-02-24T17:18:52.334Z,99.90
2024-02-24T17:21:19.622Z,1.00
2024-02-24T17:23:46.753Z,1.00
2024-02-24T17:26:17.271Z,1.00
2024-02-24T17:28:44.627Z,99.90
2024-02-24T17:31:15.067Z,1.00
2024-02-24T17:33:45.344Z,1.00
2024-02-24T17:36:12.866Z,99.90
2024-02-24T17:38:40.073Z,1.00
2024-02-24T17:41:06.921Z,1.00
2024-02-24T17:43:33.912Z,1.00
2024-02-24T17:46:01.032Z,1.00
2024-02-24T17:48:28.139Z,1.00
2024-02-24T17:50:55.574Z,99.90
2024-02-24T17:53:23.529Z,1.00
2024-02-24T17:55:50.850Z,1.00
2024-02-24T17:58:18.666Z,1.00
2024-02-24T18:00:45.837Z,99.90
2024-02-24T18:03:15.325Z,1.00
2024-02-24T18:05:42.468Z,7.30
2024-02-24T18:08:09.446Z,1.00
2024-02-24T18:10:36.369Z,99.90
2024-02-24T18:13:04.393Z,99.90
2024-02-24T18:15:31.216Z,99.90
2024-02-24T18:17:58.173Z,99.90
2024-02-24T18:20:25.696Z,99.90
2024-02-24T18:22:52.506Z,1.00
2024-02-24T18:25:19.350Z,99.90
2024-02-24T18:27:46.112Z,1.00
2024-02-24T18:30:13.499Z,1.00
2024-02-24T18:32:40.572Z,1.00
2024-02-24T18:35:07.719Z,1.00
2024-02-24T18:37:34.448Z,1.00
2024-02-24T18:40:05.699Z,1.00
2024-02-24T18:42:33.402Z,1.00
2024-02-24T18:45:00.540Z,1.00
2024-02-24T18:47:27.585Z,1.00
2024-02-24T18:49:54.879Z,1.00
2024-02-24T18:52:21.761Z,1.00
2024-02-24T18:54:48.903Z,1.00
2024-02-24T18:57:16.102Z,1.00
2024-02-24T18:59:43.785Z,1.00
2024-02-24T19:02:13.436Z,1.00
2024-02-24T19:04:40.893Z,1.00
2024-02-24T19:07:12.078Z,1.00
2024-02-24T19:09:42.397Z,1.00
2024-02-24T19:12:09.771Z,1.00
2024-02-24T19:14:45.465Z,99.90
2024-02-24T19:17:19.049Z,1.00
2024-02-24T19:19:48.862Z,1.00
2024-02-24T19:22:15.822Z,99.90
2024-02-24T19:24:42.547Z,99.90
2024-02-24T19:27:10.037Z,99.90
2024-02-24T19:29:37.677Z,99.90
2024-02-24T19:32:04.758Z,99.90
2024-02-24T19:34:31.905Z,99.90
2024-02-24T19:36:58.735Z,99.90
2024-02-24T19:39:25.661Z,99.90
2024-02-24T19:41:52.521Z,99.90
2024-02-24T19:44:19.355Z,99.90
2024-02-24T19:46:46.107Z,99.90
2024-02-24T19:49:13.180Z,1.00
2024-02-24T19:51:40.067Z,1.00
2024-02-24T19:54:06.879Z,1.00
2024-02-24T19:56:33.755Z,1.00
2024-02-24T19:59:00.655Z,1.00
2024-02-24T20:01:27.462Z,1.00
2024-02-24T20:03:54.340Z,99.90
2024-02-24T20:06:21.282Z,1.00
2024-02-24T20:08:48.239Z,1.00
2024-02-24T20:11:15.144Z,1.00
2024-02-24T20:13:41.911Z,99.90
2024-02-24T20:16:08.974Z,1.00
2024-02-24T20:18:36.004Z,1.00
2024-02-24T20:21:03.215Z,10.50
2024-02-24T20:23:30.031Z,1.00
2024-02-24T20:25:56.836Z,99.90
2024-02-24T20:28:23.589Z,99.90
2024-02-24T20:30:50.393Z,99.90
2024-02-24T20:33:17.315Z,49.20
2024-02-24T20:35:44.175Z,99.90
2024-02-24T20:38:11.138Z,99.90
2024-02-24T20:40:39.528Z,1.00
2024-02-24T20:43:06.383Z,1.00
2024-02-24T20:45:33.101Z,1.00
2024-02-24T20:47:59.875Z,99.90
2024-02-24T20:50:29.231Z,1.00
2024-02-24T20:52:55.978Z,99.90
2024-02-24T20:55:23.077Z,1.00
2024-02-24T20:57:49.865Z,97.50
2024-02-24T21:00:17.014Z,1.00
2024-02-24T21:02:43.928Z,1.00
2024-02-24T21:05:10.876Z,1.00
2024-02-24T21:07:37.611Z,1.00
2024-02-24T21:10:04.517Z,75.00
2024-02-24T21:12:31.236Z,1.00
2024-02-24T21:14:58.129Z,99.90
2024-02-24T21:17:25.145Z,1.00
2024-02-24T21:19:53.148Z,99.90
2024-02-24T21:22:20.045Z,1.00
2024-02-24T21:24:46.773Z,1.00
2024-02-24T21:27:13.639Z,1.00
2024-02-24T21:29:41.426Z,1.00
2024-02-24T21:32:08.224Z,1.00
2024-02-24T21:34:35.192Z,1.00
2024-02-24T21:37:01.961Z,1.00
2024-02-24T21:39:28.665Z,1.00
2024-02-24T21:41:55.502Z,1.00
2024-02-24T21:44:22.596Z,1.00
2024-02-24T21:46:49.315Z,1.00
2024-02-24T21:49:19.231Z,1.00
2024-02-24T21:51:46.033Z,1.00
2024-02-24T21:54:15.603Z,1.00
2024-02-24T21:56:47.879Z,1.00
2024-02-24T21:59:14.629Z,1.00
2024-02-24T22:01:41.333Z,1.00
2024-02-24T22:04:08.131Z,1.00
2024-02-24T22:06:35.500Z,6.70
2024-02-24T22:09:02.829Z,11.60
2024-02-24T22:11:32.926Z,16.40
2024-02-24T22:13:59.729Z,40.30
2024-02-24T22:16:27.354Z,46.90
2024-02-24T22:18:54.536Z,35.50
2024-02-24T22:21:21.882Z,45.10
2024-02-24T22:23:52.939Z,54.60
2024-02-24T22:26:20.331Z,64.10
2024-02-24T22:28:47.173Z,60.40
2024-02-24T22:31:13.941Z,61.90
2024-02-24T22:33:40.867Z,61.90
2024-02-24T22:36:08.086Z,70.10
2024-02-24T22:38:34.814Z,74.70
2024-02-24T22:41:07.367Z,88.40
2024-02-24T22:43:34.488Z,91.20
2024-02-24T22:46:03.593Z,93.00
2024-02-24T22:48:31.591Z,96.50
2024-02-24T22:50:58.421Z,99.90
2024-02-24T22:53:25.194Z,99.90
2024-02-24T22:55:51.899Z,99.90
2024-02-24T22:58:18.629Z,99.90
2024-02-24T23:35:16.006Z,99.90
2024-02-24T23:37:42.845Z,99.90
2024-02-24T23:40:11.050Z,99.90
2024-02-24T23:42:38.785Z,99.90
2024-02-24T23:45:06.430Z,99.90
2024-02-24T23:47:33.456Z,99.90
2024-02-24T23:50:00.343Z,99.90
2024-02-24T23:52:27.241Z,99.90
2024-02-24T23:54:55.977Z,99.90
