createdAt,value
2023-07-12T00:02:11.539Z,19.90
2023-07-12T00:04:40.849Z,19.90
2023-07-12T00:07:15.456Z,19.90
2023-07-12T00:09:44.636Z,19.90
2023-07-12T00:12:13.694Z,19.90
2023-07-12T00:14:42.917Z,19.90
2023-07-12T00:17:13.179Z,19.80
2023-07-12T00:19:42.273Z,19.70
2023-07-12T00:22:13.236Z,19.70
2023-07-12T00:24:42.324Z,19.70
2023-07-12T00:27:11.942Z,19.70
2023-07-12T00:29:41.174Z,19.80
2023-07-12T00:32:11.319Z,19.80
2023-07-12T00:34:40.612Z,19.80
2023-07-12T00:37:15.778Z,19.80
2023-07-12T00:39:46.170Z,19.70
2023-07-12T00:42:23.600Z,19.70
2023-07-12T00:44:56.828Z,19.70
2023-07-12T00:47:26.120Z,19.70
2023-07-12T00:49:56.189Z,19.70
2023-07-12T00:52:27.388Z,19.80
2023-07-12T00:55:00.234Z,19.70
2023-07-12T00:57:31.076Z,19.80
2023-07-12T01:00:06.079Z,19.70
2023-07-12T01:02:35.551Z,19.70
2023-07-12T01:05:05.445Z,19.70
2023-07-12T01:07:36.484Z,19.70
2023-07-12T01:10:06.276Z,19.60
2023-07-12T01:12:35.675Z,19.50
2023-07-12T01:15:04.967Z,19.40
2023-07-12T01:17:36.918Z,19.10
2023-07-12T01:20:07.918Z,18.90
2023-07-12T01:22:39.636Z,18.90
2023-07-12T01:25:09.362Z,18.80
2023-07-12T01:27:38.765Z,18.70
2023-07-12T01:30:11.416Z,18.70
2023-07-12T01:32:42.568Z,18.80
2023-07-12T01:35:15.177Z,18.80
2023-07-12T01:37:45.722Z,18.80
2023-07-12T01:40:16.044Z,18.70
2023-07-12T01:42:45.829Z,18.70
2023-07-12T01:45:15.121Z,18.50
2023-07-12T01:47:44.377Z,18.50
2023-07-12T01:50:13.608Z,18.60
2023-07-12T01:52:42.786Z,18.60
2023-07-12T01:55:13.384Z,18.60
2023-07-12T01:57:42.635Z,18.60
2023-07-12T02:00:13.762Z,18.50
2023-07-12T02:02:45.823Z,18.60
2023-07-12T02:05:16.543Z,18.60
2023-07-12T02:07:47.843Z,18.70
2023-07-12T02:10:22.327Z,18.70
2023-07-12T02:12:51.948Z,18.80
2023-07-12T02:15:22.095Z,18.70
2023-07-12T02:17:51.179Z,18.70
2023-07-12T02:20:20.740Z,18.70
2023-07-12T02:22:51.929Z,18.70
2023-07-12T02:25:22.964Z,18.70
2023-07-12T02:27:52.632Z,18.70
2023-07-12T02:30:24.409Z,18.70
2023-07-12T02:32:54.521Z,18.70
2023-07-12T02:35:29.106Z,18.60
2023-07-12T02:37:59.060Z,18.60
2023-07-12T02:40:30.915Z,18.50
2023-07-12T02:43:00.186Z,18.50
2023-07-12T02:45:29.393Z,18.60
2023-07-12T02:47:58.432Z,18.60
2023-07-12T02:50:27.500Z,18.50
2023-07-12T02:52:57.907Z,18.50
2023-07-12T02:55:28.473Z,18.40
2023-07-12T02:57:57.613Z,18.30
2023-07-12T03:00:26.748Z,18.20
2023-07-12T03:02:55.806Z,18.20
2023-07-12T03:05:24.862Z,18.30
2023-07-12T03:07:55.477Z,18.30
2023-07-12T03:10:24.759Z,18.40
2023-07-12T03:12:56.059Z,18.40
2023-07-12T03:15:25.546Z,18.50
2023-07-12T03:17:54.894Z,18.50
2023-07-12T03:20:23.973Z,18.50
2023-07-12T03:22:53.226Z,18.60
2023-07-12T03:25:22.382Z,18.50
2023-07-12T03:27:52.106Z,18.50
2023-07-12T03:30:22.828Z,18.50
2023-07-12T03:32:51.793Z,18.60
2023-07-12T03:35:20.964Z,18.70
2023-07-12T03:37:50.055Z,18.70
2023-07-12T03:40:19.295Z,18.70
2023-07-12T03:42:48.506Z,18.80
2023-07-12T03:45:17.806Z,18.90
2023-07-12T03:47:48.448Z,19.30
2023-07-12T03:50:17.812Z,19.60
2023-07-12T03:52:46.892Z,19.90
2023-07-12T03:55:16.227Z,20.20
2023-07-12T03:57:45.294Z,20.20
2023-07-12T04:00:16.044Z,20.20
2023-07-12T04:02:45.793Z,20.70
2023-07-12T04:05:16.848Z,21.20
2023-07-12T04:07:46.000Z,21.70
2023-07-12T04:10:15.147Z,21.90
2023-07-12T04:12:44.347Z,22.00
2023-07-12T04:15:13.523Z,21.60
2023-07-12T04:17:42.813Z,21.90
2023-07-12T04:20:12.774Z,22.50
2023-07-12T04:22:43.506Z,23.00
2023-07-12T04:25:13.207Z,23.50
2023-07-12T04:27:42.415Z,23.80
2023-07-12T04:30:14.995Z,23.80
2023-07-12T04:32:44.994Z,23.90
2023-07-12T04:35:14.086Z,24.20
2023-07-12T04:37:48.963Z,24.60
2023-07-12T04:40:19.464Z,24.90
2023-07-12T04:42:49.384Z,24.90
2023-07-12T04:45:18.576Z,25.10
2023-07-12T04:47:47.726Z,25.40
2023-07-12T04:50:16.861Z,25.50
2023-07-12T04:52:47.445Z,25.70
2023-07-12T04:55:25.401Z,26.00
2023-07-12T04:57:55.651Z,26.40
2023-07-12T05:00:25.818Z,26.80
2023-07-12T05:02:56.057Z,26.80
2023-07-12T05:05:25.569Z,27.00
2023-07-12T05:07:56.119Z,26.90
2023-07-12T05:10:25.275Z,27.30
2023-07-12T05:12:54.396Z,27.90
2023-07-12T05:15:23.479Z,28.30
2023-07-12T05:17:52.658Z,28.70
2023-07-12T05:20:22.110Z,29.10
2023-07-12T05:22:51.451Z,29.50
2023-07-12T05:25:22.023Z,29.90
2023-07-12T05:27:51.410Z,30.10
2023-07-12T05:30:20.599Z,30.40
2023-07-12T05:32:49.737Z,30.40
2023-07-12T05:35:19.338Z,30.80
2023-07-12T05:37:48.722Z,31.20
2023-07-12T05:40:18.215Z,31.40
2023-07-12T05:42:48.745Z,31.50
2023-07-12T05:45:18.174Z,31.10
2023-07-12T05:47:48.676Z,30.90
2023-07-12T05:50:20.006Z,31.20
2023-07-12T05:52:49.737Z,31.50
2023-07-12T05:55:20.544Z,31.90
2023-07-12T05:57:51.287Z,32.20
2023-07-12T06:00:20.778Z,31.90
2023-07-12T06:02:50.581Z,31.20
2023-07-12T06:05:20.061Z,31.00
2023-07-12T06:07:49.484Z,31.30
2023-07-12T06:10:18.906Z,31.80
2023-07-12T06:12:48.080Z,32.00
2023-07-12T06:15:18.824Z,31.10
2023-07-12T06:17:48.031Z,31.20
2023-07-12T06:20:17.682Z,31.40
2023-07-12T06:22:50.921Z,31.50
2023-07-12T06:25:21.380Z,31.90
2023-07-12T06:27:51.167Z,32.10
2023-07-12T06:30:22.412Z,32.20
2023-07-12T06:32:51.773Z,32.10
2023-07-12T06:35:20.930Z,32.30
2023-07-12T06:37:50.103Z,32.40
2023-07-12T06:40:19.375Z,32.90
2023-07-12T06:42:48.606Z,33.20
2023-07-12T06:45:18.235Z,33.00
2023-07-12T06:47:48.874Z,32.50
2023-07-12T06:50:18.995Z,32.60
2023-07-12T06:52:48.221Z,32.70
2023-07-12T06:55:17.637Z,32.90
2023-07-12T06:57:46.807Z,33.10
2023-07-12T07:00:16.815Z,33.30
2023-07-12T07:02:47.396Z,33.70
2023-07-12T07:05:16.729Z,33.70
2023-07-12T07:07:45.863Z,33.90
2023-07-12T07:10:15.000Z,34.30
2023-07-12T07:12:44.199Z,34.60
2023-07-12T07:15:13.302Z,35.00
2023-07-12T07:17:42.603Z,35.40
2023-07-12T07:20:14.501Z,36.00
2023-07-12T07:22:43.567Z,36.30
2023-07-12T07:25:17.606Z,36.50
2023-07-12T07:27:50.760Z,35.60
2023-07-12T07:30:20.029Z,35.00
2023-07-12T07:32:49.336Z,35.00
2023-07-12T07:35:20.122Z,35.00
2023-07-12T07:37:50.275Z,34.60
2023-07-12T07:40:19.881Z,34.30
2023-07-12T07:42:48.992Z,34.40
2023-07-12T07:45:18.804Z,34.80
2023-07-12T07:47:47.964Z,35.50
2023-07-12T07:50:17.483Z,35.50
2023-07-12T07:52:48.018Z,35.10
2023-07-12T07:55:17.465Z,35.10
2023-07-12T07:57:47.948Z,34.80
2023-07-12T08:00:18.173Z,34.50
2023-07-12T08:02:48.374Z,34.80
2023-07-12T08:05:20.162Z,35.30
2023-07-12T08:07:53.159Z,36.00
2023-07-12T08:10:28.991Z,36.70
2023-07-12T08:12:58.378Z,37.30
2023-07-12T08:15:30.072Z,37.30
2023-07-12T08:17:59.407Z,37.10
2023-07-12T08:20:29.174Z,36.60
2023-07-12T08:23:00.338Z,35.90
2023-07-12T08:25:29.557Z,35.80
2023-07-12T08:27:58.896Z,35.60
2023-07-12T08:30:27.935Z,35.50
2023-07-12T08:32:57.058Z,35.70
2023-07-12T08:35:42.250Z,36.00
2023-07-12T08:38:16.981Z,36.20
2023-07-12T08:40:49.611Z,36.40
2023-07-12T08:43:21.531Z,36.30
2023-07-12T08:45:57.962Z,36.10
2023-07-12T08:48:27.865Z,35.80
2023-07-12T08:50:57.230Z,35.80
2023-07-12T08:53:31.318Z,35.20
2023-07-12T08:56:03.462Z,35.30
2023-07-12T08:58:36.896Z,35.40
2023-07-12T09:01:10.092Z,35.40
2023-07-12T09:03:39.531Z,35.10
2023-07-12T09:06:14.061Z,35.20
2023-07-12T09:08:48.729Z,35.50
2023-07-12T09:11:20.578Z,35.50
2023-07-12T09:13:51.526Z,35.30
2023-07-12T09:16:25.264Z,35.40
2023-07-12T09:18:57.477Z,35.60
2023-07-12T09:21:29.091Z,35.80
2023-07-12T09:24:12.579Z,35.70
2023-07-12T09:26:41.847Z,35.80
2023-07-12T09:29:15.331Z,36.00
2023-07-12T09:31:47.118Z,36.30
2023-07-12T09:34:24.145Z,36.30
2023-07-12T09:37:00.263Z,34.90
2023-07-12T09:39:30.978Z,35.40
2023-07-12T09:42:02.474Z,35.40
2023-07-12T09:44:32.426Z,34.20
2023-07-12T09:47:06.725Z,33.60
2023-07-12T09:49:41.062Z,33.10
2023-07-12T09:52:19.788Z,32.80
2023-07-12T09:54:55.544Z,32.90
2023-07-12T09:57:41.810Z,33.30
2023-07-12T10:00:21.314Z,32.80
2023-07-12T10:03:03.467Z,33.00
2023-07-12T10:05:33.931Z,32.70
2023-07-12T10:08:06.170Z,32.40
2023-07-12T10:10:41.795Z,32.30
2023-07-12T10:13:29.986Z,32.30
2023-07-12T10:16:01.051Z,32.60
2023-07-12T10:18:36.673Z,32.40
2023-07-12T10:21:06.733Z,32.10
2023-07-12T10:23:42.887Z,32.30
2023-07-12T10:26:17.453Z,31.90
2023-07-12T10:28:51.787Z,31.90
2023-07-12T10:31:31.365Z,32.10
2023-07-12T10:34:19.131Z,32.60
2023-07-12T10:36:50.087Z,33.00
2023-07-12T10:39:19.774Z,32.30
2023-07-12T10:41:53.063Z,31.70
2023-07-12T10:44:25.074Z,31.70
2023-07-12T10:46:57.284Z,32.00
2023-07-12T10:49:44.513Z,32.40
2023-07-12T10:52:27.839Z,32.50
2023-07-12T10:55:18.514Z,32.70
2023-07-12T10:57:52.197Z,32.90
2023-07-12T11:00:27.817Z,33.20
2023-07-12T11:03:17.226Z,32.90
2023-07-12T11:05:48.917Z,33.10
2023-07-12T11:08:41.366Z,33.30
2023-07-12T11:11:30.388Z,33.20
2023-07-12T11:14:18.902Z,33.00
2023-07-12T11:16:51.731Z,33.10
2023-07-12T11:19:37.883Z,32.90
2023-07-12T11:22:14.196Z,32.80
2023-07-12T11:24:54.142Z,33.00
2023-07-12T11:27:41.013Z,33.40
2023-07-12T11:30:25.002Z,33.60
2023-07-12T11:32:59.282Z,33.90
2023-07-12T11:35:48.536Z,34.40
2023-07-12T11:38:21.057Z,34.80
2023-07-12T11:40:54.404Z,34.80
2023-07-12T11:43:36.751Z,34.40
2023-07-12T11:46:16.628Z,33.90
2023-07-12T11:48:53.243Z,33.60
2023-07-12T11:51:35.730Z,33.90
2023-07-12T11:54:16.100Z,34.30
2023-07-12T11:56:46.321Z,34.50
2023-07-12T11:59:16.870Z,34.60
2023-07-12T12:01:49.058Z,34.90
2023-07-12T12:04:23.095Z,34.90
2023-07-12T12:06:54.708Z,35.00
2023-07-12T12:09:28.430Z,35.00
2023-07-12T12:11:58.117Z,34.80
2023-07-12T12:14:29.626Z,34.80
2023-07-12T12:17:07.685Z,34.90
2023-07-12T12:19:37.394Z,34.80
2023-07-12T12:22:16.197Z,34.70
2023-07-12T12:24:56.824Z,34.50
2023-07-12T12:27:40.595Z,34.60
2023-07-12T12:30:30.619Z,34.40
2023-07-12T12:33:03.829Z,34.30
2023-07-12T12:35:34.144Z,34.00
2023-07-12T12:38:18.963Z,33.90
2023-07-12T12:40:54.827Z,33.80
2023-07-12T12:43:25.000Z,33.70
2023-07-12T12:46:06.730Z,33.80
2023-07-12T12:53:53.531Z,33.70
2023-07-12T13:06:35.419Z,33.80
2023-07-12T13:09:55.649Z,33.80
2023-07-12T13:19:35.557Z,33.60
2023-07-12T13:22:05.290Z,33.50
2023-07-12T13:24:36.258Z,33.40
2023-07-12T13:27:05.962Z,33.10
2023-07-12T13:29:35.068Z,33.10
2023-07-12T13:32:04.409Z,32.90
2023-07-12T13:37:07.227Z,32.60
2023-07-12T13:47:18.817Z,32.10
2023-07-12T13:49:49.825Z,32.00
2023-07-12T13:52:21.193Z,32.10
2023-07-12T13:54:51.501Z,32.10
2023-07-12T13:57:25.882Z,32.00
2023-07-12T13:59:55.507Z,31.90
2023-07-12T14:10:18.294Z,31.70
2023-07-12T14:12:50.238Z,31.60
2023-07-12T14:15:22.043Z,31.50
2023-07-12T14:17:51.577Z,31.30
2023-07-12T14:20:24.969Z,31.00
2023-07-12T14:22:55.310Z,30.90
2023-07-12T14:25:25.767Z,30.80
2023-07-12T14:27:54.795Z,30.80
2023-07-12T14:30:47.662Z,30.60
2023-07-12T14:33:32.354Z,30.60
2023-07-12T14:36:03.121Z,30.50
2023-07-12T14:38:32.329Z,30.50
2023-07-12T14:41:01.495Z,30.30
2023-07-12T14:43:30.814Z,30.10
2023-07-12T14:45:59.864Z,30.00
2023-07-12T14:48:29.129Z,30.00
2023-07-12T14:50:58.312Z,29.80
2023-07-12T14:53:29.018Z,29.80
2023-07-12T14:55:58.289Z,29.60
2023-07-12T14:58:27.494Z,29.60
2023-07-12T15:00:56.842Z,29.30
2023-07-12T15:03:26.901Z,29.20
2023-07-12T15:05:56.442Z,29.00
2023-07-12T15:08:33.338Z,28.90
2023-07-12T15:11:04.934Z,28.90
2023-07-12T15:13:34.610Z,28.80
2023-07-12T15:16:07.815Z,28.80
2023-07-12T15:18:37.777Z,28.80
2023-07-12T15:21:20.174Z,28.60
2023-07-12T15:23:51.555Z,28.40
2023-07-12T15:26:21.219Z,28.30
2023-07-12T15:28:50.815Z,28.30
2023-07-12T15:31:22.204Z,28.20
2023-07-12T15:33:54.110Z,28.20
2023-07-12T15:36:23.852Z,28.20
2023-07-12T15:38:54.879Z,28.20
2023-07-12T15:41:25.696Z,28.20
2023-07-12T15:43:57.039Z,28.30
2023-07-12T15:46:28.983Z,28.40
2023-07-12T15:48:59.098Z,28.50
2023-07-12T15:51:38.044Z,28.50
2023-07-12T15:54:17.933Z,28.40
2023-07-12T15:56:47.371Z,28.40
2023-07-12T15:59:18.785Z,28.40
2023-07-12T16:01:49.690Z,28.40
2023-07-12T16:04:21.495Z,28.40
2023-07-12T16:06:52.362Z,28.50
2023-07-12T16:09:24.169Z,28.50
2023-07-12T16:11:54.240Z,28.60
2023-07-12T16:14:25.383Z,28.60
2023-07-12T16:16:55.964Z,28.60
2023-07-12T16:19:31.297Z,28.50
2023-07-12T16:22:02.213Z,28.50
2023-07-12T16:24:33.934Z,28.60
2023-07-12T16:27:04.361Z,28.70
2023-07-12T16:29:34.426Z,28.70
2023-07-12T16:32:04.016Z,28.70
2023-07-12T16:34:34.419Z,28.70
2023-07-12T16:37:04.120Z,28.70
2023-07-12T16:39:34.920Z,28.70
2023-07-12T16:42:05.384Z,28.70
2023-07-12T16:44:35.876Z,28.80
2023-07-12T16:47:06.135Z,28.80
2023-07-12T16:49:36.426Z,28.80
2023-07-12T16:52:08.497Z,28.70
2023-07-12T16:54:39.796Z,28.60
2023-07-12T16:57:19.229Z,28.60
2023-07-12T16:59:52.334Z,28.60
2023-07-12T17:02:26.955Z,28.50
2023-07-12T17:04:57.192Z,28.40
2023-07-12T17:07:28.576Z,28.30
2023-07-12T17:09:59.794Z,28.20
2023-07-12T17:12:33.055Z,28.10
2023-07-12T17:15:04.040Z,28.10
2023-07-12T17:17:36.037Z,28.00
2023-07-12T17:20:06.371Z,27.90
2023-07-12T17:22:36.906Z,27.90
2023-07-12T17:25:13.952Z,27.90
2023-07-12T17:27:44.169Z,27.80
2023-07-12T17:30:14.830Z,27.70
2023-07-12T17:32:44.779Z,27.70
2023-07-12T17:35:15.151Z,27.60
2023-07-12T17:37:47.358Z,27.60
2023-07-12T17:40:18.335Z,27.60
2023-07-12T17:42:47.764Z,27.60
2023-07-12T17:45:21.803Z,27.50
2023-07-12T17:47:52.064Z,27.50
2023-07-12T17:50:22.046Z,27.40
2023-07-12T17:52:53.368Z,27.50
2023-07-12T17:55:29.745Z,27.50
2023-07-12T17:57:59.531Z,27.50
2023-07-12T18:00:28.604Z,27.50
2023-07-12T18:02:58.514Z,27.50
2023-07-12T18:05:35.666Z,27.50
2023-07-12T18:08:05.931Z,27.40
2023-07-12T18:10:38.176Z,27.40
2023-07-12T18:13:18.743Z,27.40
2023-07-12T18:15:49.135Z,27.30
2023-07-12T18:18:19.770Z,27.30
2023-07-12T18:20:52.485Z,27.30
2023-07-12T18:23:26.820Z,27.30
2023-07-12T18:25:59.530Z,27.30
2023-07-12T18:28:28.883Z,27.30
2023-07-12T18:30:59.974Z,27.30
2023-07-12T18:33:32.772Z,27.30
2023-07-12T18:36:03.098Z,27.20
2023-07-12T18:38:33.804Z,27.20
2023-07-12T18:41:06.349Z,27.20
2023-07-12T18:43:37.201Z,27.10
2023-07-12T18:46:11.033Z,27.10
2023-07-12T18:48:43.992Z,27.10
2023-07-12T18:51:15.502Z,27.10
2023-07-12T18:53:47.705Z,27.10
2023-07-12T18:56:28.053Z,27.00
2023-07-12T18:59:01.875Z,27.00
2023-07-12T19:01:34.637Z,27.00
2023-07-12T19:04:08.831Z,26.90
2023-07-12T19:06:40.122Z,26.90
2023-07-12T19:09:10.917Z,26.90
2023-07-12T19:11:45.901Z,26.90
2023-07-12T19:14:21.030Z,26.80
2023-07-12T19:16:51.101Z,26.80
2023-07-12T19:19:22.577Z,26.70
2023-07-12T19:21:54.013Z,26.60
2023-07-12T19:24:24.694Z,26.60
2023-07-12T19:26:55.910Z,26.60
2023-07-12T19:29:26.370Z,26.60
2023-07-12T19:31:57.796Z,26.50
2023-07-12T19:34:31.480Z,26.40
2023-07-12T19:37:02.171Z,26.50
2023-07-12T19:39:35.161Z,26.40
2023-07-12T19:42:08.553Z,26.30
2023-07-12T19:44:38.507Z,26.20
2023-07-12T19:47:12.045Z,26.20
2023-07-12T19:49:42.554Z,26.10
2023-07-12T19:52:15.371Z,26.00
2023-07-12T19:54:45.497Z,25.90
2023-07-12T19:57:21.011Z,26.00
2023-07-12T19:59:50.813Z,26.00
2023-07-12T20:02:24.872Z,25.90
2023-07-12T20:04:54.521Z,25.70
2023-07-12T20:07:27.819Z,25.60
2023-07-12T20:10:00.019Z,25.50
2023-07-12T20:12:32.278Z,25.50
2023-07-12T20:15:02.824Z,25.40
2023-07-12T20:17:34.050Z,25.30
2023-07-12T20:20:05.284Z,25.30
2023-07-12T20:22:37.917Z,25.20
2023-07-12T20:25:08.162Z,25.00
2023-07-12T20:27:39.998Z,24.90
2023-07-12T20:30:12.768Z,24.70
2023-07-12T20:32:43.581Z,24.80
2023-07-12T20:35:15.962Z,24.70
2023-07-12T20:37:46.686Z,24.70
2023-07-12T20:40:17.962Z,24.80
2023-07-12T20:42:55.697Z,24.80
2023-07-12T20:45:26.435Z,24.70
2023-07-12T20:47:58.768Z,24.70
2023-07-12T20:50:28.460Z,24.70
2023-07-12T20:53:00.543Z,24.60
2023-07-12T20:55:30.473Z,24.60
2023-07-12T20:58:03.471Z,24.60
2023-07-12T21:00:48.161Z,24.60
2023-07-12T21:03:18.540Z,24.60
2023-07-12T21:05:48.110Z,24.50
2023-07-12T21:08:17.651Z,24.40
2023-07-12T21:10:47.023Z,24.40
2023-07-12T21:13:17.806Z,24.30
2023-07-12T21:15:47.493Z,24.30
2023-07-12T21:18:16.982Z,24.30
2023-07-12T21:20:46.863Z,24.20
2023-07-12T21:23:17.137Z,24.20
2023-07-12T21:25:48.075Z,24.10
2023-07-12T21:28:23.646Z,24.10
2023-07-12T21:30:54.072Z,24.10
2023-07-12T21:33:26.878Z,24.10
2023-07-12T21:35:57.943Z,24.00
2023-07-12T21:38:29.665Z,23.90
2023-07-12T21:41:04.566Z,23.90
2023-07-12T21:43:35.892Z,23.90
2023-07-12T21:46:06.523Z,23.90
2023-07-12T21:48:39.502Z,23.80
2023-07-12T21:51:08.883Z,23.80
2023-07-12T21:53:38.241Z,23.80
2023-07-12T21:56:07.488Z,23.70
2023-07-12T21:58:40.981Z,23.70
2023-07-12T22:01:11.392Z,23.70
2023-07-12T22:03:41.274Z,23.70
2023-07-12T22:06:16.068Z,23.60
2023-07-12T22:08:51.263Z,23.50
2023-07-12T22:11:25.108Z,23.50
2023-07-12T22:13:56.447Z,23.30
2023-07-12T22:16:29.302Z,23.40
2023-07-12T22:19:02.294Z,23.30
2023-07-12T22:21:31.720Z,23.40
2023-07-12T22:24:01.751Z,23.30
2023-07-12T22:26:32.737Z,23.30
2023-07-12T22:29:05.029Z,23.20
2023-07-12T22:31:38.113Z,23.20
2023-07-12T22:34:10.341Z,23.10
2023-07-12T22:36:39.765Z,23.10
2023-07-12T22:39:12.001Z,23.10
2023-07-12T22:41:41.753Z,23.00
2023-07-12T22:44:12.723Z,23.00
2023-07-12T22:46:42.297Z,23.10
2023-07-12T22:49:20.615Z,23.10
2023-07-12T22:51:55.386Z,23.00
2023-07-12T22:54:26.289Z,23.00
2023-07-12T22:56:58.595Z,23.00
2023-07-12T22:59:30.468Z,22.90
2023-07-12T23:02:02.534Z,22.90
2023-07-12T23:04:32.374Z,22.90
2023-07-12T23:07:01.601Z,22.90
2023-07-12T23:09:30.985Z,22.90
2023-07-12T23:12:08.517Z,22.90
2023-07-12T23:14:39.862Z,22.80
2023-07-12T23:17:10.271Z,22.80
2023-07-12T23:19:40.789Z,22.70
2023-07-12T23:22:17.646Z,22.70
2023-07-12T23:24:50.077Z,22.60
2023-07-12T23:27:19.535Z,22.60
2023-07-12T23:29:50.850Z,22.60
2023-07-12T23:32:20.091Z,22.60
2023-07-12T23:34:49.201Z,22.50
2023-07-12T23:37:18.499Z,22.50
2023-07-12T23:39:48.347Z,22.50
2023-07-12T23:42:19.468Z,22.50
2023-07-12T23:44:51.935Z,22.50
2023-07-12T23:47:21.159Z,22.50
2023-07-12T23:49:50.440Z,22.50
2023-07-12T23:52:19.686Z,22.50
2023-07-12T23:54:48.747Z,22.40
2023-07-12T23:57:18.538Z,22.40
2023-07-12T23:59:47.768Z,22.40
