createdAt,value
2019-04-14T00:04:22.593Z,21.54
2019-04-14T00:09:27.231Z,21.53
2019-04-14T00:14:31.511Z,21.53
2019-04-14T00:19:35.033Z,21.51
2019-04-14T00:24:38.532Z,21.52
2019-04-14T00:29:42.000Z,21.52
2019-04-14T00:35:02.295Z,21.51
2019-04-14T00:40:12.910Z,21.49
2019-04-14T00:45:31.954Z,21.49
2019-04-14T00:50:26.070Z,21.48
2019-04-14T00:55:29.529Z,21.48
2019-04-14T01:00:34.114Z,21.49
2019-04-14T01:05:37.747Z,21.50
2019-04-14T01:10:41.247Z,21.52
2019-04-14T01:15:51.487Z,21.51
2019-04-14T01:20:49.858Z,21.52
2019-04-14T01:25:54.222Z,21.51
2019-04-14T01:30:58.934Z,21.50
2019-04-14T01:36:02.494Z,21.49
2019-04-14T01:41:06.428Z,21.50
2019-04-14T01:46:16.584Z,21.48
2019-04-14T01:51:33.062Z,21.48
2019-04-14T01:56:44.925Z,21.47
2019-04-14T02:01:50.087Z,21.47
2019-04-14T02:06:53.553Z,21.46
2019-04-14T02:11:57.483Z,21.45
2019-04-14T02:17:03.138Z,21.47
2019-04-14T02:22:07.351Z,21.46
2019-04-14T02:27:11.961Z,21.48
2019-04-14T02:32:42.517Z,21.49
2019-04-14T02:42:55.880Z,21.49
2019-04-14T02:53:07.703Z,21.48
2019-04-14T02:58:16.454Z,21.46
2019-04-14T03:03:16.039Z,21.46
2019-04-14T03:08:25.595Z,21.46
2019-04-14T03:28:46.019Z,21.44
2019-04-14T03:39:00.067Z,21.44
2019-04-14T03:43:57.702Z,21.44
2019-04-14T03:49:10.028Z,21.45
2019-04-14T03:54:06.197Z,21.46
2019-04-14T03:58:49.045Z,21.46
2019-04-14T04:03:52.525Z,21.46
2019-04-14T04:08:56.031Z,21.48
2019-04-14T04:14:00.618Z,21.47
2019-04-14T04:19:13.487Z,21.48
2019-04-14T04:24:29.251Z,21.47
2019-04-14T04:29:42.617Z,21.46
2019-04-14T04:34:47.717Z,21.46
2019-04-14T04:39:56.154Z,21.46
2019-04-14T04:44:59.677Z,21.45
2019-04-14T04:50:04.346Z,21.43
2019-04-14T04:55:08.877Z,21.43
2019-04-14T05:00:13.454Z,21.42
2019-04-14T05:05:53.603Z,21.43
2019-04-14T05:11:01.191Z,21.44
2019-04-14T05:16:04.653Z,21.44
2019-04-14T05:21:08.215Z,21.45
2019-04-14T05:26:11.650Z,21.45
2019-04-14T05:31:16.358Z,21.46
2019-04-14T05:36:19.955Z,21.46
2019-04-14T05:41:24.446Z,21.47
2019-04-14T05:46:27.961Z,21.46
2019-04-14T05:51:32.522Z,21.42
2019-04-14T05:56:37.644Z,21.43
2019-04-14T06:01:42.076Z,21.43
2019-04-14T06:06:45.593Z,21.43
2019-04-14T06:11:49.053Z,21.41
2019-04-14T06:16:52.512Z,21.41
2019-04-14T06:21:55.968Z,21.42
2019-04-14T06:26:59.423Z,21.42
2019-04-14T06:32:04.522Z,21.42
2019-04-14T06:37:12.262Z,21.44
2019-04-14T06:42:15.731Z,21.43
2019-04-14T06:47:19.194Z,21.43
2019-04-14T06:52:22.654Z,21.43
2019-04-14T06:57:26.112Z,21.43
2019-04-14T07:02:29.580Z,21.44
2019-04-14T07:07:33.038Z,21.02
2019-04-14T07:12:36.497Z,19.54
2019-04-14T07:17:39.953Z,19.54
2019-04-14T07:22:43.412Z,19.91
2019-04-14T07:27:46.873Z,20.09
2019-04-14T07:32:51.974Z,20.24
2019-04-14T07:38:03.017Z,20.39
2019-04-14T07:43:10.990Z,20.49
2019-04-14T07:48:18.802Z,20.58
2019-04-14T07:53:23.904Z,20.65
2019-04-14T07:58:45.331Z,20.73
2019-04-14T08:03:56.118Z,20.69
2019-04-14T08:08:59.588Z,20.84
2019-04-14T08:14:03.118Z,20.89
2019-04-14T08:19:06.579Z,20.91
2019-04-14T08:24:10.036Z,20.96
2019-04-14T08:29:13.494Z,21.00
2019-04-14T08:34:16.949Z,21.06
2019-04-14T08:39:20.416Z,21.10
2019-04-14T08:44:25.513Z,21.14
2019-04-14T08:49:39.906Z,21.17
2019-04-14T08:54:56.949Z,21.21
2019-04-14T09:00:07.549Z,21.25
2019-04-14T09:05:12.829Z,21.27
2019-04-14T09:10:20.594Z,21.29
2019-04-14T09:15:24.059Z,21.32
2019-04-14T09:20:27.598Z,21.34
2019-04-14T09:25:31.042Z,21.35
2019-04-14T09:30:34.501Z,21.38
2019-04-14T09:35:37.971Z,21.40
2019-04-14T09:40:41.453Z,21.42
2019-04-14T09:45:44.920Z,21.45
2019-04-14T09:50:48.377Z,21.48
2019-04-14T09:55:51.839Z,21.48
2019-04-14T10:00:55.303Z,21.46
2019-04-14T10:05:58.764Z,21.44
2019-04-14T10:11:02.232Z,21.44
2019-04-14T10:16:05.689Z,21.44
2019-04-14T10:21:17.322Z,21.44
2019-04-14T10:26:14.349Z,21.45
2019-04-14T10:31:17.815Z,21.46
2019-04-14T10:36:21.279Z,21.45
2019-04-14T10:41:24.742Z,21.46
2019-04-14T10:46:28.213Z,21.46
2019-04-14T10:51:34.055Z,21.45
2019-04-14T10:56:36.878Z,21.43
2019-04-14T11:01:40.387Z,21.42
2019-04-14T11:06:51.665Z,21.40
2019-04-14T11:11:55.125Z,21.37
2019-04-14T11:16:58.594Z,21.34
2019-04-14T11:22:02.135Z,21.31
2019-04-14T11:27:05.602Z,21.29
2019-04-14T11:32:28.674Z,21.27
2019-04-14T11:37:33.792Z,21.25
2019-04-14T11:42:37.247Z,21.25
2019-04-14T11:47:40.720Z,21.25
2019-04-14T11:52:44.184Z,21.26
2019-04-14T11:57:47.641Z,21.25
2019-04-14T12:03:08.958Z,21.26
2019-04-14T12:08:14.070Z,21.17
2019-04-14T12:13:17.532Z,21.17
2019-04-14T12:18:20.994Z,21.26
2019-04-14T12:23:24.453Z,21.25
2019-04-14T12:28:28.452Z,21.25
2019-04-14T12:33:32.064Z,21.23
2019-04-14T12:38:35.592Z,21.23
2019-04-14T12:43:43.615Z,21.23
2019-04-14T12:48:51.134Z,21.23
2019-04-14T12:53:54.601Z,21.24
2019-04-14T12:58:59.972Z,21.23
2019-04-14T13:04:03.433Z,21.23
2019-04-14T13:09:07.535Z,21.23
2019-04-14T13:14:11.010Z,21.22
2019-04-14T13:19:14.588Z,21.24
2019-04-14T13:24:18.050Z,21.28
2019-04-14T13:29:21.515Z,21.31
2019-04-14T13:34:24.973Z,21.34
2019-04-14T13:39:28.465Z,21.35
2019-04-14T13:44:32.024Z,21.34
2019-04-14T13:49:37.062Z,21.33
2019-04-14T13:54:40.548Z,21.33
2019-04-14T13:59:44.014Z,21.33
2019-04-14T14:04:47.477Z,21.32
2019-04-14T14:09:51.207Z,21.33
2019-04-14T14:14:56.309Z,21.32
2019-04-14T14:20:17.604Z,21.32
2019-04-14T14:25:22.696Z,21.32
2019-04-14T14:30:34.883Z,21.32
2019-04-14T14:35:38.357Z,21.31
2019-04-14T14:40:41.821Z,21.30
2019-04-14T14:45:52.633Z,21.30
2019-04-14T14:51:09.872Z,21.28
2019-04-14T14:56:13.318Z,21.29
2019-04-14T15:01:16.778Z,21.29
2019-04-14T15:06:20.646Z,21.28
2019-04-14T15:11:24.108Z,21.28
2019-04-14T15:16:27.733Z,21.28
2019-04-14T15:21:31.199Z,21.28
2019-04-14T15:26:34.657Z,21.29
2019-04-14T15:31:38.161Z,21.25
2019-04-14T15:36:41.621Z,21.28
2019-04-14T15:41:45.150Z,21.27
2019-04-14T15:46:48.611Z,21.27
2019-04-14T15:51:52.070Z,21.27
2019-04-14T15:57:02.857Z,21.27
2019-04-14T16:02:13.777Z,21.26
2019-04-14T16:07:24.617Z,21.26
2019-04-14T16:12:29.714Z,21.26
2019-04-14T16:17:34.808Z,21.27
2019-04-14T16:22:39.136Z,21.29
2019-04-14T16:27:44.284Z,21.32
2019-04-14T16:33:05.682Z,21.34
2019-04-14T16:38:09.141Z,21.36
2019-04-14T16:43:12.592Z,21.38
2019-04-14T16:48:16.049Z,21.39
2019-04-14T16:53:30.115Z,21.41
2019-04-14T16:58:38.423Z,21.41
2019-04-14T17:03:41.876Z,21.41
2019-04-14T17:08:45.337Z,21.43
2019-04-14T17:13:52.862Z,21.44
2019-04-14T17:19:12.658Z,21.45
2019-04-14T17:24:17.767Z,21.45
2019-04-14T17:29:22.872Z,21.46
2019-04-14T17:34:28.005Z,21.46
2019-04-14T17:39:38.802Z,21.48
2019-04-14T17:44:43.901Z,21.51
2019-04-14T17:49:51.707Z,21.51
2019-04-14T17:55:09.057Z,21.52
2019-04-14T18:00:14.388Z,21.54
2019-04-14T18:05:35.853Z,21.54
2019-04-14T18:10:40.953Z,21.54
2019-04-14T18:15:52.063Z,21.53
2019-04-14T18:20:57.159Z,21.53
2019-04-14T18:26:00.791Z,21.53
2019-04-14T18:31:05.888Z,21.53
2019-04-14T18:36:16.545Z,21.53
2019-04-14T18:41:24.611Z,21.53
2019-04-14T18:46:29.726Z,21.53
2019-04-14T18:51:34.852Z,21.52
2019-04-14T18:56:48.452Z,21.52
2019-04-14T19:01:53.553Z,21.51
2019-04-14T19:06:57.058Z,21.51
2019-04-14T19:12:05.512Z,21.51
2019-04-14T19:17:19.383Z,21.52
2019-04-14T19:22:22.870Z,21.52
2019-04-14T19:27:26.357Z,21.52
2019-04-14T19:32:29.830Z,21.51
2019-04-14T19:37:33.325Z,21.52
2019-04-14T19:42:36.801Z,21.51
2019-04-14T19:47:40.284Z,21.51
2019-04-14T19:52:43.763Z,21.51
2019-04-14T19:57:47.249Z,21.49
2019-04-14T20:02:50.725Z,21.50
2019-04-14T20:07:54.204Z,21.49
2019-04-14T20:12:57.958Z,21.49
2019-04-14T20:18:15.098Z,21.48
2019-04-14T20:23:22.917Z,21.49
2019-04-14T20:28:31.217Z,21.49
2019-04-14T20:33:34.694Z,21.50
2019-04-14T20:38:38.196Z,21.49
2019-04-14T20:43:41.676Z,21.50
2019-04-14T20:48:45.211Z,21.50
2019-04-14T20:53:48.670Z,21.50
2019-04-14T20:58:52.149Z,21.50
2019-04-14T21:04:00.026Z,21.52
2019-04-14T21:09:17.306Z,21.51
2019-04-14T21:14:25.233Z,21.51
2019-04-14T21:19:36.577Z,21.50
2019-04-14T21:24:50.930Z,21.50
2019-04-14T21:29:58.971Z,21.48
2019-04-14T21:35:06.469Z,21.46
2019-04-14T21:40:17.263Z,21.44
2019-04-14T21:45:20.734Z,21.43
2019-04-14T21:50:24.215Z,21.41
2019-04-14T21:55:27.697Z,21.40
2019-04-14T22:00:53.393Z,21.38
2019-04-14T22:05:58.511Z,21.38
2019-04-14T22:11:03.797Z,21.36
2019-04-14T22:16:07.274Z,21.35
2019-04-14T22:21:10.747Z,21.34
2019-04-14T22:26:25.496Z,21.33
2019-04-14T22:31:20.158Z,21.32
2019-04-14T22:36:23.638Z,21.31
2019-04-14T22:41:27.116Z,21.31
2019-04-14T22:46:30.577Z,21.30
2019-04-14T22:51:34.075Z,21.30
2019-04-14T22:56:39.550Z,21.28
2019-04-14T23:01:44.322Z,21.28
2019-04-14T23:07:05.452Z,21.28
2019-04-14T23:12:22.559Z,21.29
2019-04-14T23:17:33.316Z,21.27
2019-04-14T23:22:54.797Z,21.27
2019-04-14T23:27:58.259Z,21.26
2019-04-14T23:33:01.724Z,21.26
2019-04-14T23:38:05.204Z,21.26
2019-04-14T23:43:08.653Z,21.26
2019-04-14T23:48:12.117Z,21.27
2019-04-14T23:53:15.584Z,21.26
2019-04-14T23:58:19.047Z,21.26
