createdAt,value
2023-07-18T00:00:11.736Z,15.00
2023-07-18T00:02:40.457Z,15.00
2023-07-18T00:05:12.937Z,14.90
2023-07-18T00:07:43.816Z,15.00
2023-07-18T00:10:13.526Z,15.00
2023-07-18T00:12:42.551Z,14.90
2023-07-18T00:15:12.294Z,14.80
2023-07-18T00:17:42.027Z,14.80
2023-07-18T00:20:13.773Z,14.80
2023-07-18T00:22:44.627Z,14.70
2023-07-18T00:25:14.978Z,14.80
2023-07-18T00:27:43.848Z,14.90
2023-07-18T00:30:14.684Z,14.80
2023-07-18T00:32:45.690Z,14.80
2023-07-18T00:35:14.531Z,14.80
2023-07-18T00:37:45.023Z,14.80
2023-07-18T00:40:16.219Z,14.80
2023-07-18T00:42:46.687Z,14.70
2023-07-18T00:45:15.361Z,14.60
2023-07-18T00:47:45.399Z,14.50
2023-07-18T00:50:15.729Z,14.70
2023-07-18T00:52:48.439Z,14.60
2023-07-18T00:55:17.505Z,14.60
2023-07-18T00:57:48.409Z,14.70
2023-07-18T01:00:19.007Z,14.80
2023-07-18T01:02:48.860Z,14.70
2023-07-18T01:05:19.921Z,14.70
2023-07-18T01:07:49.776Z,14.80
2023-07-18T01:10:24.669Z,14.70
2023-07-18T01:12:53.822Z,14.60
2023-07-18T01:15:22.508Z,14.50
2023-07-18T01:17:51.427Z,14.50
2023-07-18T01:20:23.245Z,14.50
2023-07-18T01:22:54.880Z,14.50
2023-07-18T01:25:23.910Z,14.40
2023-07-18T01:27:55.203Z,14.40
2023-07-18T01:30:26.205Z,14.40
2023-07-18T01:32:55.269Z,14.20
2023-07-18T01:35:26.344Z,14.30
2023-07-18T01:37:57.486Z,14.40
2023-07-18T01:40:26.157Z,14.40
2023-07-18T01:42:56.777Z,14.40
2023-07-18T01:45:25.942Z,14.30
2023-07-18T01:47:54.895Z,14.30
2023-07-18T01:50:23.126Z,14.40
2023-07-18T01:52:51.394Z,14.50
2023-07-18T01:55:21.401Z,14.30
2023-07-18T01:57:51.969Z,14.30
2023-07-18T02:00:22.628Z,14.30
2023-07-18T02:02:53.278Z,14.30
2023-07-18T02:05:23.332Z,14.30
2023-07-18T02:07:51.893Z,14.30
2023-07-18T02:10:23.057Z,14.40
2023-07-18T02:12:53.403Z,14.20
2023-07-18T02:15:22.402Z,14.30
2023-07-18T02:17:50.768Z,14.30
2023-07-18T02:20:20.035Z,14.40
2023-07-18T02:22:51.516Z,14.30
2023-07-18T02:25:21.860Z,14.30
2023-07-18T02:27:50.007Z,14.20
2023-07-18T02:30:18.482Z,14.10
2023-07-18T02:32:47.102Z,14.10
2023-07-18T02:35:20.097Z,14.20
2023-07-18T02:37:48.686Z,14.10
2023-07-18T02:40:18.711Z,14.20
2023-07-18T02:42:48.784Z,14.00
2023-07-18T02:45:17.001Z,14.00
2023-07-18T02:47:45.218Z,14.00
2023-07-18T02:50:13.404Z,14.00
2023-07-18T02:52:41.759Z,14.10
2023-07-18T02:55:10.605Z,14.10
2023-07-18T02:57:39.889Z,14.10
2023-07-18T03:00:21.354Z,14.10
2023-07-18T03:02:51.279Z,14.10
2023-07-18T03:05:20.433Z,14.10
2023-07-18T03:07:48.930Z,14.00
2023-07-18T03:10:17.302Z,13.90
2023-07-18T03:12:45.553Z,14.00
2023-07-18T03:15:17.597Z,13.90
2023-07-18T03:17:46.036Z,14.00
2023-07-18T03:20:18.702Z,14.00
2023-07-18T03:22:47.577Z,13.80
2023-07-18T03:25:17.377Z,13.90
2023-07-18T03:27:45.988Z,13.90
2023-07-18T03:30:16.003Z,13.90
2023-07-18T03:32:44.894Z,13.90
2023-07-18T03:35:15.499Z,13.90
2023-07-18T03:37:43.970Z,13.90
2023-07-18T03:40:17.714Z,14.00
2023-07-18T03:42:46.771Z,13.90
2023-07-18T03:45:17.063Z,13.90
2023-07-18T03:47:45.932Z,13.90
2023-07-18T03:50:16.430Z,14.00
2023-07-18T03:52:44.776Z,14.00
2023-07-18T03:55:13.465Z,14.10
2023-07-18T03:57:43.078Z,14.10
2023-07-18T04:00:18.445Z,14.20
2023-07-18T04:02:50.705Z,14.10
2023-07-18T04:05:20.108Z,14.10
2023-07-18T04:07:48.947Z,14.20
2023-07-18T04:10:17.244Z,14.20
2023-07-18T04:12:46.030Z,14.20
2023-07-18T04:15:16.039Z,14.20
2023-07-18T04:17:44.445Z,14.30
2023-07-18T04:20:15.568Z,14.40
2023-07-18T04:22:43.837Z,14.40
2023-07-18T04:25:12.961Z,14.50
2023-07-18T04:27:41.203Z,14.50
2023-07-18T04:30:11.653Z,14.60
2023-07-18T04:32:41.482Z,14.60
2023-07-18T04:35:10.472Z,14.70
2023-07-18T04:37:40.414Z,14.70
2023-07-18T04:40:10.088Z,14.80
2023-07-18T04:42:38.568Z,14.70
2023-07-18T04:45:07.890Z,14.70
2023-07-18T04:47:36.175Z,14.80
2023-07-18T04:50:04.853Z,14.90
2023-07-18T04:52:33.905Z,15.10
2023-07-18T04:55:03.503Z,15.10
2023-07-18T04:57:32.283Z,15.10
2023-07-18T05:00:00.438Z,15.10
2023-07-18T05:02:28.636Z,15.30
2023-07-18T05:04:58.366Z,15.40
2023-07-18T05:07:26.605Z,15.30
2023-07-18T05:09:54.883Z,15.40
2023-07-18T05:12:24.388Z,15.70
2023-07-18T05:14:52.832Z,16.00
2023-07-18T05:17:21.232Z,16.40
2023-07-18T05:19:49.450Z,16.30
2023-07-18T05:22:17.678Z,16.60
2023-07-18T05:24:45.820Z,16.80
2023-07-18T05:27:14.294Z,16.80
2023-07-18T05:29:44.281Z,17.40
2023-07-18T05:32:12.456Z,18.50
2023-07-18T05:34:40.692Z,18.70
2023-07-18T05:37:08.843Z,19.10
2023-07-18T05:39:37.338Z,19.40
2023-07-18T05:42:06.055Z,19.50
2023-07-18T05:44:34.652Z,18.80
2023-07-18T05:47:04.275Z,19.40
2023-07-18T05:49:32.410Z,19.00
2023-07-18T05:52:01.222Z,18.70
2023-07-18T05:54:30.580Z,19.00
2023-07-18T05:57:00.318Z,18.80
2023-07-18T05:59:28.939Z,19.00
2023-07-18T06:01:57.247Z,18.90
2023-07-18T06:04:26.853Z,18.40
2023-07-18T06:06:56.196Z,18.50
2023-07-18T06:09:24.425Z,18.50
2023-07-18T06:11:52.649Z,18.50
2023-07-18T06:14:21.182Z,18.70
2023-07-18T06:16:49.400Z,19.10
2023-07-18T06:19:17.984Z,19.40
2023-07-18T06:21:47.568Z,19.50
2023-07-18T06:24:19.889Z,20.20
2023-07-18T06:26:51.112Z,20.40
2023-07-18T06:29:20.339Z,20.30
2023-07-18T06:31:49.245Z,21.40
2023-07-18T06:34:18.493Z,21.70
2023-07-18T06:36:48.984Z,21.40
2023-07-18T06:39:19.243Z,21.70
2023-07-18T06:41:48.055Z,21.60
2023-07-18T06:44:16.649Z,22.20
2023-07-18T06:46:45.559Z,22.10
2023-07-18T06:49:14.545Z,21.40
2023-07-18T06:51:42.816Z,21.00
2023-07-18T06:54:12.885Z,22.10
2023-07-18T06:56:42.185Z,22.40
2023-07-18T06:59:10.652Z,22.50
2023-07-18T07:01:39.078Z,23.30
2023-07-18T07:04:07.430Z,22.60
2023-07-18T07:06:42.455Z,23.50
2023-07-18T07:09:14.964Z,23.90
2023-07-18T07:11:43.348Z,23.10
2023-07-18T07:14:13.056Z,22.80
2023-07-18T07:16:42.236Z,23.40
2023-07-18T07:19:10.932Z,24.40
2023-07-18T07:21:39.226Z,24.20
2023-07-18T07:24:08.027Z,23.90
2023-07-18T07:26:39.213Z,23.90
2023-07-18T07:29:08.752Z,23.60
2023-07-18T07:31:44.985Z,23.70
2023-07-18T07:34:13.551Z,23.30
2023-07-18T07:36:41.672Z,23.30
2023-07-18T07:39:09.833Z,23.20
2023-07-18T07:41:38.271Z,24.00
2023-07-18T07:44:07.508Z,23.60
2023-07-18T07:46:36.006Z,23.70
2023-07-18T07:49:05.922Z,24.20
2023-07-18T07:51:35.005Z,25.50
2023-07-18T07:54:03.318Z,25.40
2023-07-18T07:56:31.856Z,24.60
2023-07-18T08:01:31.226Z,25.50
2023-07-18T08:03:59.529Z,25.90
2023-07-18T08:06:29.101Z,26.30
2023-07-18T08:08:57.262Z,25.80
2023-07-18T08:11:25.764Z,25.60
2023-07-18T08:13:54.631Z,25.90
2023-07-18T08:16:23.226Z,26.00
2023-07-18T08:18:51.407Z,26.00
2023-07-18T08:21:20.165Z,26.00
2023-07-18T08:23:50.394Z,26.40
2023-07-18T08:26:18.801Z,26.30
2023-07-18T08:28:46.962Z,26.20
2023-07-18T08:31:15.510Z,26.10
2023-07-18T08:33:43.708Z,25.90
2023-07-18T08:36:12.370Z,26.60
2023-07-18T08:38:40.539Z,26.70
2023-07-18T08:41:10.608Z,27.20
2023-07-18T08:43:39.710Z,27.00
2023-07-18T08:46:09.970Z,26.80
2023-07-18T08:48:38.791Z,27.20
2023-07-18T08:51:07.424Z,27.60
2023-07-18T08:53:35.764Z,26.90
2023-07-18T08:56:05.003Z,26.30
2023-07-18T08:58:37.623Z,26.10
2023-07-18T09:01:06.280Z,26.20
2023-07-18T09:03:34.544Z,26.50
2023-07-18T09:06:04.251Z,27.10
2023-07-18T09:08:42.036Z,26.80
2023-07-18T09:11:12.321Z,26.00
2023-07-18T09:13:42.441Z,26.50
2023-07-18T09:16:14.835Z,27.40
2023-07-18T09:18:50.735Z,28.20
2023-07-18T09:21:20.206Z,28.10
2023-07-18T09:23:49.526Z,28.10
2023-07-18T09:26:20.650Z,28.20
2023-07-18T09:28:52.736Z,27.60
2023-07-18T09:31:22.886Z,27.60
2023-07-18T09:33:52.573Z,27.10
2023-07-18T09:36:22.413Z,27.60
2023-07-18T09:38:51.758Z,28.40
2023-07-18T09:41:21.894Z,28.40
2023-07-18T09:44:02.751Z,28.10
2023-07-18T09:46:34.843Z,28.50
2023-07-18T09:49:03.648Z,27.80
2023-07-18T09:51:34.472Z,27.80
2023-07-18T09:54:06.467Z,28.40
2023-07-18T09:56:36.858Z,28.10
2023-07-18T09:59:09.509Z,28.70
2023-07-18T10:01:40.004Z,28.10
2023-07-18T10:04:09.523Z,28.10
2023-07-18T10:06:37.984Z,27.50
2023-07-18T10:09:06.872Z,28.10
2023-07-18T10:11:55.035Z,28.40
2023-07-18T10:14:24.579Z,28.30
2023-07-18T10:16:56.816Z,28.70
2023-07-18T10:19:25.598Z,28.70
2023-07-18T10:21:54.662Z,28.80
2023-07-18T10:24:33.505Z,28.10
2023-07-18T10:27:03.370Z,28.20
2023-07-18T10:29:34.102Z,27.90
2023-07-18T10:32:02.528Z,28.50
2023-07-18T10:34:30.775Z,29.00
2023-07-18T10:37:00.466Z,28.80
2023-07-18T10:39:40.518Z,28.80
2023-07-18T10:42:10.360Z,29.10
2023-07-18T10:44:40.286Z,28.70
2023-07-18T10:47:16.420Z,28.70
2023-07-18T10:49:46.372Z,29.20
2023-07-18T10:52:14.683Z,28.80
2023-07-18T10:54:46.563Z,28.60
2023-07-18T10:57:16.562Z,29.00
2023-07-18T10:59:46.747Z,28.30
2023-07-18T11:02:15.182Z,28.50
2023-07-18T11:04:43.787Z,29.00
2023-07-18T11:07:12.079Z,29.10
2023-07-18T11:09:40.230Z,29.00
2023-07-18T11:12:12.196Z,28.70
2023-07-18T11:14:40.628Z,28.30
2023-07-18T11:17:14.033Z,28.50
2023-07-18T11:19:42.517Z,28.50
2023-07-18T11:22:12.317Z,27.20
2023-07-18T11:24:40.524Z,28.60
2023-07-18T11:27:20.131Z,28.60
2023-07-18T11:29:58.786Z,28.10
2023-07-18T11:32:39.395Z,28.10
2023-07-18T11:35:10.119Z,28.40
2023-07-18T11:37:43.184Z,28.70
2023-07-18T11:40:12.420Z,29.20
2023-07-18T11:42:48.709Z,28.90
2023-07-18T11:45:21.619Z,29.10
2023-07-18T11:47:54.638Z,28.90
2023-07-18T11:50:24.749Z,28.60
2023-07-18T11:52:55.121Z,29.40
2023-07-18T11:55:24.859Z,29.80
2023-07-18T11:57:53.037Z,29.70
2023-07-18T12:00:22.141Z,29.80
2023-07-18T12:02:51.755Z,29.60
2023-07-18T12:05:20.397Z,29.90
2023-07-18T12:07:48.590Z,29.90
2023-07-18T12:10:17.138Z,29.80
2023-07-18T12:12:45.990Z,29.30
2023-07-18T12:15:15.109Z,28.80
2023-07-18T12:17:43.844Z,28.40
2023-07-18T12:20:14.352Z,28.50
2023-07-18T12:22:42.797Z,28.70
2023-07-18T12:25:11.487Z,29.10
2023-07-18T12:27:39.933Z,28.10
2023-07-18T12:30:13.641Z,28.10
2023-07-18T12:32:42.010Z,28.10
2023-07-18T12:35:10.839Z,28.20
2023-07-18T12:37:40.773Z,28.10
2023-07-18T12:40:10.016Z,26.90
2023-07-18T12:42:38.626Z,27.90
2023-07-18T12:45:08.490Z,27.90
2023-07-18T12:47:36.774Z,28.50
2023-07-18T12:50:07.373Z,28.30
2023-07-18T12:52:36.311Z,28.70
2023-07-18T12:55:06.614Z,28.60
2023-07-18T12:57:34.763Z,28.30
2023-07-18T13:00:03.224Z,28.20
2023-07-18T13:02:31.668Z,28.30
2023-07-18T13:05:00.185Z,28.70
2023-07-18T13:07:28.360Z,29.20
2023-07-18T13:09:56.562Z,29.10
2023-07-18T13:12:26.208Z,29.10
2023-07-18T13:14:54.386Z,28.70
2023-07-18T13:17:22.768Z,28.80
2023-07-18T13:19:50.943Z,28.70
2023-07-18T13:22:19.410Z,28.60
2023-07-18T13:24:47.573Z,28.20
2023-07-18T13:27:15.926Z,28.10
2023-07-18T13:29:45.453Z,28.10
2023-07-18T13:32:13.977Z,28.40
2023-07-18T13:34:42.567Z,28.40
2023-07-18T13:37:10.996Z,27.70
2023-07-18T13:39:39.484Z,27.70
2023-07-18T13:42:09.063Z,28.20
2023-07-18T13:44:37.236Z,27.90
2023-07-18T13:47:07.267Z,27.50
2023-07-18T13:52:07.575Z,28.40
2023-07-18T13:54:36.195Z,28.30
2023-07-18T13:57:04.684Z,28.30
2023-07-18T13:59:33.442Z,28.90
2023-07-18T14:02:01.656Z,28.20
2023-07-18T14:04:31.357Z,28.20
2023-07-18T14:06:59.850Z,28.50
2023-07-18T14:09:28.078Z,28.20
2023-07-18T14:11:56.610Z,28.40
2023-07-18T14:14:24.759Z,28.30
2023-07-18T14:16:53.018Z,28.40
2023-07-18T14:19:21.201Z,28.70
2023-07-18T14:21:51.122Z,28.80
2023-07-18T14:24:19.673Z,28.80
2023-07-18T14:26:48.123Z,28.80
2023-07-18T14:29:16.269Z,28.70
2023-07-18T14:31:44.558Z,29.10
2023-07-18T14:34:12.928Z,29.10
2023-07-18T14:36:41.120Z,29.50
2023-07-18T14:39:10.669Z,28.90
2023-07-18T14:41:38.824Z,28.80
2023-07-18T14:44:07.077Z,29.10
2023-07-18T14:46:35.253Z,28.70
2023-07-18T14:49:03.960Z,28.70
2023-07-18T14:51:33.478Z,28.90
2023-07-18T14:54:01.689Z,29.50
2023-07-18T14:56:32.843Z,29.00
2023-07-18T14:59:01.092Z,28.90
2023-07-18T15:01:29.377Z,29.30
2023-07-18T15:03:59.886Z,29.10
2023-07-18T15:06:28.196Z,28.90
2023-07-18T15:08:56.528Z,29.00
2023-07-18T15:11:25.461Z,29.10
2023-07-18T15:13:55.000Z,29.20
2023-07-18T15:16:23.577Z,28.70
2023-07-18T15:18:52.809Z,28.70
2023-07-18T15:21:20.999Z,29.00
2023-07-18T15:23:49.169Z,28.90
2023-07-18T15:26:18.115Z,28.90
2023-07-18T15:28:46.855Z,28.80
2023-07-18T15:31:16.674Z,28.60
2023-07-18T15:33:44.878Z,28.70
2023-07-18T15:36:13.503Z,28.30
2023-07-18T15:38:43.322Z,29.20
2023-07-18T15:41:13.176Z,29.00
2023-07-18T15:43:43.595Z,28.90
2023-07-18T15:46:12.044Z,28.80
2023-07-18T15:48:45.596Z,29.20
2023-07-18T15:51:13.813Z,28.70
2023-07-18T15:53:42.293Z,28.60
2023-07-18T15:56:15.429Z,28.60
2023-07-18T15:58:44.274Z,28.00
2023-07-18T16:01:12.785Z,28.30
2023-07-18T16:03:42.793Z,28.30
2023-07-18T16:06:11.005Z,28.50
2023-07-18T16:08:39.600Z,28.70
2023-07-18T16:11:07.771Z,28.50
2023-07-18T16:13:36.627Z,28.20
2023-07-18T16:16:06.085Z,28.40
2023-07-18T16:18:34.559Z,28.50
2023-07-18T16:21:04.204Z,28.50
2023-07-18T16:23:32.471Z,28.40
2023-07-18T16:26:00.636Z,27.90
2023-07-18T16:28:29.089Z,28.40
2023-07-18T16:30:57.281Z,28.40
2023-07-18T16:33:25.762Z,28.60
2023-07-18T16:35:54.022Z,28.30
2023-07-18T16:38:23.908Z,28.30
2023-07-18T16:40:52.069Z,28.40
2023-07-18T16:43:20.241Z,28.40
2023-07-18T16:45:51.902Z,28.00
2023-07-18T16:48:20.105Z,28.00
2023-07-18T16:50:48.531Z,27.30
2023-07-18T16:53:16.735Z,27.70
2023-07-18T16:55:46.552Z,26.70
2023-07-18T16:58:15.721Z,26.80
2023-07-18T17:00:44.252Z,27.30
2023-07-18T17:03:12.744Z,27.30
2023-07-18T17:05:41.394Z,27.60
2023-07-18T17:08:09.536Z,27.90
2023-07-18T17:10:38.147Z,27.70
2023-07-18T17:13:09.175Z,27.50
2023-07-18T17:15:37.609Z,27.00
2023-07-18T17:18:08.466Z,27.00
2023-07-18T17:20:37.379Z,27.30
2023-07-18T17:23:05.919Z,27.20
2023-07-18T17:25:34.138Z,27.40
2023-07-18T17:28:02.374Z,27.40
2023-07-18T17:30:31.993Z,27.00
2023-07-18T17:33:00.283Z,26.90
2023-07-18T17:35:28.813Z,26.70
2023-07-18T17:37:56.953Z,26.60
2023-07-18T17:40:25.298Z,26.70
2023-07-18T17:42:53.454Z,26.60
2023-07-18T17:45:23.546Z,26.80
2023-07-18T17:47:53.221Z,27.10
2023-07-18T17:50:21.808Z,26.80
2023-07-18T17:52:49.985Z,26.80
2023-07-18T17:55:18.607Z,26.80
2023-07-18T17:57:46.784Z,26.80
2023-07-18T18:00:15.756Z,26.50
2023-07-18T18:02:44.045Z,26.70
2023-07-18T18:05:36.482Z,26.50
2023-07-18T18:08:06.192Z,26.30
2023-07-18T18:10:34.887Z,26.20
2023-07-18T18:13:03.092Z,26.10
2023-07-18T18:15:31.380Z,25.80
2023-07-18T18:17:59.745Z,26.10
2023-07-18T18:20:27.984Z,26.00
2023-07-18T18:22:59.338Z,25.70
2023-07-18T18:25:28.190Z,25.80
2023-07-18T18:27:57.760Z,25.60
2023-07-18T18:30:26.866Z,25.60
2023-07-18T18:32:55.526Z,25.70
2023-07-18T18:35:23.844Z,25.60
2023-07-18T18:37:52.054Z,25.00
2023-07-18T18:40:21.683Z,25.00
2023-07-18T18:42:49.877Z,25.10
2023-07-18T18:45:18.505Z,25.40
2023-07-18T18:47:47.637Z,25.50
2023-07-18T18:50:18.343Z,25.40
2023-07-18T18:52:46.850Z,25.40
2023-07-18T18:55:20.290Z,25.30
2023-07-18T18:57:50.554Z,25.20
2023-07-18T19:00:19.022Z,25.10
2023-07-18T19:02:47.343Z,25.00
2023-07-18T19:05:15.786Z,24.80
2023-07-18T19:07:43.999Z,24.80
2023-07-18T19:10:12.324Z,24.70
2023-07-18T19:12:40.581Z,24.60
2023-07-18T19:15:10.888Z,24.50
2023-07-18T19:17:39.327Z,24.40
2023-07-18T19:20:09.157Z,24.40
2023-07-18T19:22:37.675Z,24.20
2023-07-18T19:25:09.077Z,24.20
2023-07-18T19:27:38.536Z,24.00
2023-07-18T19:30:07.930Z,23.90
2023-07-18T19:32:37.767Z,23.80
2023-07-18T19:35:06.753Z,23.70
2023-07-18T19:37:35.013Z,23.60
2023-07-18T19:40:03.629Z,23.50
2023-07-18T19:42:31.827Z,23.40
2023-07-18T19:45:00.032Z,23.30
2023-07-18T19:47:28.335Z,23.00
2023-07-18T19:49:57.906Z,22.50
2023-07-18T19:52:26.197Z,22.30
2023-07-18T19:54:54.398Z,22.40
2023-07-18T19:57:23.670Z,22.20
2023-07-18T19:59:52.274Z,22.00
2023-07-18T20:02:20.509Z,21.80
2023-07-18T20:04:48.787Z,21.70
2023-07-18T20:07:18.340Z,21.60
2023-07-18T20:09:46.843Z,21.50
2023-07-18T20:12:15.288Z,21.50
2023-07-18T20:14:43.487Z,21.40
2023-07-18T20:17:12.401Z,21.50
2023-07-18T20:19:40.636Z,21.60
2023-07-18T20:22:09.191Z,21.50
2023-07-18T20:24:38.734Z,21.40
2023-07-18T20:27:07.699Z,21.30
2023-07-18T20:29:36.918Z,21.20
2023-07-18T20:32:05.851Z,21.20
2023-07-18T20:34:34.378Z,21.20
2023-07-18T20:37:02.579Z,21.10
2023-07-18T20:39:32.400Z,21.20
2023-07-18T20:42:02.791Z,21.20
2023-07-18T20:44:31.041Z,21.10
2023-07-18T20:46:59.345Z,21.10
2023-07-18T20:49:28.276Z,21.00
2023-07-18T20:51:56.960Z,21.00
2023-07-18T20:54:25.639Z,21.00
2023-07-18T20:56:54.157Z,21.00
2023-07-18T20:59:24.025Z,21.10
2023-07-18T21:01:52.258Z,21.00
2023-07-18T21:04:20.497Z,20.90
2023-07-18T21:06:49.153Z,20.80
2023-07-18T21:09:17.382Z,20.30
2023-07-18T21:11:45.938Z,20.00
2023-07-18T21:14:14.391Z,19.60
2023-07-18T21:16:44.075Z,20.00
2023-07-18T21:19:12.336Z,20.10
2023-07-18T21:21:40.568Z,20.20
2023-07-18T21:24:09.038Z,20.30
2023-07-18T21:26:37.289Z,20.00
2023-07-18T21:29:05.911Z,20.20
2023-07-18T21:31:34.654Z,20.30
2023-07-18T21:34:05.649Z,20.30
2023-07-18T21:36:34.299Z,20.30
2023-07-18T21:39:02.940Z,19.90
2023-07-18T21:41:32.032Z,19.60
2023-07-18T21:44:00.598Z,19.60
2023-07-18T21:46:28.907Z,19.80
2023-07-18T21:48:57.562Z,19.80
2023-07-18T21:51:27.169Z,19.60
2023-07-18T21:53:55.608Z,19.70
2023-07-18T21:56:23.913Z,19.70
2023-07-18T21:58:52.418Z,19.60
2023-07-18T22:01:20.833Z,19.60
2023-07-18T22:03:49.285Z,19.20
2023-07-18T22:06:17.553Z,19.20
2023-07-18T22:08:47.416Z,19.40
2023-07-18T22:11:15.889Z,19.50
2023-07-18T22:13:44.549Z,19.40
2023-07-18T22:16:12.773Z,19.40
2023-07-18T22:18:41.050Z,19.40
2023-07-18T22:21:09.650Z,19.50
2023-07-18T22:23:37.901Z,19.50
2023-07-18T22:26:14.000Z,19.60
2023-07-18T22:28:43.977Z,19.50
2023-07-18T22:31:12.699Z,19.50
2023-07-18T22:33:41.420Z,19.40
2023-07-18T22:36:09.848Z,19.30
2023-07-18T22:38:38.075Z,19.20
2023-07-18T22:41:07.743Z,19.20
2023-07-18T22:43:37.179Z,19.10
2023-07-18T22:46:05.760Z,19.10
2023-07-18T22:48:34.032Z,19.00
2023-07-18T22:51:02.224Z,18.90
2023-07-18T22:53:30.372Z,18.90
2023-07-18T22:55:58.874Z,18.90
2023-07-18T22:58:28.451Z,18.90
2023-07-18T23:00:57.014Z,18.90
2023-07-18T23:03:25.376Z,18.90
2023-07-18T23:05:53.632Z,18.90
2023-07-18T23:08:21.828Z,18.80
2023-07-18T23:10:50.152Z,18.80
2023-07-18T23:13:18.439Z,18.80
2023-07-18T23:15:48.051Z,18.80
2023-07-18T23:18:16.399Z,18.70
2023-07-18T23:20:46.234Z,18.60
2023-07-18T23:23:14.514Z,18.50
2023-07-18T23:25:42.742Z,18.60
2023-07-18T23:28:11.116Z,18.50
2023-07-18T23:30:43.651Z,18.50
2023-07-18T23:33:13.287Z,18.30
2023-07-18T23:35:41.452Z,18.30
2023-07-18T23:38:09.625Z,18.20
2023-07-18T23:40:38.084Z,18.20
2023-07-18T23:43:07.227Z,18.20
2023-07-18T23:45:35.875Z,18.20
2023-07-18T23:48:04.157Z,18.20
2023-07-18T23:50:34.186Z,18.20
2023-07-18T23:53:02.360Z,18.30
2023-07-18T23:55:30.575Z,18.20
2023-07-18T23:57:58.753Z,18.10
