createdAt,value
2023-04-18T00:00:12.382Z,20.10
2023-04-18T00:02:44.261Z,20.10
2023-04-18T00:05:13.892Z,20.10
2023-04-18T00:07:43.148Z,20.10
2023-04-18T00:10:12.851Z,20.10
2023-04-18T00:12:44.218Z,20.10
2023-04-18T00:15:13.936Z,20.10
2023-04-18T00:17:43.138Z,20.10
2023-04-18T00:20:13.150Z,20.10
2023-04-18T00:22:44.131Z,20.10
2023-04-18T00:25:13.461Z,20.00
2023-04-18T00:27:44.092Z,20.00
2023-04-18T00:30:14.061Z,20.00
2023-04-18T00:32:43.319Z,20.10
2023-04-18T00:35:12.466Z,20.00
2023-04-18T00:37:41.745Z,20.00
2023-04-18T00:40:11.909Z,20.00
2023-04-18T00:42:41.501Z,20.00
2023-04-18T00:45:12.842Z,20.00
2023-04-18T00:47:42.175Z,20.00
2023-04-18T00:50:12.653Z,20.00
2023-04-18T00:52:44.975Z,20.00
2023-04-18T00:55:14.468Z,20.00
2023-04-18T00:57:43.926Z,20.00
2023-04-18T01:00:15.835Z,20.00
2023-04-18T01:02:45.319Z,20.00
2023-04-18T01:05:14.678Z,20.00
2023-04-18T01:07:44.763Z,20.00
2023-04-18T01:10:14.009Z,20.00
2023-04-18T01:12:44.268Z,19.90
2023-04-18T01:15:14.883Z,20.00
2023-04-18T01:17:44.115Z,20.00
2023-04-18T01:20:17.054Z,19.90
2023-04-18T01:22:46.327Z,19.90
2023-04-18T01:25:16.997Z,20.00
2023-04-18T01:27:46.235Z,19.90
2023-04-18T01:30:15.590Z,19.90
2023-04-18T01:32:46.660Z,19.90
2023-04-18T01:35:15.964Z,19.90
2023-04-18T01:37:45.131Z,19.90
2023-04-18T01:40:14.615Z,19.90
2023-04-18T01:42:45.345Z,19.90
2023-04-18T01:45:14.711Z,19.90
2023-04-18T01:47:44.897Z,19.90
2023-04-18T01:50:14.504Z,19.80
2023-04-18T01:52:45.356Z,19.90
2023-04-18T01:55:14.651Z,19.90
2023-04-18T01:57:45.469Z,19.90
2023-04-18T02:00:15.514Z,19.90
2023-04-18T02:02:44.857Z,19.90
2023-04-18T02:05:14.137Z,19.80
2023-04-18T02:07:43.283Z,19.80
2023-04-18T02:10:12.897Z,19.80
2023-04-18T02:12:42.363Z,19.80
2023-04-18T02:15:14.274Z,19.80
2023-04-18T02:17:43.566Z,19.80
2023-04-18T02:20:13.456Z,19.80
2023-04-18T02:22:42.772Z,19.80
2023-04-18T02:25:12.258Z,19.80
2023-04-18T02:27:41.561Z,19.80
2023-04-18T02:30:11.473Z,19.80
2023-04-18T02:32:42.352Z,19.80
2023-04-18T02:35:12.751Z,19.80
2023-04-18T02:37:42.252Z,19.80
2023-04-18T02:40:14.937Z,19.80
2023-04-18T02:42:44.234Z,19.80
2023-04-18T02:45:17.053Z,19.80
2023-04-18T02:47:55.182Z,19.70
2023-04-18T02:50:25.658Z,19.70
2023-04-18T02:52:57.123Z,19.70
2023-04-18T02:55:32.417Z,19.80
2023-04-18T02:58:02.649Z,19.70
2023-04-18T03:01:07.311Z,19.70
2023-04-18T03:03:58.652Z,19.70
2023-04-18T03:06:35.225Z,19.70
2023-04-18T03:09:04.923Z,19.70
2023-04-18T03:11:37.074Z,19.70
2023-04-18T03:14:07.634Z,19.70
2023-04-18T03:16:44.380Z,19.70
2023-04-18T03:19:18.631Z,19.70
2023-04-18T03:21:48.262Z,19.70
2023-04-18T03:24:17.776Z,19.70
2023-04-18T03:26:50.651Z,19.70
2023-04-18T03:29:23.010Z,19.70
2023-04-18T03:31:53.884Z,19.70
2023-04-18T03:34:24.551Z,19.70
2023-04-18T03:36:55.915Z,19.70
2023-04-18T03:39:25.181Z,19.70
2023-04-18T03:41:55.255Z,19.70
2023-04-18T03:44:24.568Z,19.70
2023-04-18T03:46:54.286Z,19.70
2023-04-18T03:49:25.218Z,19.70
2023-04-18T03:51:54.688Z,19.60
2023-04-18T03:54:23.832Z,19.70
2023-04-18T03:56:53.050Z,19.70
2023-04-18T03:59:22.713Z,19.60
2023-04-18T04:01:53.419Z,19.60
2023-04-18T04:04:24.310Z,19.60
2023-04-18T04:06:53.731Z,19.60
2023-04-18T04:09:22.894Z,19.60
2023-04-18T04:11:52.769Z,19.60
2023-04-18T04:14:22.994Z,19.60
2023-04-18T04:16:52.889Z,19.60
2023-04-18T04:19:22.369Z,19.60
2023-04-18T04:22:09.597Z,19.60
2023-04-18T04:24:39.768Z,19.70
2023-04-18T04:27:10.731Z,19.60
2023-04-18T04:29:40.413Z,19.80
2023-04-18T04:32:10.301Z,19.60
2023-04-18T04:34:41.661Z,19.60
2023-04-18T04:37:15.320Z,19.60
2023-04-18T04:39:57.881Z,19.60
2023-04-18T04:42:41.238Z,19.60
2023-04-18T04:45:17.595Z,19.60
2023-04-18T04:47:48.512Z,19.60
2023-04-18T04:50:19.513Z,19.60
2023-04-18T04:52:50.266Z,19.60
2023-04-18T04:55:20.121Z,19.60
2023-04-18T04:57:49.716Z,19.60
2023-04-18T05:00:39.168Z,19.60
2023-04-18T05:03:08.878Z,19.60
2023-04-18T05:05:38.530Z,19.60
2023-04-18T05:08:09.407Z,19.60
2023-04-18T05:10:38.664Z,19.60
2023-04-18T05:13:07.917Z,19.60
2023-04-18T05:15:37.172Z,19.60
2023-04-18T05:18:06.784Z,19.60
2023-04-18T05:20:36.167Z,19.60
2023-04-18T05:23:05.619Z,19.60
2023-04-18T05:25:36.573Z,19.50
2023-04-18T05:28:06.033Z,19.60
2023-04-18T05:30:35.664Z,19.60
2023-04-18T05:33:05.348Z,19.60
2023-04-18T05:35:34.896Z,19.60
2023-04-18T05:38:04.204Z,19.60
2023-04-18T05:40:33.453Z,19.60
2023-04-18T05:43:04.111Z,19.60
2023-04-18T05:45:33.331Z,19.60
2023-04-18T05:48:02.597Z,19.60
2023-04-18T05:50:32.017Z,19.60
2023-04-18T05:53:01.407Z,19.60
2023-04-18T05:55:30.549Z,19.60
2023-04-18T05:57:59.837Z,19.60
2023-04-18T06:00:30.483Z,19.60
2023-04-18T06:03:00.013Z,19.60
2023-04-18T06:05:29.688Z,19.60
2023-04-18T06:07:59.385Z,19.60
2023-04-18T06:10:28.567Z,19.50
2023-04-18T06:12:57.733Z,19.60
2023-04-18T06:15:27.015Z,19.60
2023-04-18T06:17:57.680Z,19.60
2023-04-18T06:20:26.829Z,19.50
2023-04-18T06:22:56.191Z,19.60
2023-04-18T06:25:26.096Z,19.60
2023-04-18T06:27:55.428Z,19.50
2023-04-18T06:30:24.841Z,19.60
2023-04-18T06:32:54.140Z,19.50
2023-04-18T06:35:26.456Z,19.60
2023-04-18T06:37:56.163Z,19.60
2023-04-18T06:40:25.505Z,19.50
2023-04-18T06:42:55.141Z,19.60
2023-04-18T06:45:24.704Z,19.60
2023-04-18T06:47:54.535Z,19.60
2023-04-18T06:50:26.320Z,19.60
2023-04-18T06:52:55.908Z,19.60
2023-04-18T06:55:25.702Z,19.60
2023-04-18T06:57:55.450Z,19.60
2023-04-18T07:00:25.310Z,19.60
2023-04-18T07:02:55.316Z,19.60
2023-04-18T07:05:26.602Z,19.60
2023-04-18T07:07:56.378Z,19.60
2023-04-18T07:10:26.148Z,19.60
2023-04-18T07:12:55.899Z,19.60
2023-04-18T07:15:25.522Z,19.60
2023-04-18T07:17:55.287Z,19.50
2023-04-18T07:20:26.696Z,19.60
2023-04-18T07:22:56.278Z,19.60
2023-04-18T07:25:26.045Z,19.60
2023-04-18T07:27:56.233Z,19.60
2023-04-18T07:30:26.668Z,19.60
2023-04-18T07:32:56.837Z,19.60
2023-04-18T07:35:28.035Z,19.60
2023-04-18T07:37:57.613Z,19.60
2023-04-18T07:40:27.243Z,19.60
2023-04-18T07:42:56.912Z,19.60
2023-04-18T07:45:26.434Z,19.60
2023-04-18T07:47:55.932Z,19.60
2023-04-18T07:50:27.208Z,19.60
2023-04-18T07:52:56.704Z,19.60
2023-04-18T07:55:26.284Z,19.60
2023-04-18T07:57:55.680Z,19.60
2023-04-18T08:00:25.885Z,19.60
2023-04-18T08:02:55.689Z,19.60
2023-04-18T08:05:26.881Z,19.60
2023-04-18T08:07:56.523Z,19.60
2023-04-18T08:10:26.003Z,19.60
2023-04-18T08:12:55.667Z,19.60
2023-04-18T08:15:25.311Z,19.60
2023-04-18T08:17:54.969Z,19.60
2023-04-18T08:20:25.078Z,19.60
2023-04-18T08:25:29.407Z,19.60
2023-04-18T08:27:58.948Z,19.60
2023-04-18T08:30:28.736Z,19.60
2023-04-18T08:32:58.296Z,19.60
2023-04-18T08:35:28.284Z,19.60
2023-04-18T08:37:59.696Z,19.60
2023-04-18T08:40:30.609Z,19.60
2023-04-18T08:43:05.216Z,19.60
2023-04-18T08:45:35.073Z,19.60
2023-04-18T08:48:05.071Z,19.60
2023-04-18T08:50:34.802Z,19.60
2023-04-18T08:53:06.118Z,19.60
2023-04-18T08:55:36.036Z,19.70
2023-04-18T08:58:07.274Z,19.70
2023-04-18T09:00:37.169Z,19.70
2023-04-18T09:03:07.226Z,19.70
2023-04-18T09:05:36.936Z,19.70
2023-04-18T09:08:24.985Z,19.70
2023-04-18T09:10:54.660Z,19.70
2023-04-18T09:13:39.185Z,19.70
2023-04-18T09:16:08.984Z,19.80
2023-04-18T09:18:38.722Z,19.80
2023-04-18T09:21:20.079Z,19.70
2023-04-18T09:23:51.108Z,19.80
2023-04-18T09:26:34.288Z,19.80
2023-04-18T09:29:04.004Z,19.80
2023-04-18T09:31:34.238Z,19.80
2023-04-18T09:34:05.193Z,19.80
2023-04-18T09:36:36.386Z,19.80
2023-04-18T09:39:07.504Z,19.80
2023-04-18T09:41:37.184Z,19.80
2023-04-18T09:44:15.258Z,19.80
2023-04-18T09:46:47.682Z,19.80
2023-04-18T09:49:17.790Z,19.70
2023-04-18T09:51:48.045Z,19.80
2023-04-18T09:54:20.905Z,19.80
2023-04-18T09:56:52.019Z,19.80
2023-04-18T09:59:35.418Z,19.70
2023-04-18T10:02:08.392Z,19.80
2023-04-18T10:04:38.605Z,19.80
2023-04-18T10:07:08.105Z,19.80
2023-04-18T10:09:39.884Z,19.80
2023-04-18T10:12:09.696Z,19.80
2023-04-18T10:14:40.587Z,19.80
2023-04-18T10:17:10.236Z,19.80
2023-04-18T10:19:42.142Z,19.80
2023-04-18T10:22:12.976Z,19.80
2023-04-18T10:24:53.627Z,19.70
2023-04-18T10:27:57.304Z,19.80
2023-04-18T10:31:03.907Z,19.80
2023-04-18T10:33:42.457Z,19.80
2023-04-18T10:36:17.522Z,19.70
2023-04-18T10:38:49.966Z,19.80
2023-04-18T10:41:23.296Z,19.70
2023-04-18T10:44:22.542Z,19.80
2023-04-18T10:47:31.618Z,19.80
2023-04-18T10:50:06.777Z,19.70
2023-04-18T10:52:36.619Z,19.70
2023-04-18T10:55:21.324Z,19.70
2023-04-18T10:57:56.246Z,19.80
2023-04-18T11:00:26.230Z,19.70
2023-04-18T11:02:58.033Z,19.70
2023-04-18T11:05:29.552Z,19.80
2023-04-18T11:07:58.901Z,19.80
2023-04-18T11:10:29.649Z,19.80
2023-04-18T11:13:04.836Z,19.80
2023-04-18T11:15:34.111Z,19.70
2023-04-18T11:18:04.611Z,19.80
2023-04-18T11:20:40.128Z,19.80
2023-04-18T11:23:18.909Z,19.80
2023-04-18T11:25:50.760Z,19.80
2023-04-18T11:28:25.011Z,19.80
2023-04-18T11:30:58.660Z,19.80
2023-04-18T11:33:29.884Z,19.70
2023-04-18T11:36:00.068Z,19.70
2023-04-18T11:38:31.201Z,19.70
2023-04-18T11:41:01.493Z,19.70
2023-04-18T11:43:32.221Z,19.80
2023-04-18T11:46:02.178Z,19.70
2023-04-18T11:48:36.702Z,19.70
2023-04-18T11:51:07.335Z,19.70
2023-04-18T11:53:37.909Z,19.80
2023-04-18T11:56:08.247Z,19.70
2023-04-18T11:58:39.039Z,19.70
2023-04-18T12:01:19.018Z,19.70
2023-04-18T12:04:02.561Z,19.80
2023-04-18T12:06:47.220Z,19.80
2023-04-18T12:09:16.704Z,19.70
2023-04-18T12:11:46.195Z,19.70
2023-04-18T12:14:23.179Z,19.70
2023-04-18T12:16:52.850Z,19.80
2023-04-18T12:19:27.915Z,19.80
2023-04-18T12:22:00.527Z,19.70
2023-04-18T12:24:30.212Z,19.70
2023-04-18T12:26:59.753Z,19.70
2023-04-18T12:29:31.142Z,19.70
2023-04-18T12:32:00.510Z,19.70
2023-04-18T12:34:32.663Z,19.70
2023-04-18T12:37:01.939Z,19.70
2023-04-18T12:39:31.185Z,19.70
2023-04-18T12:42:00.661Z,19.70
2023-04-18T12:44:31.354Z,19.70
2023-04-18T12:47:00.584Z,19.70
2023-04-18T12:49:29.884Z,19.70
2023-04-18T12:51:59.362Z,19.70
2023-04-18T12:54:28.786Z,19.70
2023-04-18T12:56:58.587Z,19.70
2023-04-18T12:59:28.156Z,19.70
2023-04-18T13:01:59.019Z,19.70
2023-04-18T13:04:28.629Z,19.70
2023-04-18T13:06:58.124Z,19.70
2023-04-18T13:09:27.434Z,19.70
2023-04-18T13:11:57.043Z,19.70
2023-04-18T13:14:26.630Z,19.70
2023-04-18T13:16:55.869Z,19.70
2023-04-18T13:19:26.572Z,19.70
2023-04-18T13:21:55.863Z,19.70
2023-04-18T13:24:25.039Z,19.70
2023-04-18T13:26:54.357Z,19.70
2023-04-18T13:29:23.543Z,19.70
2023-04-18T13:31:52.853Z,19.70
2023-04-18T13:34:22.082Z,19.70
2023-04-18T13:36:52.757Z,19.80
2023-04-18T13:39:24.500Z,19.70
2023-04-18T13:41:54.985Z,19.70
2023-04-18T13:44:25.141Z,19.70
2023-04-18T13:46:54.976Z,19.80
2023-04-18T13:49:24.330Z,19.70
2023-04-18T13:51:57.440Z,19.80
2023-04-18T13:54:27.206Z,19.70
2023-04-18T13:56:57.412Z,19.80
2023-04-18T13:59:27.164Z,19.70
2023-04-18T14:01:56.883Z,19.70
2023-04-18T14:04:27.238Z,19.80
2023-04-18T14:06:58.000Z,19.80
2023-04-18T14:09:28.275Z,19.80
2023-04-18T14:11:59.389Z,19.80
2023-04-18T14:14:28.671Z,19.80
2023-04-18T14:16:57.866Z,19.80
2023-04-18T14:19:28.716Z,19.70
2023-04-18T14:21:59.438Z,19.80
2023-04-18T14:24:28.712Z,19.70
2023-04-18T14:26:58.464Z,19.80
2023-04-18T14:29:27.706Z,19.80
2023-04-18T14:31:56.874Z,19.80
2023-04-18T14:34:26.116Z,19.80
2023-04-18T14:36:55.315Z,19.80
2023-04-18T14:39:26.038Z,19.80
2023-04-18T14:41:55.438Z,19.80
2023-04-18T14:44:24.633Z,19.80
2023-04-18T14:46:53.805Z,19.80
2023-04-18T14:49:23.184Z,19.80
2023-04-18T14:51:52.502Z,19.80
2023-04-18T14:54:21.768Z,19.80
2023-04-18T14:56:52.491Z,19.80
2023-04-18T14:59:21.770Z,19.80
2023-04-18T15:01:52.190Z,19.80
2023-04-18T15:04:21.784Z,19.70
2023-04-18T15:06:51.568Z,19.80
2023-04-18T15:09:21.067Z,19.80
2023-04-18T15:11:51.924Z,19.70
2023-04-18T15:14:21.482Z,19.80
2023-04-18T15:16:51.109Z,19.80
2023-04-18T15:19:20.711Z,19.70
2023-04-18T15:21:51.273Z,19.80
2023-04-18T15:24:20.838Z,19.80
2023-04-18T15:26:51.659Z,19.80
2023-04-18T15:29:20.944Z,19.80
2023-04-18T15:31:50.283Z,19.80
2023-04-18T15:34:19.561Z,19.80
2023-04-18T15:36:49.260Z,19.80
2023-04-18T15:39:22.219Z,19.80
2023-04-18T15:41:55.851Z,19.80
2023-04-18T15:44:25.264Z,19.80
2023-04-18T15:46:54.451Z,19.80
2023-04-18T15:49:23.691Z,19.80
2023-04-18T15:51:52.999Z,19.90
2023-04-18T15:54:22.415Z,19.90
2023-04-18T15:56:51.856Z,20.00
2023-04-18T15:59:22.564Z,20.00
2023-04-18T16:01:52.648Z,20.10
2023-04-18T16:04:22.033Z,20.10
2023-04-18T16:06:51.350Z,20.10
2023-04-18T16:09:20.720Z,20.10
2023-04-18T16:11:50.340Z,20.10
2023-04-18T16:14:19.572Z,20.10
2023-04-18T16:16:50.430Z,20.10
2023-04-18T16:19:19.732Z,20.10
2023-04-18T16:21:49.143Z,20.20
2023-04-18T16:24:18.926Z,20.20
2023-04-18T16:26:48.318Z,20.20
2023-04-18T16:29:17.686Z,20.20
2023-04-18T16:31:47.303Z,20.20
2023-04-18T16:34:18.093Z,20.20
2023-04-18T16:36:48.591Z,20.20
2023-04-18T16:39:20.038Z,20.20
2023-04-18T16:41:49.442Z,20.20
2023-04-18T16:44:18.688Z,20.20
2023-04-18T16:46:48.122Z,20.20
2023-04-18T16:49:19.286Z,20.20
2023-04-18T16:51:49.159Z,20.20
2023-04-18T16:54:18.630Z,20.20
2023-04-18T16:56:48.445Z,20.20
2023-04-18T16:59:17.972Z,20.20
2023-04-18T17:01:47.471Z,20.20
2023-04-18T17:04:18.461Z,20.20
2023-04-18T17:06:48.374Z,20.20
2023-04-18T17:09:18.876Z,20.20
2023-04-18T17:11:48.345Z,20.20
2023-04-18T17:14:18.450Z,20.10
2023-04-18T17:16:48.514Z,20.10
2023-04-18T17:19:20.338Z,20.10
2023-04-18T17:21:51.177Z,20.10
2023-04-18T17:24:22.689Z,20.00
2023-04-18T17:26:52.051Z,20.00
2023-04-18T17:29:23.072Z,20.10
2023-04-18T17:31:53.474Z,20.30
2023-04-18T17:34:24.265Z,20.40
2023-04-18T17:36:53.594Z,20.50
2023-04-18T17:39:22.921Z,20.60
2023-04-18T17:41:52.225Z,20.60
2023-04-18T17:44:21.400Z,20.80
2023-04-18T17:46:50.729Z,20.80
2023-04-18T17:49:20.221Z,20.90
2023-04-18T17:51:51.308Z,20.90
2023-04-18T17:54:20.610Z,20.90
2023-04-18T17:56:50.930Z,20.90
2023-04-18T17:59:20.275Z,20.90
2023-04-18T18:01:49.722Z,20.80
2023-04-18T18:04:20.542Z,20.80
2023-04-18T18:07:02.053Z,20.80
2023-04-18T18:09:31.298Z,20.80
2023-04-18T18:12:00.511Z,20.80
2023-04-18T18:14:29.832Z,20.80
2023-04-18T18:16:59.177Z,20.80
2023-04-18T18:19:28.511Z,20.80
2023-04-18T18:21:57.915Z,20.80
2023-04-18T18:24:28.523Z,20.70
2023-04-18T18:26:58.216Z,20.80
2023-04-18T18:29:27.503Z,20.80
2023-04-18T18:31:56.989Z,20.80
2023-04-18T18:34:27.220Z,20.80
2023-04-18T18:36:56.401Z,20.80
2023-04-18T18:39:25.680Z,20.80
2023-04-18T18:41:56.309Z,20.80
2023-04-18T18:44:25.965Z,20.70
2023-04-18T18:46:55.253Z,20.80
2023-04-18T18:49:24.971Z,20.80
2023-04-18T18:51:54.315Z,20.80
2023-04-18T18:54:23.649Z,20.80
2023-04-18T18:56:52.867Z,20.80
2023-04-18T18:59:23.648Z,20.80
2023-04-18T19:01:53.078Z,20.80
2023-04-18T19:04:22.920Z,20.80
2023-04-18T19:06:52.410Z,20.80
2023-04-18T19:09:21.639Z,20.80
2023-04-18T19:11:51.268Z,20.80
2023-04-18T19:14:20.549Z,20.60
2023-04-18T19:16:51.342Z,20.70
2023-04-18T19:19:20.587Z,20.80
2023-04-18T19:21:50.266Z,20.80
2023-04-18T19:24:19.723Z,20.70
2023-04-18T19:26:49.046Z,20.70
2023-04-18T19:29:18.344Z,20.70
2023-04-18T19:31:47.809Z,20.70
2023-04-18T19:34:19.122Z,20.60
2023-04-18T19:36:48.309Z,20.60
2023-04-18T19:39:18.299Z,20.60
2023-04-18T19:41:48.553Z,20.60
2023-04-18T19:44:17.788Z,20.60
2023-04-18T19:46:47.112Z,20.60
2023-04-18T19:49:18.055Z,20.50
2023-04-18T19:51:47.552Z,20.50
2023-04-18T19:54:19.178Z,20.50
2023-04-18T19:56:49.613Z,20.50
2023-04-18T19:59:18.754Z,20.50
2023-04-18T20:01:48.060Z,20.50
2023-04-18T20:04:18.890Z,20.50
2023-04-18T20:06:48.257Z,20.50
2023-04-18T20:09:17.688Z,20.50
2023-04-18T20:11:48.638Z,20.50
2023-04-18T20:14:18.167Z,20.50
2023-04-18T20:16:49.903Z,20.50
2023-04-18T20:19:20.733Z,20.40
2023-04-18T20:21:50.029Z,20.40
2023-04-18T20:24:21.178Z,20.40
2023-04-18T20:26:51.471Z,20.40
2023-04-18T20:29:20.710Z,20.40
2023-04-18T20:31:49.985Z,20.40
2023-04-18T20:34:20.666Z,20.40
2023-04-18T20:36:51.969Z,20.40
2023-04-18T20:39:21.573Z,20.40
2023-04-18T20:41:51.511Z,20.40
2023-04-18T20:44:21.885Z,20.40
2023-04-18T20:46:52.046Z,20.40
2023-04-18T20:49:22.779Z,20.40
2023-04-18T20:51:52.100Z,20.40
2023-04-18T20:54:21.395Z,20.30
2023-04-18T20:56:50.708Z,20.30
2023-04-18T20:59:20.270Z,20.30
2023-04-18T21:01:49.563Z,20.30
2023-04-18T21:04:19.116Z,20.30
2023-04-18T21:06:50.132Z,20.30
2023-04-18T21:09:19.467Z,20.30
2023-04-18T21:11:48.722Z,20.30
2023-04-18T21:14:18.155Z,20.30
2023-04-18T21:16:47.369Z,20.30
2023-04-18T21:19:16.582Z,20.30
2023-04-18T21:21:45.874Z,20.30
2023-04-18T21:24:17.148Z,20.30
2023-04-18T21:26:46.567Z,20.30
2023-04-18T21:29:15.881Z,20.30
2023-04-18T21:31:45.439Z,20.30
2023-04-18T21:34:14.760Z,20.30
2023-04-18T21:36:44.025Z,20.30
2023-04-18T21:39:13.398Z,20.30
2023-04-18T21:41:44.106Z,20.30
2023-04-18T21:44:13.622Z,20.30
2023-04-18T21:46:43.061Z,20.20
2023-04-18T21:49:12.310Z,20.20
2023-04-18T21:51:41.558Z,20.20
2023-04-18T21:54:11.041Z,20.10
2023-04-18T21:56:40.287Z,20.20
2023-04-18T21:59:10.874Z,20.20
2023-04-18T22:01:40.186Z,20.20
2023-04-18T22:04:09.719Z,20.20
2023-04-18T22:06:38.988Z,20.20
2023-04-18T22:09:09.008Z,20.20
2023-04-18T22:11:38.604Z,20.20
2023-04-18T22:14:07.733Z,20.20
2023-04-18T22:16:39.743Z,20.20
2023-04-18T22:19:09.291Z,20.10
2023-04-18T22:21:38.584Z,20.10
2023-04-18T22:24:08.958Z,20.10
2023-04-18T22:26:38.185Z,20.10
2023-04-18T22:29:07.332Z,20.10
2023-04-18T22:31:38.084Z,20.10
2023-04-18T22:34:07.397Z,20.10
2023-04-18T22:36:36.532Z,20.10
2023-04-18T22:39:06.521Z,20.10
2023-04-18T22:41:35.756Z,20.10
2023-04-18T22:44:05.038Z,20.10
2023-04-18T22:46:34.254Z,20.10
2023-04-18T22:49:05.620Z,20.10
2023-04-18T22:51:34.868Z,20.10
2023-04-18T22:54:03.984Z,20.10
2023-04-18T22:56:33.263Z,20.10
2023-04-18T22:59:02.464Z,20.10
2023-04-18T23:01:31.676Z,20.10
2023-04-18T23:04:01.193Z,20.10
2023-04-18T23:06:32.782Z,20.10
2023-04-18T23:09:02.037Z,20.10
2023-04-18T23:11:31.299Z,20.10
2023-04-18T23:14:00.765Z,20.10
2023-04-18T23:16:30.140Z,20.10
2023-04-18T23:18:59.313Z,20.10
2023-04-18T23:21:29.091Z,20.10
2023-04-18T23:23:59.782Z,20.10
2023-04-18T23:26:29.201Z,20.10
2023-04-18T23:28:58.624Z,20.10
2023-04-18T23:31:28.048Z,20.00
2023-04-18T23:33:57.633Z,20.10
2023-04-18T23:36:27.515Z,20.10
2023-04-18T23:38:56.700Z,20.10
2023-04-18T23:41:27.571Z,20.00
2023-04-18T23:43:56.784Z,20.00
2023-04-18T23:46:26.194Z,20.00
2023-04-18T23:48:55.659Z,20.00
2023-04-18T23:51:24.877Z,20.00
2023-04-18T23:53:54.149Z,20.00
2023-04-18T23:56:23.324Z,20.00
2023-04-18T23:58:54.190Z,20.00
