createdAt,value
2023-03-05T00:00:55.967Z,0.00
2023-03-05T00:01:56.897Z,0.00
2023-03-05T00:02:56.924Z,0.00
2023-03-05T00:03:56.810Z,0.00
2023-03-05T00:06:05.972Z,0.00
2023-03-05T00:07:06.850Z,0.00
2023-03-05T00:08:06.791Z,0.00
2023-03-05T00:09:06.746Z,0.00
2023-03-05T00:10:06.680Z,0.00
2023-03-05T00:11:06.666Z,0.00
2023-03-05T00:12:06.585Z,0.00
2023-03-05T00:13:06.476Z,0.00
2023-03-05T00:14:06.551Z,0.00
2023-03-05T00:15:06.343Z,0.00
2023-03-05T00:16:06.373Z,0.00
2023-03-05T00:17:27.192Z,0.00
2023-03-05T00:18:06.167Z,0.00
2023-03-05T00:19:06.104Z,0.00
2023-03-05T00:20:06.032Z,0.00
2023-03-05T00:21:05.953Z,0.00
2023-03-05T00:22:05.948Z,0.00
2023-03-05T00:23:05.858Z,0.00
2023-03-05T00:24:05.782Z,0.00
2023-03-05T00:25:05.724Z,0.00
2023-03-05T00:26:05.638Z,0.00
2023-03-05T00:27:05.568Z,0.00
2023-03-05T00:28:05.536Z,0.00
2023-03-05T00:29:05.487Z,0.00
2023-03-05T00:30:05.437Z,0.00
2023-03-05T00:31:05.384Z,0.00
2023-03-05T00:32:05.306Z,0.00
2023-03-05T00:33:05.201Z,0.00
2023-03-05T00:34:05.185Z,0.00
2023-03-05T00:35:05.143Z,0.00
2023-03-05T00:36:05.088Z,0.00
2023-03-05T00:37:04.967Z,0.00
2023-03-05T00:38:04.929Z,0.00
2023-03-05T00:39:04.867Z,0.00
2023-03-05T00:40:04.832Z,0.00
2023-03-05T00:41:04.758Z,0.00
2023-03-05T00:42:04.653Z,0.00
2023-03-05T00:43:04.615Z,0.00
2023-03-05T00:44:04.500Z,0.00
2023-03-05T00:45:04.468Z,0.00
2023-03-05T00:46:04.404Z,0.00
2023-03-05T00:47:04.353Z,0.00
2023-03-05T00:48:04.280Z,0.00
2023-03-05T00:49:04.233Z,0.00
2023-03-05T00:50:04.146Z,0.00
2023-03-05T00:51:04.098Z,0.00
2023-03-05T00:52:03.994Z,0.00
2023-03-05T00:54:13.184Z,0.00
2023-03-05T00:55:14.129Z,0.00
2023-03-05T00:56:14.056Z,0.00
2023-03-05T00:57:14.018Z,0.00
2023-03-05T00:58:13.934Z,0.00
2023-03-05T00:59:13.894Z,0.00
2023-03-05T01:00:13.798Z,0.00
2023-03-05T01:01:13.728Z,0.00
2023-03-05T01:02:13.698Z,0.00
2023-03-05T01:03:13.607Z,0.00
2023-03-05T01:04:13.538Z,0.00
2023-03-05T01:05:13.501Z,0.00
2023-03-05T01:06:13.414Z,0.00
2023-03-05T01:07:13.351Z,0.00
2023-03-05T01:08:13.310Z,0.00
2023-03-05T01:09:13.195Z,0.00
2023-03-05T01:10:13.181Z,0.00
2023-03-05T01:11:34.100Z,0.00
2023-03-05T01:12:13.052Z,0.00
2023-03-05T01:13:13.014Z,0.00
2023-03-05T01:14:12.934Z,0.00
2023-03-05T01:15:12.863Z,0.00
2023-03-05T01:16:12.885Z,0.00
2023-03-05T01:17:12.722Z,0.00
2023-03-05T01:18:12.618Z,0.00
2023-03-05T01:19:12.610Z,0.00
2023-03-05T01:20:12.526Z,0.00
2023-03-05T01:21:12.434Z,0.00
2023-03-05T01:22:12.385Z,0.00
2023-03-05T01:23:12.346Z,0.00
2023-03-05T01:24:12.242Z,0.00
2023-03-05T01:25:12.197Z,0.00
2023-03-05T01:26:12.130Z,0.00
2023-03-05T01:27:12.070Z,0.00
2023-03-05T01:28:12.034Z,0.00
2023-03-05T01:29:11.986Z,0.00
2023-03-05T01:30:11.879Z,0.00
2023-03-05T01:31:11.883Z,0.00
2023-03-05T01:32:11.815Z,0.00
2023-03-05T01:33:11.691Z,0.00
2023-03-05T01:34:11.634Z,0.00
2023-03-05T01:35:11.572Z,0.00
2023-03-05T01:36:11.502Z,0.00
2023-03-05T01:37:11.438Z,0.00
2023-03-05T01:38:11.352Z,0.00
2023-03-05T01:39:11.311Z,0.00
2023-03-05T01:40:11.217Z,0.00
2023-03-05T01:41:11.177Z,0.00
2023-03-05T01:42:11.096Z,0.00
2023-03-05T01:43:11.095Z,0.00
2023-03-05T01:44:11.001Z,0.00
2023-03-05T01:45:10.944Z,0.00
2023-03-05T01:46:10.929Z,0.00
2023-03-05T01:47:10.872Z,0.00
2023-03-05T01:48:10.772Z,0.00
2023-03-05T01:49:10.684Z,0.00
2023-03-05T01:50:10.591Z,0.00
2023-03-05T01:51:10.527Z,0.00
2023-03-05T01:52:10.491Z,0.00
2023-03-05T01:53:10.442Z,0.00
2023-03-05T01:54:10.348Z,0.00
2023-03-05T01:55:10.299Z,0.00
2023-03-05T01:56:10.263Z,0.00
2023-03-05T01:57:10.154Z,0.00
2023-03-05T01:58:10.085Z,0.00
2023-03-05T01:59:10.055Z,0.00
2023-03-05T02:00:09.995Z,0.00
2023-03-05T02:01:09.979Z,0.00
2023-03-05T02:02:09.864Z,0.00
2023-03-05T02:03:09.830Z,0.00
2023-03-05T02:04:09.820Z,0.00
2023-03-05T02:05:30.673Z,0.00
2023-03-05T02:06:09.630Z,0.00
2023-03-05T02:07:09.544Z,0.00
2023-03-05T02:08:09.506Z,0.00
2023-03-05T02:09:09.417Z,0.00
2023-03-05T02:10:09.373Z,0.00
2023-03-05T02:11:09.331Z,0.00
2023-03-05T02:12:09.250Z,0.00
2023-03-05T02:13:09.135Z,0.00
2023-03-05T02:14:10.242Z,0.00
2023-03-05T02:15:09.013Z,0.00
2023-03-05T02:16:09.060Z,0.00
2023-03-05T02:17:08.936Z,0.00
2023-03-05T02:18:08.857Z,0.00
2023-03-05T02:19:08.816Z,0.00
2023-03-05T02:20:08.695Z,0.00
2023-03-05T02:21:08.663Z,0.00
2023-03-05T02:22:08.627Z,0.00
2023-03-05T02:23:29.489Z,0.00
2023-03-05T02:24:08.469Z,0.00
2023-03-05T02:25:08.404Z,0.00
2023-03-05T02:26:08.343Z,0.00
2023-03-05T02:27:08.309Z,0.00
2023-03-05T02:28:08.221Z,0.00
2023-03-05T02:29:08.172Z,0.00
2023-03-05T02:30:08.115Z,0.00
2023-03-05T02:31:08.060Z,0.00
2023-03-05T02:32:08.184Z,0.00
2023-03-05T02:33:07.920Z,0.00
2023-03-05T02:34:07.834Z,0.00
2023-03-05T02:35:07.826Z,0.00
2023-03-05T02:36:07.722Z,0.00
2023-03-05T02:37:07.645Z,0.00
2023-03-05T02:38:07.567Z,0.00
2023-03-05T02:39:07.551Z,0.00
2023-03-05T02:40:07.490Z,0.00
2023-03-05T02:42:16.663Z,0.00
2023-03-05T02:43:17.597Z,0.00
2023-03-05T02:44:17.508Z,0.00
2023-03-05T02:45:17.471Z,0.00
2023-03-05T02:46:17.501Z,0.00
2023-03-05T02:47:17.372Z,0.00
2023-03-05T02:48:17.305Z,0.00
2023-03-05T02:49:17.226Z,0.00
2023-03-05T02:50:17.184Z,0.00
2023-03-05T02:51:17.090Z,0.00
2023-03-05T02:52:17.023Z,0.00
2023-03-05T02:53:16.952Z,0.00
2023-03-05T02:54:16.877Z,0.00
2023-03-05T02:55:16.834Z,0.00
2023-03-05T02:56:16.776Z,0.00
2023-03-05T02:57:16.707Z,0.00
2023-03-05T02:58:16.621Z,0.00
2023-03-05T02:59:16.618Z,0.00
2023-03-05T03:00:16.595Z,0.00
2023-03-05T03:01:16.534Z,0.00
2023-03-05T03:02:16.395Z,0.00
2023-03-05T03:03:16.412Z,0.00
2023-03-05T03:04:16.294Z,0.00
2023-03-05T03:05:16.245Z,0.00
2023-03-05T03:06:16.137Z,0.00
2023-03-05T03:07:16.106Z,0.00
2023-03-05T03:08:16.019Z,0.00
2023-03-05T03:09:15.949Z,0.00
2023-03-05T03:10:15.862Z,0.00
2023-03-05T03:11:15.831Z,0.00
2023-03-05T03:12:15.763Z,0.00
2023-03-05T03:13:15.668Z,0.00
2023-03-05T03:14:15.662Z,0.00
2023-03-05T03:15:15.563Z,0.00
2023-03-05T03:16:15.529Z,0.00
2023-03-05T03:18:54.390Z,0.00
2023-03-05T03:19:55.351Z,0.00
2023-03-05T03:20:55.265Z,0.00
2023-03-05T03:21:55.239Z,0.00
2023-03-05T03:22:55.217Z,0.00
2023-03-05T03:23:55.141Z,0.00
2023-03-05T03:24:55.014Z,0.00
2023-03-05T03:25:54.976Z,0.00
2023-03-05T03:26:54.934Z,0.00
2023-03-05T03:27:54.845Z,0.00
2023-03-05T03:28:54.766Z,0.00
2023-03-05T03:29:54.756Z,0.00
2023-03-05T03:30:54.703Z,0.00
2023-03-05T03:31:54.597Z,0.00
2023-03-05T03:32:54.556Z,0.00
2023-03-05T03:33:54.463Z,0.00
2023-03-05T03:36:03.686Z,0.00
2023-03-05T03:37:04.629Z,0.00
2023-03-05T03:38:04.497Z,0.00
2023-03-05T03:39:04.481Z,0.00
2023-03-05T03:40:04.388Z,0.00
2023-03-05T03:41:04.369Z,0.00
2023-03-05T03:42:04.289Z,0.00
2023-03-05T03:43:04.230Z,0.00
2023-03-05T03:44:04.110Z,0.00
2023-03-05T03:45:04.051Z,0.00
2023-03-05T03:46:04.027Z,0.00
2023-03-05T03:47:03.965Z,0.00
2023-03-05T03:48:03.850Z,0.00
2023-03-05T03:49:03.815Z,0.00
2023-03-05T03:50:03.782Z,0.00
2023-03-05T03:51:03.664Z,0.00
2023-03-05T03:52:03.638Z,0.00
2023-03-05T03:53:03.608Z,0.00
2023-03-05T03:54:03.509Z,0.00
2023-03-05T03:55:03.462Z,0.00
2023-03-05T03:56:03.398Z,0.00
2023-03-05T03:57:03.317Z,0.00
2023-03-05T03:58:03.287Z,0.00
2023-03-05T03:59:03.211Z,0.00
2023-03-05T04:00:03.102Z,0.00
2023-03-05T04:01:03.056Z,0.00
2023-03-05T04:02:02.963Z,0.00
2023-03-05T04:03:02.944Z,0.00
2023-03-05T04:04:02.922Z,0.00
2023-03-05T04:05:02.839Z,0.00
2023-03-05T04:06:02.713Z,0.00
2023-03-05T04:07:02.679Z,0.00
2023-03-05T04:08:02.617Z,0.00
2023-03-05T04:09:02.523Z,0.00
2023-03-05T04:10:02.479Z,0.00
2023-03-05T04:12:41.386Z,0.00
2023-03-05T04:13:42.301Z,0.00
2023-03-05T04:14:42.267Z,0.00
2023-03-05T04:15:42.220Z,0.00
2023-03-05T04:16:42.140Z,0.00
2023-03-05T04:17:42.071Z,0.00
2023-03-05T04:18:42.038Z,0.00
2023-03-05T04:19:41.953Z,0.00
2023-03-05T04:20:41.887Z,0.00
2023-03-05T04:21:41.823Z,0.00
2023-03-05T04:22:41.768Z,0.00
2023-03-05T04:23:41.737Z,0.00
2023-03-05T04:24:41.608Z,0.00
2023-03-05T04:25:41.565Z,0.00
2023-03-05T04:26:41.508Z,0.00
2023-03-05T04:27:41.436Z,0.00
2023-03-05T04:28:41.397Z,0.00
2023-03-05T04:29:41.292Z,0.00
2023-03-05T04:30:41.221Z,0.00
2023-03-05T04:31:41.209Z,0.00
2023-03-05T04:32:41.144Z,0.00
2023-03-05T04:33:41.060Z,0.00
2023-03-05T04:34:40.990Z,0.00
2023-03-05T04:35:41.020Z,0.00
2023-03-05T04:36:40.838Z,0.00
2023-03-05T04:37:40.771Z,0.00
2023-03-05T04:38:40.717Z,0.00
2023-03-05T04:39:40.667Z,0.00
2023-03-05T04:40:40.613Z,0.00
2023-03-05T04:41:40.540Z,0.00
2023-03-05T04:42:40.480Z,0.00
2023-03-05T04:43:40.446Z,0.00
2023-03-05T04:44:40.368Z,0.00
2023-03-05T04:45:40.284Z,0.00
2023-03-05T04:46:40.244Z,0.00
2023-03-05T04:48:01.157Z,0.00
2023-03-05T04:48:40.122Z,0.00
2023-03-05T04:49:40.089Z,0.00
2023-03-05T04:50:40.046Z,0.00
2023-03-05T04:51:39.904Z,0.00
2023-03-05T04:52:39.813Z,0.00
2023-03-05T04:53:39.823Z,0.00
2023-03-05T04:54:39.724Z,0.00
2023-03-05T04:55:39.629Z,0.00
2023-03-05T04:56:39.586Z,0.00
2023-03-05T04:57:39.554Z,0.00
2023-03-05T04:58:39.459Z,0.00
2023-03-05T04:59:39.389Z,0.00
2023-03-05T05:00:39.358Z,0.00
2023-03-05T05:01:39.316Z,0.00
2023-03-05T05:02:39.228Z,0.00
2023-03-05T05:03:39.172Z,0.00
2023-03-05T05:04:39.087Z,0.00
2023-03-05T05:07:38.979Z,0.00
2023-03-05T05:08:18.926Z,0.00
2023-03-05T05:09:18.858Z,0.00
2023-03-05T05:10:18.800Z,0.00
2023-03-05T05:11:18.744Z,0.00
2023-03-05T05:12:18.697Z,0.00
2023-03-05T05:13:18.617Z,0.00
2023-03-05T05:14:18.575Z,0.00
2023-03-05T05:15:18.490Z,0.00
2023-03-05T05:16:18.423Z,0.00
2023-03-05T05:17:18.370Z,0.00
2023-03-05T05:18:18.322Z,0.00
2023-03-05T05:19:18.238Z,0.00
2023-03-05T05:20:18.171Z,0.00
2023-03-05T05:21:18.109Z,0.00
2023-03-05T05:22:18.070Z,0.00
2023-03-05T05:23:38.982Z,0.00
2023-03-05T05:24:17.923Z,0.00
2023-03-05T05:25:17.829Z,0.00
2023-03-05T05:26:17.802Z,0.00
2023-03-05T05:27:17.736Z,0.00
2023-03-05T05:28:17.694Z,0.00
2023-03-05T05:29:17.877Z,0.00
2023-03-05T05:30:17.527Z,0.00
2023-03-05T05:31:17.510Z,0.00
2023-03-05T05:32:17.431Z,0.00
2023-03-05T05:33:17.307Z,1.00
2023-03-05T05:34:17.265Z,0.00
2023-03-05T05:35:17.232Z,1.00
2023-03-05T05:36:17.143Z,1.00
2023-03-05T05:37:17.124Z,0.00
2023-03-05T05:38:17.046Z,0.00
2023-03-05T05:39:18.993Z,2.00
2023-03-05T05:40:16.867Z,2.00
2023-03-05T05:41:37.819Z,1.00
2023-03-05T05:42:16.716Z,1.00
2023-03-05T05:43:16.711Z,2.00
2023-03-05T05:44:16.623Z,2.00
2023-03-05T05:45:16.618Z,1.00
2023-03-05T05:46:16.564Z,1.00
2023-03-05T05:47:16.482Z,4.00
2023-03-05T05:48:16.370Z,3.00
2023-03-05T05:49:16.301Z,2.00
2023-03-05T05:50:16.271Z,8.00
2023-03-05T05:51:16.156Z,8.00
2023-03-05T05:52:16.122Z,8.00
2023-03-05T05:53:16.058Z,12.00
2023-03-05T05:54:16.011Z,13.00
2023-03-05T05:55:15.926Z,13.00
2023-03-05T05:56:15.840Z,2.00
2023-03-05T05:57:15.808Z,4.00
2023-03-05T05:58:15.739Z,10.00
2023-03-05T05:59:15.718Z,13.00
2023-03-05T06:00:15.604Z,13.00
2023-03-05T06:01:15.558Z,20.00
2023-03-05T06:02:15.565Z,25.00
2023-03-05T06:03:15.489Z,20.00
2023-03-05T06:04:15.346Z,19.00
2023-03-05T06:05:15.325Z,27.00
2023-03-05T06:06:15.213Z,30.00
2023-03-05T06:07:15.173Z,34.00
2023-03-05T06:08:15.146Z,37.00
2023-03-05T06:09:15.070Z,41.00
2023-03-05T06:10:15.008Z,40.00
2023-03-05T06:11:15.926Z,37.00
2023-03-05T06:12:14.895Z,39.00
2023-03-05T06:13:14.772Z,36.00
2023-03-05T06:14:14.755Z,39.00
2023-03-05T06:15:14.702Z,34.00
2023-03-05T06:16:14.611Z,46.00
2023-03-05T06:19:52.845Z,42.00
2023-03-05T06:20:53.810Z,39.00
2023-03-05T06:21:53.711Z,44.00
2023-03-05T06:22:53.642Z,59.00
2023-03-05T06:23:53.597Z,64.00
2023-03-05T06:24:53.544Z,55.00
2023-03-05T06:25:53.518Z,48.00
2023-03-05T06:26:53.401Z,44.00
2023-03-05T06:27:53.356Z,48.00
2023-03-05T06:28:53.269Z,58.00
2023-03-05T06:29:53.296Z,76.00
2023-03-05T06:30:53.253Z,82.00
2023-03-05T06:31:53.082Z,112.00
2023-03-05T06:32:53.042Z,118.00
2023-03-05T06:33:52.956Z,111.00
2023-03-05T06:34:52.892Z,111.00
2023-03-05T06:37:31.740Z,275.00
2023-03-05T06:38:32.664Z,244.00
2023-03-05T06:39:32.635Z,285.00
2023-03-05T06:40:32.549Z,331.00
2023-03-05T06:41:32.498Z,352.00
2023-03-05T06:42:32.441Z,343.00
2023-03-05T06:43:32.347Z,365.00
2023-03-05T06:44:32.270Z,366.00
2023-03-05T06:45:32.221Z,336.00
2023-03-05T06:46:32.183Z,327.00
2023-03-05T06:47:32.086Z,373.00
2023-03-05T06:48:32.019Z,376.00
2023-03-05T06:49:32.002Z,387.00
2023-03-05T06:50:31.930Z,407.00
2023-03-05T06:51:31.872Z,413.00
2023-03-05T06:52:31.756Z,395.00
2023-03-05T06:53:52.674Z,442.00
2023-03-05T06:54:31.658Z,471.00
2023-03-05T06:55:31.565Z,458.00
2023-03-05T06:56:31.586Z,479.00
2023-03-05T06:57:31.492Z,470.00
2023-03-05T06:58:31.402Z,466.00
2023-03-05T06:59:31.357Z,469.00
2023-03-05T07:00:31.334Z,469.00
2023-03-05T07:01:31.221Z,473.00
2023-03-05T07:02:31.159Z,474.00
2023-03-05T07:03:31.067Z,388.00
2023-03-05T07:04:30.999Z,331.00
2023-03-05T07:05:32.622Z,303.00
2023-03-05T07:06:30.903Z,289.00
2023-03-05T07:07:30.809Z,294.00
2023-03-05T07:08:30.745Z,332.00
2023-03-05T07:09:30.715Z,362.00
2023-03-05T07:10:30.729Z,376.00
2023-03-05T07:11:51.562Z,357.00
2023-03-05T07:12:30.497Z,330.00
2023-03-05T07:13:30.454Z,342.00
2023-03-05T07:14:30.390Z,349.00
2023-03-05T07:15:30.368Z,390.00
2023-03-05T07:16:30.266Z,402.00
2023-03-05T07:17:30.196Z,420.00
2023-03-05T07:18:30.145Z,507.00
2023-03-05T07:19:30.092Z,606.00
2023-03-05T07:20:30.015Z,713.00
2023-03-05T07:21:29.935Z,780.00
2023-03-05T07:22:29.916Z,851.00
2023-03-05T07:23:29.874Z,933.00
2023-03-05T07:24:29.795Z,973.00
2023-03-05T07:25:29.700Z,1059.00
2023-03-05T07:26:29.612Z,1022.00
2023-03-05T07:27:29.548Z,1000.00
2023-03-05T07:28:29.485Z,972.00
2023-03-05T07:29:50.430Z,1027.00
2023-03-05T07:30:29.424Z,982.00
2023-03-05T07:31:29.329Z,870.00
2023-03-05T07:32:29.335Z,843.00
2023-03-05T07:33:29.217Z,847.00
2023-03-05T07:34:29.136Z,926.00
2023-03-05T07:35:29.157Z,899.00
2023-03-05T07:36:29.026Z,811.00
2023-03-05T07:37:28.955Z,941.00
2023-03-05T07:38:28.906Z,1158.00
2023-03-05T07:39:28.803Z,1061.00
2023-03-05T07:40:28.827Z,1289.00
2023-03-05T07:41:28.692Z,1316.00
2023-03-05T07:42:28.655Z,1203.00
2023-03-05T07:43:28.601Z,1113.00
2023-03-05T07:44:28.541Z,1067.00
2023-03-05T07:45:28.474Z,1376.00
2023-03-05T07:46:28.401Z,1227.00
2023-03-05T07:47:28.336Z,1551.00
2023-03-05T07:48:28.259Z,1546.00
2023-03-05T07:49:28.193Z,1558.00
2023-03-05T07:50:28.110Z,1449.00
2023-03-05T07:51:28.105Z,1449.00
2023-03-05T07:52:28.038Z,1274.00
2023-03-05T07:53:27.960Z,1144.00
2023-03-05T07:54:27.870Z,947.00
2023-03-05T07:55:27.791Z,707.00
2023-03-05T07:56:27.796Z,688.00
2023-03-05T07:57:27.672Z,727.00
2023-03-05T07:58:27.608Z,621.00
2023-03-05T07:59:27.555Z,477.00
2023-03-05T08:00:27.512Z,432.00
2023-03-05T08:01:27.442Z,447.00
2023-03-05T08:02:27.430Z,472.00
2023-03-05T08:03:27.317Z,447.00
2023-03-05T08:04:27.284Z,426.00
2023-03-05T08:05:27.228Z,417.00
2023-03-05T08:06:27.135Z,453.00
2023-03-05T08:07:27.097Z,501.00
2023-03-05T08:08:27.034Z,552.00
2023-03-05T08:09:26.922Z,560.00
2023-03-05T08:10:26.905Z,610.00
2023-03-05T08:11:26.869Z,606.00
2023-03-05T08:12:26.762Z,600.00
2023-03-05T08:13:26.676Z,495.00
2023-03-05T08:14:26.661Z,374.00
2023-03-05T08:15:26.593Z,291.00
2023-03-05T08:16:26.502Z,290.00
2023-03-05T08:17:26.459Z,255.00
2023-03-05T08:18:26.385Z,279.00
2023-03-05T08:19:26.342Z,500.00
2023-03-05T08:20:26.293Z,613.00
2023-03-05T08:21:26.173Z,644.00
2023-03-05T08:22:26.128Z,609.00
2023-03-05T08:23:26.109Z,468.00
2023-03-05T08:24:25.989Z,575.00
2023-03-05T08:25:25.914Z,601.00
2023-03-05T08:26:25.877Z,701.00
2023-03-05T08:27:25.796Z,616.00
2023-03-05T08:28:25.783Z,516.00
2023-03-05T08:29:25.708Z,424.00
2023-03-05T08:30:25.661Z,414.00
2023-03-05T08:31:25.646Z,347.00
2023-03-05T08:32:25.576Z,228.00
2023-03-05T08:33:25.441Z,339.00
2023-03-05T08:34:25.388Z,575.00
2023-03-05T08:35:25.631Z,573.00
2023-03-05T08:36:25.253Z,522.00
2023-03-05T08:37:25.198Z,859.00
2023-03-05T08:38:25.157Z,678.00
2023-03-05T08:39:25.083Z,671.00
2023-03-05T08:40:25.000Z,717.00
2023-03-05T08:41:24.981Z,698.00
2023-03-05T08:42:24.909Z,641.00
2023-03-05T08:43:24.846Z,507.00
2023-03-05T08:44:24.749Z,678.00
2023-03-05T08:45:24.689Z,1191.00
2023-03-05T08:46:24.641Z,1366.00
2023-03-05T08:47:24.553Z,1196.00
2023-03-05T08:48:24.501Z,970.00
2023-03-05T08:49:24.436Z,947.00
2023-03-05T08:50:24.447Z,1842.00
2023-03-05T08:51:24.319Z,2139.00
2023-03-05T08:52:24.258Z,1946.00
2023-03-05T08:53:24.209Z,4939.00
2023-03-05T08:54:24.123Z,3437.00
2023-03-05T08:55:24.086Z,3357.00
2023-03-05T08:56:24.002Z,3017.00
2023-03-05T08:57:23.960Z,2739.00
2023-03-05T08:58:23.896Z,2830.00
2023-03-05T09:01:02.697Z,2242.00
2023-03-05T09:02:03.645Z,2485.00
2023-03-05T09:03:03.557Z,2081.00
2023-03-05T09:04:03.496Z,1850.00
2023-03-05T09:05:03.467Z,1822.00
2023-03-05T09:06:03.363Z,1841.00
2023-03-05T09:07:03.317Z,2303.00
2023-03-05T09:08:03.248Z,2553.00
2023-03-05T09:09:03.239Z,2329.00
2023-03-05T09:10:03.097Z,3123.00
2023-03-05T09:11:03.030Z,2441.00
2023-03-05T09:12:03.021Z,2453.00
2023-03-05T09:13:02.933Z,2440.00
2023-03-05T09:14:02.898Z,2476.00
2023-03-05T09:15:02.842Z,2799.00
2023-03-05T09:16:02.778Z,3254.00
2023-03-05T09:17:02.690Z,3237.00
2023-03-05T09:18:02.634Z,3239.00
2023-03-05T09:19:02.603Z,2496.00
2023-03-05T09:20:02.500Z,4945.00
2023-03-05T09:21:02.412Z,3175.00
2023-03-05T09:22:02.370Z,3187.00
2023-03-05T09:23:02.274Z,5402.00
2023-03-05T09:24:02.262Z,3397.00
2023-03-05T09:25:02.178Z,3750.00
2023-03-05T09:26:02.138Z,3936.00
2023-03-05T09:27:02.053Z,1527.00
2023-03-05T09:28:02.039Z,7636.00
2023-03-05T09:29:01.953Z,7234.00
2023-03-05T09:30:01.875Z,2301.00
2023-03-05T09:31:01.805Z,6186.00
2023-03-05T09:32:01.881Z,4409.00
2023-03-05T09:33:01.648Z,3257.00
2023-03-05T09:34:01.640Z,2913.00
2023-03-05T09:35:01.581Z,3287.00
2023-03-05T09:36:22.489Z,3488.00
2023-03-05T09:37:01.452Z,3271.00
2023-03-05T09:38:01.334Z,3012.00
2023-03-05T09:39:01.335Z,3003.00
2023-03-05T09:40:01.215Z,4361.00
2023-03-05T09:41:01.148Z,4346.00
2023-03-05T09:42:01.162Z,3636.00
2023-03-05T09:43:01.080Z,3855.00
2023-03-05T09:44:00.988Z,4182.00
2023-03-05T09:45:00.927Z,3401.00
2023-03-05T09:46:00.997Z,2720.00
2023-03-05T09:47:00.775Z,2483.00
2023-03-05T09:48:00.761Z,1931.00
2023-03-05T09:49:00.677Z,2179.00
2023-03-05T09:50:00.590Z,2279.00
2023-03-05T09:51:00.586Z,2103.00
2023-03-05T09:52:00.493Z,2247.00
2023-03-05T09:53:00.430Z,2426.00
2023-03-05T09:54:02.690Z,2482.00
2023-03-05T09:55:00.319Z,2687.00
2023-03-05T09:56:00.216Z,2667.00
2023-03-05T09:57:00.159Z,3125.00
2023-03-05T09:58:00.103Z,2856.00
2023-03-05T09:59:00.096Z,2411.00
2023-03-05T10:00:00.021Z,2058.00
2023-03-05T10:00:59.908Z,2479.00
2023-03-05T10:01:59.849Z,2137.00
2023-03-05T10:02:59.898Z,2156.00
2023-03-05T10:03:59.878Z,2477.00
2023-03-05T10:04:59.715Z,2923.00
2023-03-05T10:05:59.727Z,2688.00
2023-03-05T10:06:59.567Z,2520.00
2023-03-05T10:07:59.493Z,2674.00
2023-03-05T10:08:59.417Z,2114.00
2023-03-05T10:09:59.376Z,1665.00
2023-03-05T10:10:59.305Z,1459.00
2023-03-05T10:11:59.255Z,1131.00
2023-03-05T10:12:59.152Z,1285.00
2023-03-05T10:13:59.094Z,1773.00
2023-03-05T10:14:59.053Z,1873.00
2023-03-05T10:15:58.990Z,1343.00
2023-03-05T10:16:58.928Z,1488.00
2023-03-05T10:17:58.876Z,1875.00
2023-03-05T10:18:58.808Z,1771.00
2023-03-05T10:19:58.758Z,1917.00
2023-03-05T10:20:58.684Z,1978.00
2023-03-05T10:21:58.647Z,2053.00
2023-03-05T10:22:58.606Z,1988.00
2023-03-05T10:23:58.508Z,1705.00
2023-03-05T10:24:58.437Z,1796.00
2023-03-05T10:25:58.375Z,1738.00
2023-03-05T10:26:59.220Z,1653.00
2023-03-05T10:27:58.248Z,1494.00
2023-03-05T10:28:58.192Z,1755.00
2023-03-05T10:29:58.152Z,2203.00
2023-03-05T10:30:58.114Z,1920.00
2023-03-05T10:31:58.182Z,1443.00
2023-03-05T10:32:57.898Z,1247.00
2023-03-05T10:33:57.889Z,1243.00
2023-03-05T10:34:57.840Z,1490.00
2023-03-05T10:35:57.834Z,1950.00
2023-03-05T10:36:58.384Z,1991.00
2023-03-05T10:37:57.607Z,1702.00
2023-03-05T10:38:57.526Z,2037.00
2023-03-05T10:39:57.484Z,2160.00
2023-03-05T10:40:57.395Z,2086.00
2023-03-05T10:41:57.409Z,2273.00
2023-03-05T10:42:57.301Z,2007.00
2023-03-05T10:43:57.251Z,1643.00
2023-03-05T10:44:57.198Z,1587.00
2023-03-05T10:45:57.183Z,1516.00
2023-03-05T10:46:57.076Z,1455.00
2023-03-05T10:47:57.010Z,1205.00
2023-03-05T10:48:56.899Z,1055.00
2023-03-05T10:49:56.867Z,1148.00
2023-03-05T10:50:56.799Z,1250.00
2023-03-05T10:51:56.709Z,1279.00
2023-03-05T10:52:56.672Z,982.00
2023-03-05T10:53:56.624Z,821.00
2023-03-05T10:54:56.515Z,1018.00
2023-03-05T10:55:56.453Z,1116.00
2023-03-05T10:56:56.421Z,975.00
2023-03-05T10:57:56.337Z,967.00
2023-03-05T10:58:56.324Z,1095.00
2023-03-05T10:59:56.247Z,1014.00
2023-03-05T11:00:56.190Z,1098.00
2023-03-05T11:01:56.102Z,1099.00
2023-03-05T11:02:56.022Z,989.00
2023-03-05T11:03:55.979Z,683.00
2023-03-05T11:04:55.892Z,997.00
2023-03-05T11:07:34.714Z,1472.00
2023-03-05T11:08:35.641Z,1517.00
2023-03-05T11:09:35.581Z,1454.00
2023-03-05T11:10:35.516Z,1298.00
2023-03-05T11:11:35.472Z,1390.00
2023-03-05T11:12:35.364Z,1465.00
2023-03-05T11:13:35.332Z,1550.00
2023-03-05T11:14:35.241Z,1546.00
2023-03-05T11:15:35.291Z,1597.00
2023-03-05T11:16:35.143Z,1559.00
2023-03-05T11:17:35.065Z,1515.00
2023-03-05T11:18:35.048Z,1570.00
2023-03-05T11:19:34.980Z,1598.00
2023-03-05T11:20:34.864Z,1620.00
2023-03-05T11:21:34.881Z,1884.00
2023-03-05T11:22:34.796Z,2097.00
2023-03-05T11:23:55.667Z,2280.00
2023-03-05T11:24:34.667Z,2327.00
2023-03-05T11:25:34.606Z,2778.00
2023-03-05T11:26:34.520Z,2849.00
2023-03-05T11:27:34.479Z,2891.00
2023-03-05T11:28:34.397Z,2872.00
2023-03-05T11:29:34.364Z,2584.00
2023-03-05T11:30:34.389Z,2444.00
2023-03-05T11:31:34.205Z,2216.00
2023-03-05T11:32:34.212Z,2165.00
2023-03-05T11:33:34.077Z,2168.00
2023-03-05T11:34:34.014Z,2092.00
2023-03-05T11:35:34.013Z,2001.00
2023-03-05T11:36:33.913Z,2112.00
2023-03-05T11:37:33.853Z,2279.00
2023-03-05T11:38:35.048Z,2302.00
2023-03-05T11:39:33.730Z,2392.00
2023-03-05T11:40:33.641Z,2549.00
2023-03-05T11:41:33.574Z,2385.00
2023-03-05T11:42:33.520Z,2591.00
2023-03-05T11:43:33.459Z,2818.00
2023-03-05T11:44:33.370Z,2824.00
2023-03-05T11:45:33.311Z,2851.00
2023-03-05T11:46:33.275Z,2676.00
2023-03-05T11:47:34.072Z,2691.00
2023-03-05T11:48:33.149Z,2746.00
2023-03-05T11:49:35.254Z,2614.00
2023-03-05T11:50:33.022Z,2470.00
2023-03-05T11:51:32.991Z,2408.00
2023-03-05T11:52:32.895Z,2806.00
2023-03-05T11:53:32.860Z,2878.00
2023-03-05T11:54:32.798Z,3482.00
2023-03-05T11:55:32.711Z,3400.00
2023-03-05T11:56:32.659Z,2856.00
2023-03-05T11:57:32.563Z,3025.00
2023-03-05T11:58:32.529Z,2847.00
2023-03-05T11:59:32.491Z,2476.00
2023-03-05T12:00:32.377Z,2368.00
2023-03-05T12:01:32.314Z,2768.00
2023-03-05T12:02:32.349Z,2846.00
2023-03-05T12:03:32.212Z,3095.00
2023-03-05T12:04:32.124Z,3080.00
2023-03-05T12:05:32.094Z,3015.00
2023-03-05T12:06:32.050Z,2451.00
2023-03-05T12:07:31.989Z,2162.00
2023-03-05T12:08:31.933Z,1929.00
2023-03-05T12:09:31.866Z,1850.00
2023-03-05T12:10:31.779Z,1724.00
2023-03-05T12:11:31.738Z,1694.00
2023-03-05T12:12:31.652Z,1547.00
2023-03-05T12:13:31.569Z,1342.00
2023-03-05T12:14:31.554Z,1728.00
2023-03-05T12:15:31.455Z,2571.00
2023-03-05T12:16:31.516Z,3167.00
2023-03-05T12:17:52.326Z,2867.00
2023-03-05T12:18:31.285Z,3773.00
2023-03-05T12:19:31.221Z,3421.00
2023-03-05T12:20:31.264Z,3156.00
2023-03-05T12:21:31.075Z,2653.00
2023-03-05T12:22:31.040Z,2546.00
2023-03-05T12:23:30.962Z,2347.00
2023-03-05T12:24:30.912Z,2154.00
2023-03-05T12:25:30.820Z,2023.00
2023-03-05T12:26:30.810Z,1798.00
2023-03-05T12:27:30.724Z,1611.00
2023-03-05T12:28:30.669Z,1499.00
2023-03-05T12:29:30.584Z,1514.00
2023-03-05T12:30:30.563Z,1641.00
2023-03-05T12:31:30.551Z,1890.00
2023-03-05T12:32:30.444Z,1304.00
2023-03-05T12:33:30.322Z,1633.00
2023-03-05T12:34:30.262Z,1556.00
2023-03-05T12:35:30.316Z,1444.00
2023-03-05T12:36:30.136Z,1364.00
2023-03-05T12:37:30.102Z,1219.00
2023-03-05T12:38:30.053Z,1145.00
2023-03-05T12:39:29.965Z,953.00
2023-03-05T12:40:29.896Z,1010.00
2023-03-05T12:41:31.553Z,1154.00
2023-03-05T12:42:29.788Z,1057.00
2023-03-05T12:43:29.759Z,1023.00
2023-03-05T12:44:29.663Z,987.00
2023-03-05T12:45:29.601Z,926.00
2023-03-05T12:46:29.674Z,881.00
2023-03-05T12:47:29.496Z,774.00
2023-03-05T12:48:29.465Z,664.00
2023-03-05T12:49:29.356Z,639.00
2023-03-05T12:50:29.338Z,597.00
2023-03-05T12:51:29.208Z,622.00
2023-03-05T12:52:29.173Z,715.00
2023-03-05T12:53:29.133Z,800.00
2023-03-05T12:54:29.075Z,759.00
2023-03-05T12:55:28.982Z,678.00
2023-03-05T12:56:28.890Z,693.00
2023-03-05T12:57:28.863Z,711.00
2023-03-05T12:58:28.802Z,617.00
2023-03-05T12:59:28.780Z,524.00
2023-03-05T13:00:28.740Z,450.00