createdAt,value
2017-10-06T00:00:31.406Z,0
2017-10-06T00:05:36.470Z,0
2017-10-06T00:10:42.203Z,0
2017-10-06T00:15:47.266Z,0
2017-10-06T00:20:53.003Z,0
2017-10-06T00:25:58.740Z,0
2017-10-06T00:31:03.806Z,0
2017-10-06T00:36:08.868Z,0
2017-10-06T00:41:14.265Z,0
2017-10-06T00:46:19.998Z,0
2017-10-06T00:51:25.736Z,0
2017-10-06T00:56:30.459Z,0
2017-10-06T01:01:35.863Z,0
2017-10-06T01:06:41.284Z,0
2017-10-06T01:11:47.355Z,0
2017-10-06T01:16:52.769Z,0
2017-10-06T01:21:57.548Z,0
2017-10-06T01:27:02.280Z,0
2017-10-06T01:32:07.342Z,0
2017-10-06T01:37:12.406Z,0
2017-10-06T01:42:17.467Z,0
2017-10-06T01:47:22.192Z,0
2017-10-06T01:52:26.922Z,0
2017-10-06T01:57:32.657Z,0
2017-10-06T02:02:37.719Z,0
2017-10-06T02:07:42.450Z,0
2017-10-06T02:12:47.844Z,0
2017-10-06T02:17:52.913Z,0
2017-10-06T02:22:58.304Z,0
2017-10-06T02:28:03.029Z,0
2017-10-06T02:33:08.095Z,0
2017-10-06T02:38:13.823Z,0
2017-10-06T02:43:19.219Z,0
2017-10-06T02:48:24.624Z,0
2017-10-06T02:53:29.693Z,0
2017-10-06T02:58:35.427Z,0
2017-10-06T03:03:39.817Z,0
2017-10-06T03:08:45.548Z,0
2017-10-06T03:13:50.612Z,0
2017-10-06T03:18:56.009Z,0
2017-10-06T03:24:00.734Z,0
2017-10-06T03:29:05.797Z,0
2017-10-06T03:34:11.189Z,0
2017-10-06T03:39:16.248Z,0
2017-10-06T03:44:21.989Z,0
2017-10-06T03:49:27.395Z,0
2017-10-06T03:54:32.124Z,0
2017-10-06T03:59:37.189Z,0
2017-10-06T04:04:42.636Z,0
2017-10-06T04:09:47.364Z,0
2017-10-06T04:14:53.107Z,0
2017-10-06T04:19:58.503Z,0
2017-10-06T04:25:03.771Z,0
2017-10-06T04:30:08.512Z,0
2017-10-06T04:35:13.238Z,0
2017-10-06T04:40:18.637Z,0
2017-10-06T04:45:23.700Z,0
2017-10-06T04:50:29.103Z,0
2017-10-06T04:55:35.168Z,0
2017-10-06T05:00:41.317Z,0
2017-10-06T05:05:46.711Z,0
2017-10-06T05:10:51.455Z,2
2017-10-06T05:15:56.865Z,3
2017-10-06T05:21:02.290Z,8
2017-10-06T05:26:07.356Z,16
2017-10-06T05:31:12.752Z,26
2017-10-06T05:36:18.157Z,21
2017-10-06T05:41:22.882Z,16
2017-10-06T05:46:27.957Z,14
2017-10-06T05:51:33.368Z,20
2017-10-06T05:56:38.434Z,39
2017-10-06T06:01:43.161Z,44
2017-10-06T06:06:48.223Z,52
2017-10-06T06:11:53.826Z,56
2017-10-06T06:16:58.221Z,74
2017-10-06T06:22:03.294Z,28
2017-10-06T06:27:09.364Z,68
2017-10-06T06:32:15.443Z,145
2017-10-06T06:37:21.181Z,69
2017-10-06T06:42:26.579Z,107
2017-10-06T06:47:31.646Z,176
2017-10-06T06:52:36.714Z,128
2017-10-06T06:57:42.114Z,152
2017-10-06T07:02:47.515Z,350
2017-10-06T07:07:53.247Z,310
2017-10-06T07:12:58.351Z,502
2017-10-06T07:18:03.576Z,232
2017-10-06T07:23:08.636Z,294
2017-10-06T07:28:14.046Z,125
2017-10-06T07:33:19.107Z,493
2017-10-06T07:38:24.837Z,338
2017-10-06T07:43:30.239Z,1245
2017-10-06T07:48:35.302Z,1451
2017-10-06T07:53:40.705Z,961
2017-10-06T07:58:45.778Z,1073
2017-10-06T08:03:51.508Z,3727
2017-10-06T08:08:56.570Z,2854
2017-10-06T08:14:01.636Z,2900
2017-10-06T08:19:07.035Z,2800
2017-10-06T08:24:12.430Z,972
2017-10-06T08:29:17.827Z,1018
2017-10-06T08:34:22.892Z,2240
2017-10-06T08:39:28.298Z,996
2017-10-06T08:44:33.028Z,1858
2017-10-06T08:49:38.427Z,2698
2017-10-06T08:54:44.159Z,3449
2017-10-06T08:59:49.561Z,6526
2017-10-06T09:04:54.297Z,1555
2017-10-06T09:09:59.700Z,5239
2017-10-06T09:15:04.581Z,33904
2017-10-06T09:20:09.656Z,27928
2017-10-06T09:25:15.067Z,30056
2017-10-06T09:30:19.464Z,3911
2017-10-06T09:35:24.199Z,4956
2017-10-06T09:40:28.938Z,4973
2017-10-06T09:45:34.340Z,2289
2017-10-06T09:50:39.410Z,1195
2017-10-06T09:55:44.478Z,3289
2017-10-06T10:00:50.219Z,3182
2017-10-06T10:05:54.957Z,2093
2017-10-06T10:11:00.700Z,542
2017-10-06T10:16:05.769Z,1796
2017-10-06T10:21:11.185Z,1373
2017-10-06T10:26:16.249Z,1550
2017-10-06T10:31:21.655Z,1505
2017-10-06T10:36:26.059Z,2823
2017-10-06T10:41:31.128Z,1321
2017-10-06T10:46:36.532Z,3642
2017-10-06T10:51:42.267Z,927
2017-10-06T10:56:47.669Z,883
2017-10-06T11:01:53.087Z,473
2017-10-06T11:06:58.492Z,609
2017-10-06T11:12:03.561Z,1908
2017-10-06T11:17:08.634Z,2949
2017-10-06T11:22:13.702Z,1994
2017-10-06T11:27:18.767Z,2571
2017-10-06T11:32:23.838Z,1661
2017-10-06T11:37:28.568Z,867
2017-10-06T11:42:33.970Z,2068
2017-10-06T11:47:38.036Z,2157
2017-10-06T11:52:43.783Z,1442
2017-10-06T11:57:48.852Z,1090
2017-10-06T12:02:54.587Z,2002
2017-10-06T12:07:59.324Z,677
2017-10-06T12:13:04.391Z,704
2017-10-06T12:18:09.121Z,2034
2017-10-06T12:23:14.194Z,1177
2017-10-06T12:28:19.938Z,2104
2017-10-06T12:33:25.343Z,1798
2017-10-06T12:38:30.744Z,1990
2017-10-06T12:43:35.143Z,1656
2017-10-06T12:48:40.208Z,1628
2017-10-06T12:53:45.611Z,726
2017-10-06T12:58:50.674Z,701
2017-10-06T13:03:55.750Z,1677
2017-10-06T13:09:01.491Z,1511
2017-10-06T13:14:06.246Z,1412
2017-10-06T13:19:11.301Z,606
2017-10-06T13:24:16.388Z,1367
2017-10-06T13:29:21.205Z,1411
2017-10-06T13:34:26.288Z,1411
2017-10-06T13:39:31.044Z,1310
2017-10-06T13:44:37.036Z,1204
2017-10-06T13:49:41.772Z,1139
2017-10-06T13:54:46.397Z,1048
2017-10-06T13:59:51.484Z,1013
2017-10-06T14:04:56.573Z,909
2017-10-06T14:10:01.981Z,886
2017-10-06T14:15:07.748Z,836
2017-10-06T14:20:12.497Z,721
2017-10-06T14:25:17.620Z,631
2017-10-06T14:30:23.193Z,540
2017-10-06T14:35:27.981Z,487
2017-10-06T14:40:34.079Z,453
2017-10-06T14:45:38.818Z,425
2017-10-06T14:50:43.563Z,396
2017-10-06T14:55:48.326Z,380
2017-10-06T15:00:53.433Z,363
2017-10-06T15:05:58.713Z,323
2017-10-06T15:11:03.446Z,304
2017-10-06T15:16:08.849Z,295
2017-10-06T15:21:14.585Z,285
2017-10-06T15:26:19.988Z,277
2017-10-06T15:31:25.388Z,268
2017-10-06T15:36:30.794Z,257
2017-10-06T15:41:35.529Z,241
2017-10-06T15:46:40.262Z,228
2017-10-06T15:51:45.000Z,215
2017-10-06T15:56:51.079Z,201
2017-10-06T16:01:56.149Z,186
2017-10-06T16:07:00.879Z,170
2017-10-06T16:12:06.281Z,152
2017-10-06T16:17:11.683Z,133
2017-10-06T16:22:17.083Z,114
2017-10-06T16:27:22.821Z,94
2017-10-06T16:32:28.231Z,72
2017-10-06T16:37:33.632Z,52
2017-10-06T16:42:39.423Z,35
2017-10-06T16:47:44.844Z,20
2017-10-06T16:52:49.933Z,10
2017-10-06T16:57:55.000Z,4
2017-10-06T17:03:01.084Z,2
2017-10-06T17:08:06.842Z,2
2017-10-06T17:13:12.290Z,0
2017-10-06T17:18:17.691Z,0
2017-10-06T17:23:22.776Z,0
2017-10-06T17:28:27.862Z,0
2017-10-06T17:33:33.673Z,0
2017-10-06T17:38:39.532Z,0
2017-10-06T17:43:44.966Z,0
2017-10-06T17:48:49.543Z,0
2017-10-06T17:53:54.611Z,0
2017-10-06T17:59:00.013Z,0
2017-10-06T18:04:05.777Z,1
2017-10-06T18:09:11.519Z,1
2017-10-06T18:14:17.816Z,1
2017-10-06T18:19:23.211Z,1
2017-10-06T18:24:27.624Z,1
2017-10-06T18:29:32.384Z,1
2017-10-06T18:34:37.805Z,1
2017-10-06T18:39:43.743Z,1
2017-10-06T18:44:49.485Z,1
2017-10-06T18:49:54.569Z,0
2017-10-06T18:54:59.307Z,0
2017-10-06T19:00:03.715Z,0
2017-10-06T19:05:08.466Z,0
2017-10-06T19:10:14.277Z,0
2017-10-06T19:15:19.550Z,0
2017-10-06T19:20:24.303Z,0
2017-10-06T19:25:29.706Z,0
2017-10-06T19:30:34.441Z,0
2017-10-06T19:35:40.181Z,0
2017-10-06T19:40:44.924Z,0
2017-10-06T19:45:49.993Z,0
2017-10-06T19:50:54.731Z,0
2017-10-06T19:55:59.467Z,0
2017-10-06T20:01:04.880Z,0
2017-10-06T20:06:10.283Z,0
2017-10-06T20:11:15.362Z,0
2017-10-06T20:16:20.445Z,0
2017-10-06T20:21:25.520Z,0
2017-10-06T20:26:30.613Z,0
2017-10-06T20:31:35.714Z,0
2017-10-06T20:36:41.127Z,0
2017-10-06T20:41:46.870Z,0
2017-10-06T20:46:52.952Z,0
2017-10-06T20:51:58.040Z,0
2017-10-06T20:57:03.778Z,0
2017-10-06T21:02:08.877Z,0
2017-10-06T21:07:14.309Z,0
2017-10-06T21:12:19.719Z,0
2017-10-06T21:17:24.792Z,0
2017-10-06T21:22:30.541Z,0
2017-10-06T21:27:35.266Z,0
2017-10-06T21:32:40.664Z,0
2017-10-06T21:37:46.744Z,0
2017-10-06T21:42:52.153Z,0
2017-10-06T21:47:57.214Z,0
2017-10-06T21:53:02.967Z,0
2017-10-06T21:58:07.693Z,0
2017-10-06T22:03:12.762Z,0
2017-10-06T22:08:18.165Z,0
2017-10-06T22:13:23.907Z,0
2017-10-06T22:18:29.316Z,0
2017-10-06T22:23:34.049Z,0
2017-10-06T22:28:39.780Z,0
2017-10-06T22:33:44.940Z,0
2017-10-06T22:38:50.200Z,0
2017-10-06T22:43:55.928Z,0
2017-10-06T22:49:00.985Z,0
2017-10-06T22:54:06.741Z,0
2017-10-06T22:59:12.445Z,0
2017-10-06T23:04:17.838Z,0
2017-10-06T23:09:23.240Z,0
2017-10-06T23:14:27.952Z,0
2017-10-06T23:19:32.688Z,0
2017-10-06T23:24:37.409Z,0
2017-10-06T23:29:43.138Z,0
2017-10-06T23:34:48.192Z,0
2017-10-06T23:39:53.249Z,0
2017-10-06T23:44:58.645Z,0
2017-10-06T23:50:03.356Z,0
2017-10-06T23:55:08.418Z,0
