createdAt,value
2018-12-30T00:02:43.587Z,2.60
2018-12-30T00:05:33.245Z,4.10
2018-12-30T00:08:21.236Z,1.13
2018-12-30T00:11:28.442Z,0.87
2018-12-30T00:14:16.493Z,1.20
2018-12-30T00:17:06.195Z,2.67
2018-12-30T00:22:48.099Z,3.07
2018-12-30T00:25:36.161Z,0.50
2018-12-30T00:28:24.470Z,1.87
2018-12-30T00:34:19.906Z,2.57
2018-12-30T00:37:07.879Z,1.47
2018-12-30T00:39:56.427Z,0.70
2018-12-30T00:42:44.462Z,0.77
2018-12-30T00:48:19.117Z,1.00
2018-12-30T00:50:59.916Z,2.93
2018-12-30T00:53:40.243Z,1.80
2018-12-30T00:56:21.098Z,0.60
2018-12-30T00:59:00.122Z,0.60
2018-12-30T01:01:48.145Z,0.73
2018-12-30T01:04:37.850Z,1.13
2018-12-30T01:07:25.815Z,1.00
2018-12-30T01:10:14.222Z,1.20
2018-12-30T01:19:24.871Z,1.00
2018-12-30T01:22:13.095Z,0.77
2018-12-30T01:25:01.344Z,1.27
2018-12-30T01:27:49.326Z,2.20
2018-12-30T01:30:37.321Z,0.70
2018-12-30T01:33:25.289Z,1.50
2018-12-30T01:36:13.604Z,1.73
2018-12-30T01:39:01.562Z,2.03
2018-12-30T01:41:49.615Z,2.83
2018-12-30T01:44:37.869Z,0.93
2018-12-30T01:47:19.011Z,0.77
2018-12-30T01:49:59.909Z,1.00
2018-12-30T01:52:40.414Z,0.97
2018-12-30T01:55:21.360Z,0.70
2018-12-30T01:58:02.312Z,1.80
2018-12-30T02:00:42.859Z,2.10
2018-12-30T02:03:23.606Z,1.80
2018-12-30T02:06:04.301Z,1.10
2018-12-30T02:08:45.095Z,1.00
2018-12-30T02:11:25.766Z,1.10
2018-12-30T02:14:06.991Z,1.10
2018-12-30T02:16:47.761Z,1.03
2018-12-30T02:19:28.468Z,1.47
2018-12-30T02:22:09.279Z,1.97
2018-12-30T02:24:49.900Z,1.70
2018-12-30T02:27:30.267Z,0.60
2018-12-30T02:30:11.552Z,5.90
2018-12-30T02:32:52.704Z,3.53
2018-12-30T02:35:32.960Z,4.20
2018-12-30T02:38:13.663Z,3.30
2018-12-30T02:40:54.488Z,5.50
2018-12-30T02:43:35.996Z,3.60
2018-12-30T02:46:16.698Z,6.63
2018-12-30T02:48:57.347Z,6.60
2018-12-30T02:51:38.107Z,8.93
2018-12-30T02:54:19.411Z,20.40
2018-12-30T02:57:00.110Z,12.23
2018-12-30T02:59:40.824Z,7.97
2018-12-30T03:02:21.160Z,7.43
2018-12-30T03:05:01.871Z,6.57
2018-12-30T03:07:42.282Z,8.73
2018-12-30T03:10:22.647Z,8.60
2018-12-30T03:13:03.319Z,8.57
2018-12-30T03:15:43.772Z,5.77
2018-12-30T03:18:24.366Z,9.47
2018-12-30T03:21:05.123Z,11.13
2018-12-30T03:23:46.292Z,10.10
2018-12-30T03:26:27.111Z,13.80
2018-12-30T03:29:07.835Z,10.70
2018-12-30T03:31:48.625Z,15.30
2018-12-30T03:34:29.282Z,10.40
2018-12-30T03:37:10.852Z,14.80
2018-12-30T03:39:51.203Z,13.10
2018-12-30T03:42:32.279Z,10.23
2018-12-30T03:45:12.604Z,20.83
2018-12-30T03:47:53.118Z,15.47
2018-12-30T03:50:33.734Z,9.50
2018-12-30T03:53:14.447Z,19.43
2018-12-30T03:55:54.931Z,14.73
2018-12-30T03:58:35.494Z,14.53
2018-12-30T04:01:16.510Z,25.63
2018-12-30T04:03:56.964Z,16.60
2018-12-30T04:06:38.134Z,25.23
2018-12-30T04:09:19.080Z,12.80
2018-12-30T04:11:59.548Z,23.47
2018-12-30T04:14:40.536Z,21.77
2018-12-30T04:17:21.351Z,16.70
2018-12-30T04:20:01.792Z,22.57
2018-12-30T04:22:42.640Z,19.87
2018-12-30T04:25:23.715Z,18.67
2018-12-30T04:28:04.407Z,26.13
2018-12-30T04:30:44.942Z,16.90
2018-12-30T04:33:25.393Z,30.90
2018-12-30T04:36:06.174Z,22.07
2018-12-30T04:38:46.837Z,18.43
2018-12-30T04:41:27.871Z,20.47
2018-12-30T04:44:08.251Z,35.13
2018-12-30T04:46:48.842Z,27.03
2018-12-30T04:49:29.698Z,19.80
2018-12-30T04:52:10.702Z,24.13
2018-12-30T04:54:51.751Z,21.50
2018-12-30T04:57:32.072Z,22.63
2018-12-30T05:00:12.643Z,15.50
2018-12-30T05:02:53.285Z,21.50
2018-12-30T05:05:34.010Z,23.03
2018-12-30T05:08:14.582Z,17.13
2018-12-30T05:10:55.460Z,27.43
2018-12-30T05:13:36.212Z,23.43
2018-12-30T05:16:18.144Z,19.30
2018-12-30T05:18:59.494Z,31.60
2018-12-30T05:21:39.941Z,29.20
2018-12-30T05:24:20.855Z,22.37
2018-12-30T05:27:01.603Z,27.23
2018-12-30T05:29:42.373Z,22.40
2018-12-30T05:32:23.299Z,14.60
2018-12-30T05:35:04.266Z,20.27
2018-12-30T05:37:44.934Z,20.83
2018-12-30T05:40:25.449Z,26.67
2018-12-30T05:43:05.980Z,20.87
2018-12-30T05:45:46.748Z,15.97
2018-12-30T05:48:27.399Z,19.30
2018-12-30T05:51:08.571Z,21.60
2018-12-30T05:53:49.420Z,26.60
2018-12-30T05:56:30.031Z,23.90
2018-12-30T05:59:10.527Z,19.40
2018-12-30T06:01:51.309Z,22.33
2018-12-30T06:04:32.256Z,20.43
2018-12-30T06:07:13.475Z,17.93
2018-12-30T06:09:54.114Z,19.13
2018-12-30T06:12:34.709Z,16.30
2018-12-30T06:15:15.263Z,25.40
2018-12-30T06:17:55.799Z,19.87
2018-12-30T06:20:36.548Z,19.87
2018-12-30T06:23:17.235Z,21.47
2018-12-30T06:25:57.888Z,24.80
2018-12-30T06:28:38.591Z,17.80
2018-12-30T06:31:19.476Z,20.90
2018-12-30T06:33:59.955Z,16.60
2018-12-30T06:36:41.070Z,23.53
2018-12-30T06:39:21.475Z,15.20
2018-12-30T06:42:02.135Z,18.97
2018-12-30T06:44:43.080Z,15.73
2018-12-30T06:47:23.634Z,19.67
2018-12-30T06:50:04.396Z,14.13
2018-12-30T06:52:45.027Z,11.63
2018-12-30T06:55:25.744Z,22.27
2018-12-30T06:58:06.356Z,15.17
2018-12-30T07:00:47.311Z,17.33
2018-12-30T07:03:27.912Z,14.70
2018-12-30T07:06:08.695Z,12.50
2018-12-30T07:08:49.338Z,29.70
2018-12-30T07:11:29.859Z,12.33
2018-12-30T07:14:10.364Z,16.97
2018-12-30T07:16:50.926Z,15.27
2018-12-30T07:19:31.527Z,18.70
2018-12-30T07:22:12.214Z,13.87
2018-12-30T07:24:52.931Z,15.93
2018-12-30T07:27:33.450Z,16.30
2018-12-30T07:30:13.907Z,18.83
2018-12-30T07:32:54.601Z,9.43
2018-12-30T07:35:35.431Z,16.93
2018-12-30T07:38:15.992Z,12.90
2018-12-30T07:40:56.737Z,15.90
2018-12-30T07:43:37.329Z,15.07
2018-12-30T07:46:17.976Z,8.47
2018-12-30T07:48:58.594Z,15.90
2018-12-30T07:51:39.131Z,17.83
2018-12-30T07:54:19.808Z,10.47
2018-12-30T07:57:00.539Z,11.13
2018-12-30T07:59:41.218Z,13.13
2018-12-30T08:02:21.875Z,16.33
2018-12-30T08:05:02.514Z,23.37
2018-12-30T08:07:43.281Z,19.07
2018-12-30T08:10:23.937Z,14.27
2018-12-30T08:13:04.448Z,11.77
2018-12-30T08:15:45.200Z,10.27
2018-12-30T08:18:25.877Z,10.40
2018-12-30T08:21:07.131Z,12.77
2018-12-30T08:23:47.455Z,17.70
2018-12-30T08:26:28.075Z,9.47
2018-12-30T08:29:08.411Z,9.07
2018-12-30T08:31:49.013Z,13.70
2018-12-30T08:34:29.645Z,14.20
2018-12-30T08:37:10.181Z,12.30
2018-12-30T08:39:50.759Z,14.53
2018-12-30T08:42:31.377Z,11.83
2018-12-30T08:45:11.811Z,12.30
2018-12-30T08:47:52.285Z,6.60
2018-12-30T08:50:33.050Z,13.67
2018-12-30T08:53:13.752Z,9.57
2018-12-30T08:55:54.303Z,18.03
2018-12-30T08:58:34.749Z,24.53
2018-12-30T09:01:15.358Z,9.60
2018-12-30T09:03:56.080Z,10.87
2018-12-30T09:06:37.352Z,17.50
2018-12-30T09:09:18.004Z,15.90
2018-12-30T09:11:58.743Z,10.30
2018-12-30T09:14:39.235Z,9.57
2018-12-30T09:17:19.741Z,8.90
2018-12-30T09:20:00.182Z,10.10
2018-12-30T09:22:40.854Z,6.07
2018-12-30T09:25:21.616Z,6.70
2018-12-30T09:28:02.676Z,10.27
2018-12-30T09:30:43.823Z,11.33
2018-12-30T09:33:24.954Z,7.27
2018-12-30T09:36:07.359Z,9.50
2018-12-30T09:38:48.035Z,13.53
2018-12-30T09:41:28.319Z,15.37
2018-12-30T09:44:08.759Z,6.20
2018-12-30T09:46:49.466Z,11.47
2018-12-30T09:49:30.147Z,7.33
2018-12-30T09:52:11.427Z,13.10
2018-12-30T09:54:52.543Z,8.03
2018-12-30T09:57:33.210Z,7.47
2018-12-30T10:00:14.035Z,6.00
2018-12-30T10:02:54.718Z,7.57
2018-12-30T10:05:35.135Z,6.30
2018-12-30T10:08:15.582Z,12.80
2018-12-30T10:10:56.039Z,9.43
2018-12-30T10:13:36.755Z,3.33
2018-12-30T10:16:17.420Z,9.90
2018-12-30T10:18:58.420Z,6.23
2018-12-30T10:21:39.435Z,4.70
2018-12-30T10:24:19.799Z,9.53
2018-12-30T10:27:00.426Z,5.23
2018-12-30T10:29:41.387Z,6.80
2018-12-30T10:32:22.593Z,4.73
2018-12-30T10:35:02.933Z,7.20
2018-12-30T10:37:43.852Z,7.83
2018-12-30T10:40:25.012Z,5.20
2018-12-30T10:43:05.783Z,9.47
2018-12-30T10:45:46.476Z,6.17
2018-12-30T10:48:27.144Z,5.80
2018-12-30T10:51:07.759Z,10.30
2018-12-30T10:53:48.352Z,5.13
2018-12-30T10:56:29.197Z,6.30
2018-12-30T10:59:09.961Z,6.67
2018-12-30T11:01:50.772Z,4.13
2018-12-30T11:04:31.639Z,5.43
2018-12-30T11:07:12.104Z,8.47
2018-12-30T11:09:52.915Z,15.20
2018-12-30T11:12:33.824Z,6.60
2018-12-30T11:15:14.416Z,6.80
2018-12-30T11:17:55.529Z,5.90
2018-12-30T11:20:36.131Z,6.20
2018-12-30T11:23:16.816Z,4.73
2018-12-30T11:25:57.467Z,3.40
2018-12-30T11:28:38.236Z,8.67
2018-12-30T11:31:19.136Z,10.50
2018-12-30T11:34:00.054Z,5.60
2018-12-30T11:36:41.088Z,7.03
2018-12-30T11:39:21.653Z,6.23
2018-12-30T11:42:02.253Z,3.90
2018-12-30T11:44:42.768Z,5.23
2018-12-30T11:47:23.264Z,2.10
2018-12-30T11:50:04.139Z,5.10
2018-12-30T11:52:45.056Z,6.83
2018-12-30T11:55:25.567Z,2.90
2018-12-30T11:58:06.421Z,9.53
2018-12-30T12:00:47.719Z,4.37
2018-12-30T12:03:28.591Z,8.83
2018-12-30T12:06:09.291Z,6.70
2018-12-30T12:08:50.417Z,5.93
2018-12-30T12:11:31.190Z,6.87
2018-12-30T12:14:12.252Z,5.30
2018-12-30T12:16:52.794Z,9.20
2018-12-30T12:19:33.563Z,5.93
2018-12-30T12:22:13.899Z,2.80
2018-12-30T12:24:54.582Z,6.67
2018-12-30T12:27:35.491Z,3.37
2018-12-30T12:30:16.739Z,6.23
2018-12-30T12:32:57.800Z,3.53
2018-12-30T12:35:27.091Z,5.77
2018-12-30T12:37:56.088Z,5.70
2018-12-30T12:40:45.840Z,7.67
2018-12-30T12:43:34.423Z,17.43
2018-12-30T12:46:15.868Z,5.63
2018-12-30T12:48:56.687Z,7.00
2018-12-30T12:51:37.495Z,6.47
2018-12-30T12:54:19.119Z,9.17
2018-12-30T12:57:00.005Z,8.03
2018-12-30T12:59:40.986Z,5.63
2018-12-30T13:02:22.292Z,13.77
2018-12-30T13:05:02.780Z,16.37
2018-12-30T13:07:43.618Z,7.20
2018-12-30T13:10:24.420Z,14.57
2018-12-30T13:13:05.351Z,5.73
2018-12-30T13:15:45.988Z,10.70
2018-12-30T13:18:26.409Z,6.90
2018-12-30T13:21:06.980Z,5.90
2018-12-30T13:23:48.311Z,6.70
2018-12-30T13:26:29.192Z,18.07
2018-12-30T13:29:09.692Z,5.23
2018-12-30T13:31:50.288Z,10.17
2018-12-30T13:34:30.647Z,9.03
2018-12-30T13:37:11.460Z,6.73
2018-12-30T13:39:53.195Z,6.10
2018-12-30T13:42:34.372Z,12.83
2018-12-30T13:45:15.631Z,5.37
2018-12-30T13:47:57.876Z,11.53
2018-12-30T13:50:38.584Z,9.57
2018-12-30T13:53:19.708Z,16.10
2018-12-30T13:56:00.515Z,11.37
2018-12-30T13:58:41.231Z,6.80
2018-12-30T14:01:22.171Z,10.73
2018-12-30T14:04:02.991Z,13.00
2018-12-30T14:06:43.800Z,6.33
2018-12-30T14:09:24.574Z,6.70
2018-12-30T14:12:05.175Z,15.00
2018-12-30T14:14:45.489Z,14.27
2018-12-30T14:17:26.093Z,9.53
2018-12-30T14:20:06.719Z,5.80
2018-12-30T14:22:47.186Z,10.77
2018-12-30T14:25:27.493Z,8.63
2018-12-30T14:28:08.545Z,10.20
2018-12-30T14:30:49.841Z,11.00
2018-12-30T14:33:30.252Z,8.10
2018-12-30T14:36:10.992Z,10.20
2018-12-30T14:38:51.341Z,8.20
2018-12-30T14:41:31.969Z,14.60
2018-12-30T14:44:12.364Z,9.73
2018-12-30T14:46:52.952Z,15.13
2018-12-30T14:49:33.683Z,9.03
2018-12-30T14:52:14.671Z,10.97
2018-12-30T14:55:03.369Z,10.90
2018-12-30T14:57:38.136Z,7.53
2018-12-30T15:00:19.081Z,10.30
2018-12-30T15:03:00.003Z,11.67
2018-12-30T15:05:41.067Z,10.33
2018-12-30T15:08:21.776Z,8.23
2018-12-30T15:11:02.949Z,8.10
2018-12-30T15:13:43.644Z,4.97
2018-12-30T15:16:24.632Z,4.00
2018-12-30T15:19:05.846Z,9.23
2018-12-30T15:21:47.185Z,8.33
2018-12-30T15:24:28.064Z,5.93
2018-12-30T15:27:08.523Z,10.97
2018-12-30T15:29:49.375Z,10.47
2018-12-30T15:32:30.146Z,7.40
2018-12-30T15:35:11.072Z,13.87
2018-12-30T15:37:51.718Z,10.80
2018-12-30T15:40:32.544Z,10.00
2018-12-30T15:43:13.226Z,9.57
2018-12-30T15:45:54.480Z,7.97
2018-12-30T15:48:36.087Z,6.43
2018-12-30T15:51:16.874Z,12.07
2018-12-30T15:53:57.342Z,6.17
2018-12-30T15:56:38.099Z,8.70
2018-12-30T15:59:18.981Z,7.53
2018-12-30T16:02:00.545Z,8.43
2018-12-30T16:04:41.095Z,5.23
2018-12-30T16:07:21.822Z,6.73
2018-12-30T16:10:02.983Z,10.10
2018-12-30T16:12:44.094Z,9.57
2018-12-30T16:15:24.541Z,8.83
2018-12-30T16:18:05.265Z,8.17
2018-12-30T16:20:45.888Z,13.97
2018-12-30T16:23:26.474Z,7.73
2018-12-30T16:26:07.862Z,9.13
2018-12-30T16:28:48.568Z,10.37
2018-12-30T16:31:29.376Z,12.10
2018-12-30T16:34:10.468Z,6.67
2018-12-30T16:36:51.126Z,12.60
2018-12-30T16:39:32.003Z,13.23
2018-12-30T16:42:12.866Z,11.83
2018-12-30T16:44:53.439Z,13.07
2018-12-30T16:47:41.569Z,11.53
2018-12-30T16:50:17.310Z,10.40
2018-12-30T16:52:58.351Z,16.83
2018-12-30T16:55:38.679Z,9.67
2018-12-30T16:58:19.565Z,6.27
2018-12-30T17:01:00.126Z,9.93
2018-12-30T17:03:41.369Z,12.97
2018-12-30T17:06:22.123Z,7.87
2018-12-30T17:09:04.584Z,6.30
2018-12-30T17:11:45.676Z,8.80
2018-12-30T17:14:26.447Z,13.30
2018-12-30T17:17:07.267Z,12.03
2018-12-30T17:19:47.618Z,14.37
2018-12-30T17:22:28.377Z,8.87
2018-12-30T17:25:09.167Z,10.00
2018-12-30T17:27:49.711Z,7.30
2018-12-30T17:30:30.604Z,10.70
2018-12-30T17:33:11.492Z,12.63
2018-12-30T17:35:52.184Z,17.23
2018-12-30T17:38:33.102Z,8.20
2018-12-30T17:41:13.829Z,17.83
2018-12-30T17:43:54.331Z,8.13
2018-12-30T17:46:36.758Z,12.57
2018-12-30T17:49:17.821Z,10.87
2018-12-30T17:51:58.728Z,6.90
2018-12-30T17:54:39.547Z,11.30
2018-12-30T17:57:20.495Z,12.47
2018-12-30T18:00:01.253Z,8.47
2018-12-30T18:02:42.083Z,11.10
2018-12-30T18:05:22.515Z,8.07
2018-12-30T18:08:03.223Z,6.53
2018-12-30T18:10:44.408Z,12.10
2018-12-30T18:13:24.815Z,6.80
2018-12-30T18:16:05.359Z,9.00
2018-12-30T18:18:45.970Z,9.90
2018-12-30T18:21:27.317Z,8.40
2018-12-30T18:24:08.433Z,7.10
2018-12-30T18:26:49.576Z,13.90
2018-12-30T18:29:30.677Z,12.33
2018-12-30T18:32:11.508Z,12.53
2018-12-30T18:34:52.485Z,13.57
2018-12-30T18:37:33.228Z,10.47
2018-12-30T18:40:14.000Z,13.43
2018-12-30T18:42:54.907Z,9.63
2018-12-30T18:45:35.269Z,7.03
2018-12-30T18:48:15.631Z,10.43
2018-12-30T18:50:56.343Z,9.70
2018-12-30T18:53:37.180Z,8.67
2018-12-30T18:56:17.898Z,9.73
2018-12-30T18:58:58.525Z,7.90
2018-12-30T19:01:39.378Z,4.40
2018-12-30T19:04:20.322Z,13.50
2018-12-30T19:07:01.035Z,8.67
2018-12-30T19:09:41.847Z,7.50
2018-12-30T19:12:22.547Z,7.53
2018-12-30T19:15:03.274Z,9.70
2018-12-30T19:17:44.047Z,8.53
2018-12-30T19:20:25.057Z,9.80
2018-12-30T19:23:05.607Z,13.63
2018-12-30T19:25:46.177Z,11.63
2018-12-30T19:28:26.987Z,10.13
2018-12-30T19:31:08.200Z,12.30
2018-12-30T19:33:49.008Z,15.17
2018-12-30T19:36:30.151Z,12.73
2018-12-30T19:39:11.179Z,9.70
2018-12-30T19:41:51.811Z,11.30
2018-12-30T19:44:32.583Z,10.40
2018-12-30T19:47:13.449Z,9.80
2018-12-30T19:49:54.290Z,17.00
2018-12-30T19:52:34.888Z,11.63
2018-12-30T19:55:15.531Z,8.33
2018-12-30T19:57:56.745Z,10.60
2018-12-30T20:00:37.793Z,9.70
2018-12-30T20:03:18.255Z,9.90
2018-12-30T20:05:59.079Z,11.80
2018-12-30T20:08:27.860Z,11.40
2018-12-30T20:10:57.343Z,10.10
2018-12-30T20:16:57.047Z,7.77
2018-12-30T20:19:57.361Z,14.60
2018-12-30T20:22:36.768Z,11.43
2018-12-30T20:25:25.771Z,9.60
2018-12-30T20:28:47.113Z,11.40
2018-12-30T20:34:21.454Z,7.50
2018-12-30T20:37:22.021Z,8.63
2018-12-30T20:42:55.368Z,13.37
2018-12-30T20:48:54.030Z,12.07
2018-12-30T20:51:42.059Z,13.70
2018-12-30T20:54:20.050Z,8.10
2018-12-30T20:57:08.359Z,11.77
2018-12-30T20:59:56.354Z,12.77
2018-12-30T21:02:44.407Z,11.60
2018-12-30T21:05:32.407Z,9.07
2018-12-30T21:08:20.391Z,9.50
2018-12-30T21:11:08.380Z,8.50
2018-12-30T21:13:56.613Z,10.63
2018-12-30T21:16:44.634Z,13.67
2018-12-30T21:19:32.673Z,9.70
2018-12-30T21:22:20.998Z,10.77
2018-12-30T21:25:09.075Z,14.23
2018-12-30T21:27:57.063Z,12.90
2018-12-30T21:30:45.056Z,21.33
2018-12-30T21:33:33.042Z,15.43
2018-12-30T21:36:21.555Z,10.83
2018-12-30T21:39:09.818Z,11.40
2018-12-30T21:41:57.819Z,10.57
2018-12-30T21:44:45.794Z,9.13
2018-12-30T21:47:27.164Z,13.93
2018-12-30T21:50:07.451Z,9.13
2018-12-30T21:52:47.835Z,9.30
2018-12-30T21:55:28.811Z,10.43
2018-12-30T21:58:09.416Z,14.63
2018-12-30T22:00:50.120Z,9.57
2018-12-30T22:03:30.959Z,10.43
2018-12-30T22:06:11.464Z,9.50
2018-12-30T22:08:51.999Z,7.53
2018-12-30T22:11:32.537Z,8.90
2018-12-30T22:14:12.964Z,8.53
2018-12-30T22:16:53.430Z,10.97
2018-12-30T22:19:33.960Z,10.27
2018-12-30T22:22:15.572Z,13.20
2018-12-30T22:24:56.660Z,10.40
2018-12-30T22:27:37.161Z,9.73
2018-12-30T22:30:17.840Z,9.10
2018-12-30T22:32:58.541Z,10.00
2018-12-30T22:35:39.055Z,7.67
2018-12-30T22:38:20.145Z,8.40
2018-12-30T22:41:01.275Z,14.87
2018-12-30T22:43:42.019Z,16.33
2018-12-30T22:46:22.590Z,11.33
2018-12-30T22:49:03.647Z,8.07
2018-12-30T22:51:44.095Z,11.40
2018-12-30T22:54:24.947Z,8.77
2018-12-30T22:57:05.407Z,9.23
2018-12-30T22:59:47.796Z,12.03
2018-12-30T23:02:28.687Z,9.20
2018-12-30T23:05:09.546Z,12.00
2018-12-30T23:07:50.046Z,12.90
2018-12-30T23:10:30.717Z,16.10
2018-12-30T23:13:11.179Z,16.93
2018-12-30T23:15:51.969Z,10.80
2018-12-30T23:18:33.262Z,10.10
2018-12-30T23:21:14.378Z,13.53
2018-12-30T23:23:54.888Z,9.70
2018-12-30T23:26:35.722Z,14.90
2018-12-30T23:29:16.163Z,10.93
2018-12-30T23:31:57.190Z,11.60
2018-12-30T23:34:37.534Z,9.77
2018-12-30T23:37:18.243Z,8.20
2018-12-30T23:39:58.922Z,8.00
2018-12-30T23:42:39.543Z,11.67
2018-12-30T23:45:20.151Z,10.80
2018-12-30T23:48:00.539Z,8.10
2018-12-30T23:50:40.955Z,12.57
2018-12-30T23:53:21.598Z,14.70
2018-12-30T23:55:51.703Z,11.80
2018-12-30T23:58:20.716Z,7.43
