createdAt,value
2018-12-13T00:01:01.891Z,99.90
2018-12-13T00:03:34.906Z,99.90
2018-12-13T00:06:07.764Z,99.90
2018-12-13T00:08:40.576Z,99.90
2018-12-13T00:11:13.468Z,99.90
2018-12-13T00:13:46.127Z,99.90
2018-12-13T00:16:24.503Z,99.90
2018-12-13T00:18:57.223Z,99.90
2018-12-13T00:21:29.868Z,99.90
2018-12-13T00:24:02.443Z,99.90
2018-12-13T00:26:36.073Z,99.90
2018-12-13T00:29:08.791Z,99.90
2018-12-13T00:31:41.650Z,99.90
2018-12-13T00:34:14.657Z,99.90
2018-12-13T00:36:47.402Z,99.90
2018-12-13T00:39:20.253Z,99.90
2018-12-13T00:41:53.420Z,99.90
2018-12-13T00:44:26.488Z,99.90
2018-12-13T00:46:59.200Z,99.90
2018-12-13T00:49:31.888Z,99.90
2018-12-13T00:52:04.633Z,99.90
2018-12-13T00:54:37.313Z,99.90
2018-12-13T00:57:10.783Z,99.90
2018-12-13T00:59:43.524Z,99.90
2018-12-13T01:02:16.704Z,99.90
2018-12-13T01:04:49.246Z,99.90
2018-12-13T01:07:22.140Z,99.90
2018-12-13T01:09:54.894Z,99.90
2018-12-13T01:12:27.848Z,99.90
2018-12-13T01:15:00.789Z,99.90
2018-12-13T01:17:34.088Z,99.90
2018-12-13T01:20:07.123Z,99.90
2018-12-13T01:22:40.301Z,99.90
2018-12-13T01:25:14.037Z,99.90
2018-12-13T01:27:47.920Z,99.90
2018-12-13T01:30:20.757Z,99.90
2018-12-13T01:32:53.483Z,99.90
2018-12-13T01:35:26.407Z,99.90
2018-12-13T01:37:59.816Z,99.90
2018-12-13T01:40:32.471Z,99.90
2018-12-13T01:43:05.295Z,99.90
2018-12-13T01:45:39.238Z,99.90
2018-12-13T01:48:12.000Z,99.90
2018-12-13T01:50:44.807Z,99.90
2018-12-13T01:53:17.420Z,99.90
2018-12-13T01:55:50.259Z,99.90
2018-12-13T01:58:22.996Z,99.90
2018-12-13T02:00:55.721Z,99.90
2018-12-13T02:03:28.490Z,99.90
2018-12-13T02:06:01.287Z,99.90
2018-12-13T02:08:36.605Z,99.90
2018-12-13T02:11:09.279Z,99.90
2018-12-13T02:13:42.699Z,99.90
2018-12-13T02:16:15.526Z,99.90
2018-12-13T02:18:50.271Z,99.90
2018-12-13T02:21:23.075Z,99.90
2018-12-13T02:23:55.940Z,99.90
2018-12-13T02:26:28.549Z,99.90
2018-12-13T02:29:05.355Z,99.90
2018-12-13T02:31:40.505Z,99.90
2018-12-13T02:34:13.502Z,99.90
2018-12-13T02:36:46.347Z,99.90
2018-12-13T02:39:19.276Z,99.90
2018-12-13T02:41:52.058Z,99.90
2018-12-13T02:44:24.916Z,99.90
2018-12-13T02:46:57.691Z,99.90
2018-12-13T02:49:30.586Z,99.90
2018-12-13T02:52:03.032Z,99.90
2018-12-13T02:54:35.790Z,99.90
2018-12-13T02:57:08.573Z,99.90
2018-12-13T02:59:41.693Z,99.90
2018-12-13T03:02:14.402Z,99.90
2018-12-13T03:04:47.119Z,99.90
2018-12-13T03:07:20.470Z,99.90
2018-12-13T03:09:53.280Z,99.90
2018-12-13T03:12:26.095Z,99.90
2018-12-13T03:14:58.887Z,99.90
2018-12-13T03:17:31.677Z,99.90
2018-12-13T03:20:04.464Z,99.90
2018-12-13T03:22:37.090Z,99.90
2018-12-13T03:25:10.104Z,99.90
2018-12-13T03:27:42.838Z,99.90
2018-12-13T03:30:15.596Z,99.90
2018-12-13T03:32:48.382Z,99.90
2018-12-13T03:35:21.604Z,99.90
2018-12-13T03:37:54.109Z,99.90
2018-12-13T03:40:27.131Z,99.90
2018-12-13T03:42:59.853Z,99.90
2018-12-13T03:45:32.638Z,99.90
2018-12-13T03:48:05.113Z,99.90
2018-12-13T03:50:39.301Z,99.90
2018-12-13T03:53:12.979Z,99.90
2018-12-13T03:55:46.736Z,99.90
2018-12-13T03:58:19.609Z,99.90
2018-12-13T04:00:52.367Z,99.90
2018-12-13T04:03:25.704Z,99.90
2018-12-13T04:05:58.782Z,99.90
2018-12-13T04:08:31.610Z,99.90
2018-12-13T04:11:04.475Z,99.90
2018-12-13T04:13:37.364Z,99.90
2018-12-13T04:16:11.957Z,99.90
2018-12-13T04:18:44.874Z,99.90
2018-12-13T04:21:18.042Z,99.90
2018-12-13T04:23:51.546Z,99.90
2018-12-13T04:26:24.400Z,99.90
2018-12-13T04:28:57.435Z,99.90
2018-12-13T04:31:30.446Z,99.90
2018-12-13T04:34:03.104Z,99.90
2018-12-13T04:36:36.027Z,99.90
2018-12-13T04:39:10.507Z,99.90
2018-12-13T04:41:43.273Z,99.90
2018-12-13T04:44:16.061Z,99.90
2018-12-13T04:46:49.018Z,99.90
2018-12-13T04:49:22.026Z,99.90
2018-12-13T04:51:54.759Z,99.90
2018-12-13T04:54:27.590Z,99.90
2018-12-13T04:57:00.866Z,99.90
2018-12-13T04:59:33.446Z,99.90
2018-12-13T05:02:06.427Z,99.90
2018-12-13T05:04:39.133Z,99.90
2018-12-13T05:07:11.983Z,99.90
2018-12-13T05:09:44.823Z,99.90
2018-12-13T05:12:17.653Z,99.90
2018-12-13T05:14:50.184Z,99.90
2018-12-13T05:17:23.604Z,99.90
2018-12-13T05:19:56.382Z,99.90
2018-12-13T05:22:29.185Z,99.90
2018-12-13T05:25:02.013Z,99.90
2018-12-13T05:27:35.283Z,99.90
2018-12-13T05:30:07.995Z,99.90
2018-12-13T05:32:41.005Z,99.90
2018-12-13T05:35:13.597Z,99.90
2018-12-13T05:37:48.346Z,99.90
2018-12-13T05:40:21.029Z,99.90
2018-12-13T05:42:53.694Z,99.90
2018-12-13T05:45:26.525Z,99.90
2018-12-13T05:47:59.479Z,99.90
2018-12-13T05:50:32.303Z,99.90
2018-12-13T05:53:05.287Z,99.90
2018-12-13T05:55:37.978Z,99.90
2018-12-13T05:58:10.911Z,99.90
2018-12-13T06:00:43.915Z,99.90
2018-12-13T06:03:17.231Z,99.90
2018-12-13T06:05:50.142Z,99.90
2018-12-13T06:08:22.995Z,99.90
2018-12-13T06:10:55.644Z,99.90
2018-12-13T06:13:28.527Z,99.90
2018-12-13T06:16:01.111Z,99.90
2018-12-13T06:18:33.742Z,99.90
2018-12-13T06:21:11.810Z,99.90
2018-12-13T06:23:41.482Z,99.90
2018-12-13T06:26:14.320Z,99.90
2018-12-13T06:28:47.222Z,99.90
2018-12-13T06:31:19.847Z,99.90
2018-12-13T06:33:52.774Z,99.90
2018-12-13T06:36:25.512Z,99.90
2018-12-13T06:38:58.259Z,99.90
2018-12-13T06:41:31.053Z,99.90
2018-12-13T06:44:03.878Z,99.90
2018-12-13T06:46:36.544Z,99.90
2018-12-13T06:49:09.298Z,99.90
2018-12-13T06:51:42.800Z,99.90
2018-12-13T06:54:15.707Z,99.90
2018-12-13T06:56:48.485Z,99.90
2018-12-13T06:59:21.826Z,99.90
2018-12-13T07:01:54.331Z,99.90
2018-12-13T07:04:27.155Z,99.90
2018-12-13T07:06:59.876Z,99.90
2018-12-13T07:09:32.631Z,99.90
2018-12-13T07:12:05.541Z,99.90
2018-12-13T07:14:38.624Z,99.90
2018-12-13T07:17:11.421Z,99.90
2018-12-13T07:19:44.217Z,99.90
2018-12-13T07:22:16.994Z,99.90
2018-12-13T07:24:49.673Z,99.90
2018-12-13T07:27:22.401Z,99.90
2018-12-13T07:29:55.163Z,99.90
2018-12-13T07:32:28.041Z,99.90
2018-12-13T07:35:01.441Z,99.90
2018-12-13T07:37:34.624Z,99.90
2018-12-13T07:40:07.578Z,99.90
2018-12-13T07:49:47.995Z,99.90
2018-12-13T07:52:20.682Z,99.90
2018-12-13T07:54:53.246Z,99.90
2018-12-13T07:57:26.035Z,99.90
2018-12-13T07:59:59.319Z,99.90
2018-12-13T08:02:32.125Z,99.90
2018-12-13T08:05:05.003Z,99.90
2018-12-13T08:07:37.741Z,99.90
2018-12-13T08:10:10.871Z,99.90
2018-12-13T08:12:43.395Z,99.90
2018-12-13T08:16:19.805Z,99.90
2018-12-13T08:18:52.483Z,99.90
2018-12-13T08:21:25.263Z,99.90
2018-12-13T08:23:58.047Z,99.90
2018-12-13T08:26:31.357Z,99.90
2018-12-13T08:29:04.077Z,99.90
2018-12-13T08:31:37.003Z,99.90
2018-12-13T08:34:09.695Z,99.90
2018-12-13T08:36:42.607Z,99.90
2018-12-13T08:39:15.243Z,99.90
2018-12-13T08:41:47.987Z,99.90
2018-12-13T08:44:20.920Z,99.90
2018-12-13T08:46:53.684Z,99.90
2018-12-13T08:49:26.286Z,99.90
2018-12-13T08:51:59.194Z,99.90
2018-12-13T08:54:31.828Z,99.90
2018-12-13T08:57:04.601Z,99.90
2018-12-13T08:59:37.479Z,99.90
2018-12-13T09:02:10.390Z,99.90
2018-12-13T09:04:43.011Z,99.90
2018-12-13T09:07:15.979Z,99.90
2018-12-13T09:09:48.881Z,99.90
2018-12-13T09:12:21.481Z,99.90
2018-12-13T09:14:54.329Z,99.90
2018-12-13T09:17:27.119Z,99.90
2018-12-13T09:19:59.623Z,99.90
2018-12-13T09:22:32.581Z,99.90
2018-12-13T09:25:05.262Z,99.90
2018-12-13T09:27:37.861Z,99.90
2018-12-13T09:30:10.657Z,99.90
2018-12-13T09:32:43.633Z,99.90
2018-12-13T09:35:16.366Z,99.90
2018-12-13T09:37:48.996Z,99.90
2018-12-13T09:40:21.751Z,99.90
2018-12-13T09:42:54.541Z,99.90
2018-12-13T09:45:27.339Z,99.90
2018-12-13T09:48:00.191Z,99.90
2018-12-13T09:50:32.886Z,99.90
2018-12-13T09:53:05.541Z,99.90
2018-12-13T09:55:38.337Z,99.90
2018-12-13T09:58:11.026Z,99.90
2018-12-13T10:00:43.856Z,99.90
2018-12-13T10:03:16.752Z,99.90
2018-12-13T10:05:49.449Z,99.90
2018-12-13T10:08:22.332Z,99.90
2018-12-13T10:10:55.267Z,99.90
2018-12-13T10:13:28.060Z,99.90
2018-12-13T10:16:00.764Z,99.90
2018-12-13T10:18:33.619Z,99.90
2018-12-13T10:21:06.495Z,99.90
2018-12-13T10:23:39.168Z,99.90
2018-12-13T10:26:11.912Z,99.90
2018-12-13T10:28:45.044Z,99.90
2018-12-13T10:31:17.957Z,99.90
2018-12-13T10:33:51.315Z,99.90
2018-12-13T10:36:25.678Z,99.90
2018-12-13T10:38:58.662Z,99.90
2018-12-13T10:41:31.520Z,99.90
2018-12-13T10:44:04.367Z,99.90
2018-12-13T10:46:37.074Z,99.90
2018-12-13T10:49:10.003Z,99.90
2018-12-13T10:51:42.720Z,99.90
2018-12-13T10:54:15.494Z,99.90
2018-12-13T10:56:48.303Z,99.90
2018-12-13T10:59:21.243Z,99.90
2018-12-13T11:01:58.128Z,99.90
2018-12-13T11:04:30.896Z,99.90
2018-12-13T11:07:03.565Z,99.90
2018-12-13T11:09:36.273Z,99.90
2018-12-13T11:12:09.037Z,99.90
2018-12-13T11:14:41.970Z,99.90
2018-12-13T11:17:16.578Z,99.90
2018-12-13T11:19:49.503Z,99.90
2018-12-13T11:22:22.239Z,99.90
2018-12-13T11:24:56.214Z,99.90
2018-12-13T11:27:39.593Z,99.90
2018-12-13T11:30:26.902Z,99.90
2018-12-13T11:32:59.593Z,99.90
2018-12-13T11:35:32.331Z,99.90
2018-12-13T11:38:04.979Z,99.90
2018-12-13T11:40:37.630Z,99.90
2018-12-13T11:43:10.505Z,99.90
2018-12-13T11:45:43.349Z,99.90
2018-12-13T11:48:15.922Z,99.90
2018-12-13T11:50:48.829Z,99.90
2018-12-13T11:53:21.622Z,99.90
2018-12-13T11:55:54.478Z,99.90
2018-12-13T11:58:27.153Z,99.90
2018-12-13T12:00:59.960Z,99.90
2018-12-13T12:03:32.700Z,99.90
2018-12-13T12:06:05.540Z,99.90
2018-12-13T12:08:38.232Z,99.90
2018-12-13T12:11:10.899Z,99.90
2018-12-13T12:13:43.655Z,99.90
2018-12-13T12:16:17.803Z,99.90
2018-12-13T12:18:50.559Z,99.90
2018-12-13T12:21:23.531Z,99.90
2018-12-13T12:23:57.649Z,99.90
2018-12-13T12:26:34.176Z,99.90
2018-12-13T12:29:07.194Z,99.90
2018-12-13T12:31:40.174Z,99.90
2018-12-13T12:34:13.158Z,99.90
2018-12-13T12:36:46.248Z,99.90
2018-12-13T12:39:19.287Z,99.90
2018-12-13T12:41:52.961Z,99.90
2018-12-13T12:44:28.194Z,99.90
2018-12-13T12:47:02.395Z,99.90
2018-12-13T12:49:35.134Z,99.90
2018-12-13T12:52:07.975Z,99.90
2018-12-13T12:54:40.531Z,99.90
2018-12-13T12:57:14.932Z,99.90
2018-12-13T12:59:47.737Z,99.90
2018-12-13T13:02:20.732Z,99.90
2018-12-13T13:04:53.267Z,99.90
2018-12-13T13:07:26.272Z,99.90
2018-12-13T13:09:59.914Z,99.90
2018-12-13T13:12:33.326Z,99.90
2018-12-13T13:15:06.097Z,99.90
2018-12-13T13:17:38.968Z,99.90
2018-12-13T13:20:12.361Z,99.90
2018-12-13T13:22:45.226Z,99.90
2018-12-13T13:25:30.486Z,99.90
2018-12-13T13:28:03.501Z,99.90
2018-12-13T13:30:36.256Z,99.90
2018-12-13T13:33:09.137Z,99.90
2018-12-13T13:35:42.831Z,99.90
2018-12-13T13:38:16.099Z,99.90
2018-12-13T13:40:49.042Z,99.90
2018-12-13T13:43:22.582Z,99.90
2018-12-13T13:45:57.352Z,99.90
2018-12-13T13:48:31.003Z,99.90
2018-12-13T13:51:04.147Z,99.90
2018-12-13T13:53:37.500Z,99.90
2018-12-13T13:56:10.757Z,99.90
2018-12-13T13:58:43.748Z,99.90
2018-12-13T14:01:19.087Z,99.90
2018-12-13T14:03:52.283Z,99.90
2018-12-13T14:06:30.422Z,99.90
2018-12-13T14:09:05.389Z,99.90
2018-12-13T14:11:40.311Z,99.90
2018-12-13T14:14:13.015Z,99.90
2018-12-13T14:16:46.730Z,99.90
2018-12-13T14:19:20.607Z,99.90
2018-12-13T14:21:53.869Z,99.90
2018-12-13T14:24:26.604Z,99.90
2018-12-13T14:26:59.645Z,99.90
2018-12-13T14:29:33.837Z,99.90
2018-12-13T14:32:07.768Z,99.90
2018-12-13T14:34:40.414Z,99.90
2018-12-13T14:40:07.021Z,99.90
2018-12-13T14:42:41.102Z,99.90
2018-12-13T14:45:16.047Z,99.90
2018-12-13T14:47:49.044Z,99.90
2018-12-13T14:50:22.176Z,99.90
2018-12-13T14:52:55.105Z,99.90
2018-12-13T14:55:34.154Z,99.90
2018-12-13T14:58:07.100Z,99.90
2018-12-13T15:00:40.299Z,99.90
2018-12-13T15:03:13.854Z,99.90
2018-12-13T15:05:49.320Z,99.90
2018-12-13T15:08:22.292Z,99.90
2018-12-13T15:10:57.044Z,99.90
2018-12-13T15:13:29.993Z,99.90
2018-12-13T15:16:02.843Z,99.90
2018-12-13T15:18:35.693Z,99.90
2018-12-13T15:21:08.696Z,99.90
2018-12-13T15:23:41.749Z,99.90
2018-12-13T15:26:16.967Z,99.90
2018-12-13T15:28:49.425Z,99.90
2018-12-13T15:31:22.201Z,99.90
2018-12-13T15:34:03.642Z,99.90
2018-12-13T15:36:37.196Z,99.90
2018-12-13T15:39:12.226Z,99.90
2018-12-13T15:41:45.574Z,99.90
2018-12-13T15:44:18.441Z,99.90
2018-12-13T15:46:52.411Z,99.90
2018-12-13T15:49:26.092Z,99.90
2018-12-13T15:52:00.731Z,99.90
2018-12-13T15:54:33.703Z,99.90
2018-12-13T15:59:52.082Z,99.90
2018-12-13T16:02:25.173Z,99.90
2018-12-13T16:04:59.280Z,99.90
2018-12-13T16:07:32.317Z,99.90
2018-12-13T16:10:05.200Z,99.90
2018-12-13T16:12:38.849Z,99.90
2018-12-13T16:15:18.380Z,99.90
2018-12-13T16:17:52.613Z,99.90
2018-12-13T16:20:27.059Z,99.90
2018-12-13T16:23:00.089Z,99.90
2018-12-13T16:25:33.551Z,99.90
2018-12-13T16:28:06.393Z,99.90
2018-12-13T16:30:39.667Z,99.90
2018-12-13T16:33:14.086Z,99.90
2018-12-13T16:35:53.147Z,99.90
2018-12-13T16:38:27.707Z,99.90
2018-12-13T16:41:01.999Z,99.90
2018-12-13T16:43:34.881Z,99.90
2018-12-13T16:46:08.877Z,99.90
2018-12-13T16:48:41.805Z,99.90
2018-12-13T16:51:14.900Z,99.90
2018-12-13T16:53:47.710Z,99.90
2018-12-13T16:56:21.657Z,99.90
2018-12-13T16:58:55.027Z,99.90
2018-12-13T17:01:30.577Z,99.90
2018-12-13T17:04:03.543Z,99.90
2018-12-13T17:06:40.420Z,99.90
2018-12-13T17:09:13.241Z,99.90
2018-12-13T17:11:48.204Z,99.90
2018-12-13T17:14:21.458Z,99.90
2018-12-13T17:16:54.420Z,99.90
2018-12-13T17:19:29.295Z,99.90
2018-12-13T17:22:05.846Z,99.90
2018-12-13T17:24:39.278Z,99.90
2018-12-13T17:27:13.331Z,99.90
2018-12-13T17:29:49.185Z,99.90
2018-12-13T17:32:26.006Z,99.90
2018-12-13T17:34:58.753Z,99.90
2018-12-13T17:37:31.786Z,99.90
2018-12-13T17:40:04.668Z,99.90
2018-12-13T17:42:38.303Z,99.80
2018-12-13T17:45:12.112Z,99.80
2018-12-13T17:47:44.753Z,99.90
2018-12-13T17:50:17.498Z,99.50
2018-12-13T17:52:53.924Z,99.10
2018-12-13T17:55:29.394Z,98.70
2018-12-13T17:58:03.069Z,98.40
2018-12-13T18:00:39.855Z,97.70
2018-12-13T18:03:12.603Z,97.60
2018-12-13T18:05:45.463Z,96.30
2018-12-13T18:08:18.272Z,96.50
2018-12-13T18:10:51.079Z,96.70
2018-12-13T18:13:24.001Z,96.50
2018-12-13T18:15:56.871Z,94.90
2018-12-13T18:18:30.355Z,95.20
2018-12-13T18:21:04.291Z,94.90
2018-12-13T18:23:36.881Z,95.00
2018-12-13T18:26:09.744Z,92.80
2018-12-13T18:28:42.495Z,92.70
2018-12-13T18:31:15.136Z,92.70
2018-12-13T18:33:47.974Z,92.30
2018-12-13T18:36:24.547Z,91.70
2018-12-13T18:38:58.573Z,90.40
2018-12-13T18:41:31.433Z,90.60
2018-12-13T18:44:05.042Z,90.20
2018-12-13T18:46:38.056Z,89.20
2018-12-13T18:49:10.931Z,89.20
2018-12-13T18:51:44.374Z,88.80
2018-12-13T18:54:17.197Z,88.90
2018-12-13T18:56:49.808Z,89.10
2018-12-13T18:59:23.194Z,88.80
2018-12-13T19:01:59.862Z,86.80
2018-12-13T19:04:33.869Z,85.50
2018-12-13T19:07:06.692Z,84.70
2018-12-13T19:09:40.240Z,83.80
2018-12-13T19:12:13.160Z,83.10
2018-12-13T19:14:46.455Z,83.40
2018-12-13T19:17:19.197Z,82.50
2018-12-13T19:19:53.115Z,82.30
2018-12-13T19:22:26.252Z,80.40
2018-12-13T19:24:59.165Z,80.10
2018-12-13T19:27:31.787Z,79.20
2018-12-13T19:30:06.964Z,78.20
2018-12-13T19:32:42.447Z,79.00
2018-12-13T19:35:19.371Z,78.10
2018-12-13T19:37:50.692Z,77.30
2018-12-13T19:40:24.410Z,77.10
2018-12-13T19:42:56.979Z,76.70
2018-12-13T19:45:31.542Z,76.40
2018-12-13T19:48:04.521Z,76.00
2018-12-13T19:50:37.774Z,75.60
2018-12-13T19:53:10.644Z,76.10
2018-12-13T19:55:43.869Z,75.90
2018-12-13T19:58:16.447Z,75.10
2018-12-13T20:00:52.568Z,74.60
2018-12-13T20:03:25.359Z,74.80
2018-12-13T20:05:58.132Z,75.10
2018-12-13T20:08:31.204Z,75.20
2018-12-13T20:11:04.229Z,75.30
2018-12-13T20:13:37.258Z,75.30
2018-12-13T20:16:11.647Z,75.50
2018-12-13T20:18:44.434Z,75.80
2018-12-13T20:21:17.391Z,76.90
2018-12-13T20:23:50.142Z,77.40
2018-12-13T20:26:24.549Z,77.80
2018-12-13T20:28:57.447Z,78.60
2018-12-13T20:31:30.995Z,79.60
2018-12-13T20:34:03.555Z,80.30
2018-12-13T20:36:36.264Z,81.60
2018-12-13T20:39:11.047Z,82.70
2018-12-13T20:41:44.422Z,83.20
2018-12-13T20:44:17.292Z,84.00
2018-12-13T20:46:50.144Z,84.70
2018-12-13T20:49:23.581Z,85.80
2018-12-13T20:51:57.031Z,86.10
2018-12-13T20:54:29.889Z,86.50
2018-12-13T20:57:02.733Z,87.20
2018-12-13T20:59:35.935Z,87.30
2018-12-13T21:02:08.846Z,87.50
2018-12-13T21:04:41.893Z,88.50
2018-12-13T21:07:18.976Z,89.10
2018-12-13T21:09:52.390Z,89.50
2018-12-13T21:12:45.175Z,90.10
2018-12-13T21:15:20.216Z,90.30
2018-12-13T21:17:53.100Z,90.70
2018-12-13T21:20:26.004Z,90.60
2018-12-13T21:22:59.729Z,90.60
2018-12-13T21:25:34.410Z,91.20
2018-12-13T21:28:07.991Z,90.80
2018-12-13T21:30:41.079Z,91.10
2018-12-13T21:33:13.890Z,91.20
2018-12-13T21:35:46.599Z,91.30
2018-12-13T21:38:19.683Z,91.30
2018-12-13T21:40:52.461Z,91.40
2018-12-13T21:43:25.244Z,91.70
2018-12-13T21:45:58.378Z,91.90
2018-12-13T21:48:31.115Z,92.20
2018-12-13T21:51:03.990Z,92.50
2018-12-13T21:53:36.703Z,92.70
2018-12-13T21:56:09.440Z,92.90
2018-12-13T21:58:43.132Z,93.60
2018-12-13T22:01:15.935Z,93.40
2018-12-13T22:03:49.093Z,93.50
2018-12-13T22:06:24.140Z,93.50
2018-12-13T22:08:57.091Z,93.60
2018-12-13T22:11:29.887Z,93.80
2018-12-13T22:14:02.655Z,93.90
2018-12-13T22:16:36.443Z,94.20
2018-12-13T22:19:09.410Z,94.70
2018-12-13T22:21:42.129Z,95.40
2018-12-13T22:24:15.192Z,95.90
2018-12-13T22:26:49.060Z,96.50
2018-12-13T22:29:22.397Z,96.80
2018-12-13T22:31:55.510Z,97.50
2018-12-13T22:34:30.466Z,98.00
2018-12-13T22:37:27.760Z,98.80
2018-12-13T22:40:01.810Z,99.50
2018-12-13T22:42:35.333Z,99.90
2018-12-13T22:45:12.252Z,99.90
2018-12-13T22:47:45.693Z,99.90
2018-12-13T22:50:18.609Z,99.90
2018-12-13T22:52:53.912Z,99.90
2018-12-13T22:55:28.616Z,99.90
2018-12-13T22:58:01.196Z,99.90
2018-12-13T23:00:34.190Z,99.90
2018-12-13T23:03:08.707Z,99.90
2018-12-13T23:05:41.763Z,99.90
2018-12-13T23:08:14.862Z,99.90
2018-12-13T23:10:47.866Z,99.90
2018-12-13T23:13:21.935Z,99.90
2018-12-13T23:15:56.368Z,99.90
2018-12-13T23:18:29.278Z,99.90
2018-12-13T23:21:03.097Z,99.90
2018-12-13T23:23:37.185Z,99.90
2018-12-13T23:26:10.024Z,99.90
2018-12-13T23:28:42.982Z,99.90
2018-12-13T23:31:16.927Z,99.90
2018-12-13T23:33:49.656Z,99.90
2018-12-13T23:36:24.229Z,99.90
2018-12-13T23:38:57.867Z,99.90
2018-12-13T23:41:30.627Z,99.90
2018-12-13T23:44:02.868Z,99.90
2018-12-13T23:46:35.843Z,99.90
2018-12-13T23:49:08.561Z,99.90
2018-12-13T23:51:41.445Z,99.90
2018-12-13T23:54:14.305Z,99.90
2018-12-13T23:56:47.138Z,99.90
2018-12-13T23:59:19.684Z,99.90
