createdAt,value
2017-08-17T00:02:20.325Z,74.90
2017-08-17T00:04:47.910Z,74.60
2017-08-17T00:07:15.480Z,74.70
2017-08-17T00:09:43.134Z,74.90
2017-08-17T00:12:10.716Z,74.60
2017-08-17T00:14:38.308Z,74.20
2017-08-17T00:17:06.085Z,73.90
2017-08-17T00:19:33.669Z,73.90
2017-08-17T00:22:02.072Z,74.50
2017-08-17T00:24:29.709Z,74.30
2017-08-17T00:26:57.297Z,74.20
2017-08-17T00:29:24.888Z,74.00
2017-08-17T00:31:52.524Z,73.90
2017-08-17T00:34:20.883Z,73.40
2017-08-17T00:36:49.237Z,73.30
2017-08-17T00:39:17.832Z,73.20
2017-08-17T00:41:45.417Z,73.20
2017-08-17T00:44:13.005Z,73.50
2017-08-17T00:46:40.650Z,73.90
2017-08-17T00:49:08.231Z,73.70
2017-08-17T00:51:35.828Z,73.50
2017-08-17T00:54:03.749Z,73.60
2017-08-17T00:56:31.318Z,73.40
2017-08-17T00:58:59.672Z,73.60
2017-08-17T01:01:27.300Z,73.50
2017-08-17T01:03:54.888Z,74.00
2017-08-17T01:06:22.475Z,74.00
2017-08-17T01:08:50.220Z,74.20
2017-08-17T01:11:17.808Z,74.70
2017-08-17T01:13:45.392Z,74.80
2017-08-17T01:16:13.150Z,75.30
2017-08-17T01:18:40.754Z,75.50
2017-08-17T01:21:08.353Z,75.90
2017-08-17T01:23:36.007Z,76.30
2017-08-17T01:26:03.580Z,76.40
2017-08-17T01:28:31.179Z,76.40
2017-08-17T01:30:58.824Z,76.40
2017-08-17T01:33:26.394Z,76.60
2017-08-17T01:35:53.985Z,76.80
2017-08-17T01:38:21.846Z,76.80
2017-08-17T01:40:49.436Z,77.70
2017-08-17T01:43:17.044Z,77.00
2017-08-17T01:45:44.699Z,76.80
2017-08-17T01:48:12.281Z,76.60
2017-08-17T01:50:40.645Z,76.10
2017-08-17T01:53:09.058Z,76.70
2017-08-17T01:55:37.650Z,75.90
2017-08-17T01:58:05.221Z,76.00
2017-08-17T02:00:33.663Z,76.10
2017-08-17T02:03:01.230Z,76.00
2017-08-17T02:05:29.580Z,76.60
2017-08-17T02:07:57.209Z,75.80
2017-08-17T02:10:24.789Z,75.90
2017-08-17T02:12:52.380Z,75.90
2017-08-17T02:15:20.023Z,76.20
2017-08-17T02:17:47.626Z,76.30
2017-08-17T02:20:15.976Z,76.90
2017-08-17T02:22:44.398Z,77.40
2017-08-17T02:25:11.983Z,76.90
2017-08-17T02:27:40.318Z,77.80
2017-08-17T02:30:08.498Z,77.80
2017-08-17T02:32:36.870Z,78.90
2017-08-17T02:35:05.211Z,79.40
2017-08-17T02:37:32.852Z,78.60
2017-08-17T02:40:00.451Z,79.10
2017-08-17T02:42:28.874Z,79.20
2017-08-17T02:44:56.522Z,79.30
2017-08-17T02:47:24.114Z,79.50
2017-08-17T02:49:51.740Z,79.80
2017-08-17T02:52:19.366Z,80.00
2017-08-17T02:54:47.733Z,80.40
2017-08-17T02:57:16.099Z,80.50
2017-08-17T02:59:44.501Z,80.60
2017-08-17T03:02:12.102Z,80.60
2017-08-17T03:04:40.466Z,80.60
2017-08-17T03:07:08.864Z,80.60
2017-08-17T03:09:36.461Z,80.60
2017-08-17T03:12:04.802Z,81.40
2017-08-17T03:14:32.419Z,80.70
2017-08-17T03:17:00.025Z,80.80
2017-08-17T03:19:27.599Z,80.70
2017-08-17T03:21:55.229Z,80.40
2017-08-17T03:24:23.353Z,80.40
2017-08-17T03:26:50.942Z,80.50
2017-08-17T03:29:18.729Z,80.40
2017-08-17T03:31:46.321Z,80.30
2017-08-17T03:34:13.919Z,80.40
2017-08-17T03:36:41.566Z,80.50
2017-08-17T03:39:09.170Z,80.90
2017-08-17T03:41:36.774Z,81.20
2017-08-17T03:44:04.400Z,81.40
2017-08-17T03:46:32.035Z,81.70
2017-08-17T03:48:59.629Z,82.00
2017-08-17T03:51:27.261Z,81.90
2017-08-17T03:53:55.620Z,82.70
2017-08-17T03:56:23.976Z,82.10
2017-08-17T03:58:51.612Z,82.10
2017-08-17T04:01:19.212Z,82.20
2017-08-17T04:03:46.791Z,82.40
2017-08-17T04:06:14.438Z,82.50
2017-08-17T04:08:42.071Z,82.70
2017-08-17T04:11:09.686Z,82.80
2017-08-17T04:13:37.325Z,82.90
2017-08-17T04:16:04.930Z,82.40
2017-08-17T04:18:32.515Z,82.00
2017-08-17T04:21:00.210Z,81.80
2017-08-17T04:23:27.817Z,81.30
2017-08-17T04:25:56.461Z,81.40
2017-08-17T04:28:24.265Z,81.20
2017-08-17T04:30:51.856Z,81.10
2017-08-17T04:33:19.474Z,81.20
2017-08-17T04:35:47.148Z,81.30
2017-08-17T04:38:14.738Z,81.00
2017-08-17T04:40:42.311Z,80.90
2017-08-17T04:43:09.974Z,80.40
2017-08-17T04:45:37.568Z,80.30
2017-08-17T04:48:05.153Z,79.70
2017-08-17T04:50:33.821Z,75.60
2017-08-17T04:53:01.422Z,75.50
2017-08-17T04:55:29.284Z,72.90
2017-08-17T04:58:14.475Z,72.20
2017-08-17T05:00:42.842Z,67.30
2017-08-17T05:03:10.418Z,67.20
2017-08-17T05:05:38.044Z,65.50
2017-08-17T05:08:05.648Z,64.30
2017-08-17T05:10:33.245Z,64.20
2017-08-17T05:13:00.886Z,64.10
2017-08-17T05:15:28.482Z,66.50
2017-08-17T05:17:56.066Z,68.50
2017-08-17T05:20:23.910Z,70.60
2017-08-17T05:22:51.508Z,72.30
2017-08-17T05:25:19.102Z,73.30
2017-08-17T05:27:46.766Z,74.10
2017-08-17T05:30:14.368Z,74.80
2017-08-17T05:32:42.711Z,75.80
2017-08-17T05:35:10.357Z,75.80
2017-08-17T05:37:37.955Z,76.00
2017-08-17T05:40:05.531Z,76.00
2017-08-17T05:42:33.173Z,76.10
2017-08-17T05:45:00.756Z,76.10
2017-08-17T05:47:29.112Z,76.60
2017-08-17T05:49:56.744Z,76.60
2017-08-17T05:52:24.328Z,76.70
2017-08-17T05:54:51.930Z,76.40
2017-08-17T05:57:19.578Z,76.50
2017-08-17T05:59:47.155Z,76.70
2017-08-17T06:02:14.764Z,76.70
2017-08-17T06:04:42.402Z,76.70
2017-08-17T06:07:09.978Z,77.00
2017-08-17T06:09:38.332Z,78.50
2017-08-17T06:12:06.728Z,79.70
2017-08-17T06:14:34.324Z,79.00
2017-08-17T06:17:01.904Z,79.30
2017-08-17T06:19:29.785Z,79.60
2017-08-17T06:21:57.377Z,79.60
2017-08-17T06:24:24.981Z,79.50
2017-08-17T06:26:52.603Z,79.60
2017-08-17T06:29:20.174Z,80.00
2017-08-17T06:31:47.760Z,80.30
2017-08-17T06:34:16.147Z,81.20
2017-08-17T06:36:43.723Z,80.40
2017-08-17T06:39:11.303Z,80.90
2017-08-17T06:41:38.934Z,81.20
2017-08-17T06:44:06.520Z,81.40
2017-08-17T06:46:34.100Z,81.40
2017-08-17T06:49:01.711Z,81.70
2017-08-17T06:51:29.310Z,82.10
2017-08-17T06:53:56.908Z,82.20
2017-08-17T06:56:24.626Z,82.30
2017-08-17T06:58:52.977Z,83.20
2017-08-17T07:01:20.572Z,82.40
2017-08-17T07:03:48.218Z,82.40
2017-08-17T07:06:15.813Z,81.70
2017-08-17T07:08:44.176Z,80.40
2017-08-17T07:11:12.602Z,78.90
2017-08-17T07:13:40.177Z,78.80
2017-08-17T07:16:07.764Z,78.40
2017-08-17T07:18:35.418Z,78.60
2017-08-17T07:21:03.021Z,79.20
2017-08-17T07:23:31.389Z,77.40
2017-08-17T07:25:59.794Z,74.90
2017-08-17T07:28:27.380Z,74.70
2017-08-17T07:30:54.972Z,73.40
2017-08-17T07:33:22.605Z,72.40
2017-08-17T07:35:50.185Z,71.30
2017-08-17T07:38:17.772Z,70.70
2017-08-17T07:40:46.276Z,71.20
2017-08-17T07:43:13.874Z,71.20
2017-08-17T07:45:41.476Z,70.30
2017-08-17T07:48:09.134Z,68.20
2017-08-17T07:50:36.724Z,67.80
2017-08-17T07:53:05.087Z,66.70
2017-08-17T07:55:33.481Z,66.50
2017-08-17T07:58:01.069Z,66.40
2017-08-17T08:00:28.671Z,66.00
2017-08-17T08:02:56.283Z,65.60
2017-08-17T08:05:24.644Z,64.80
2017-08-17T08:07:52.992Z,64.90
2017-08-17T08:10:20.643Z,64.90
2017-08-17T08:12:48.999Z,65.00
2017-08-17T08:15:16.571Z,64.90
2017-08-17T08:17:44.434Z,64.90
2017-08-17T08:20:12.020Z,65.20
2017-08-17T08:22:39.612Z,64.70
2017-08-17T08:25:07.231Z,64.80
2017-08-17T08:27:34.820Z,64.50
2017-08-17T08:30:02.391Z,64.10
2017-08-17T08:32:30.030Z,63.60
2017-08-17T08:34:57.603Z,63.60
2017-08-17T08:37:25.198Z,63.60
2017-08-17T08:39:52.837Z,64.00
2017-08-17T08:42:20.424Z,62.70
2017-08-17T08:44:48.008Z,62.30
2017-08-17T08:47:15.622Z,61.90
2017-08-17T08:49:43.208Z,60.60
2017-08-17T08:52:10.794Z,60.00
2017-08-17T08:54:38.417Z,60.40
2017-08-17T08:57:06.004Z,61.20
2017-08-17T08:59:33.604Z,60.40
2017-08-17T09:02:01.246Z,61.80
2017-08-17T09:04:28.832Z,61.50
2017-08-17T09:06:56.402Z,61.90
2017-08-17T09:09:24.024Z,62.10
2017-08-17T09:11:51.622Z,61.30
2017-08-17T09:14:19.204Z,60.50
2017-08-17T09:16:46.824Z,60.00
2017-08-17T09:19:14.412Z,60.40
2017-08-17T09:21:42.012Z,60.00
2017-08-17T09:24:09.657Z,60.50
2017-08-17T09:26:37.241Z,61.00
2017-08-17T09:29:04.838Z,60.70
2017-08-17T09:31:32.467Z,60.50
2017-08-17T09:34:00.052Z,59.90
2017-08-17T09:36:27.650Z,60.30
2017-08-17T09:38:55.270Z,60.20
2017-08-17T09:41:22.852Z,59.90
2017-08-17T09:43:50.448Z,59.20
2017-08-17T09:46:18.837Z,58.60
2017-08-17T09:48:46.403Z,58.50
2017-08-17T09:51:14.015Z,58.70
2017-08-17T09:53:41.875Z,58.90
2017-08-17T09:56:09.464Z,59.00
2017-08-17T09:58:37.043Z,58.60
2017-08-17T10:01:05.442Z,59.50
2017-08-17T10:03:33.040Z,59.40
2017-08-17T10:06:01.380Z,60.30
2017-08-17T10:08:29.017Z,60.30
2017-08-17T10:10:56.614Z,59.50
2017-08-17T10:13:24.198Z,59.70
2017-08-17T10:15:51.837Z,59.40
2017-08-17T10:18:19.508Z,59.50
2017-08-17T10:20:47.138Z,59.70
2017-08-17T10:23:14.772Z,59.30
2017-08-17T10:25:42.356Z,58.20
2017-08-17T10:28:10.710Z,57.30
2017-08-17T10:30:38.339Z,56.80
2017-08-17T10:33:05.907Z,56.60
2017-08-17T10:35:34.273Z,57.10
2017-08-17T10:38:02.714Z,56.50
2017-08-17T10:40:30.296Z,56.50
2017-08-17T10:42:57.899Z,56.50
2017-08-17T10:45:25.557Z,56.60
2017-08-17T10:47:53.144Z,57.10
2017-08-17T10:50:20.733Z,57.10
2017-08-17T10:52:48.369Z,56.90
2017-08-17T10:55:15.948Z,56.90
2017-08-17T10:57:44.296Z,57.40
2017-08-17T11:00:11.925Z,57.40
2017-08-17T11:02:39.505Z,57.50
2017-08-17T11:05:07.848Z,57.60
2017-08-17T11:07:35.473Z,57.60
2017-08-17T11:10:03.066Z,57.40
2017-08-17T11:12:30.776Z,57.60
2017-08-17T11:14:58.383Z,58.00
2017-08-17T11:17:26.058Z,57.50
2017-08-17T11:19:53.647Z,57.70
2017-08-17T11:22:21.268Z,57.70
2017-08-17T11:24:49.617Z,58.10
2017-08-17T11:27:17.182Z,57.50
2017-08-17T11:29:45.572Z,57.40
2017-08-17T11:32:13.142Z,57.30
2017-08-17T11:34:40.780Z,57.30
2017-08-17T11:37:08.413Z,56.60
2017-08-17T11:39:35.993Z,56.30
2017-08-17T11:42:03.585Z,55.80
2017-08-17T11:44:31.226Z,55.60
2017-08-17T11:46:58.800Z,55.20
2017-08-17T11:49:26.385Z,55.80
2017-08-17T11:51:53.995Z,55.00
2017-08-17T11:54:21.581Z,54.20
2017-08-17T11:56:49.170Z,53.70
2017-08-17T11:59:16.849Z,53.10
2017-08-17T12:01:44.420Z,53.20
2017-08-17T12:04:12.758Z,53.70
2017-08-17T12:06:40.376Z,53.70
2017-08-17T12:09:07.955Z,53.60
2017-08-17T12:11:35.550Z,53.20
2017-08-17T12:14:03.190Z,51.60
2017-08-17T12:16:30.776Z,52.10
2017-08-17T12:18:58.339Z,52.20
2017-08-17T12:21:25.958Z,53.10
2017-08-17T12:23:53.615Z,53.80
2017-08-17T12:26:21.199Z,52.50
2017-08-17T12:28:49.600Z,53.20
2017-08-17T12:31:17.180Z,53.20
2017-08-17T12:33:44.755Z,53.30
2017-08-17T12:36:12.388Z,53.00
2017-08-17T12:38:40.728Z,52.90
2017-08-17T12:41:08.307Z,52.70
2017-08-17T12:43:35.937Z,53.30
2017-08-17T12:46:03.532Z,54.20
2017-08-17T12:48:31.103Z,54.60
2017-08-17T12:50:58.736Z,55.00
2017-08-17T12:53:26.325Z,55.10
2017-08-17T12:55:53.908Z,55.60
2017-08-17T12:58:21.541Z,56.00
2017-08-17T13:00:49.129Z,56.10
2017-08-17T13:03:18.080Z,55.70
2017-08-17T13:05:45.886Z,56.30
2017-08-17T13:08:13.479Z,56.10
2017-08-17T13:10:41.075Z,55.90
2017-08-17T13:13:08.717Z,56.10
2017-08-17T13:15:37.064Z,54.90
2017-08-17T13:18:05.420Z,54.80
2017-08-17T13:20:33.820Z,55.00
2017-08-17T13:23:02.125Z,54.40
2017-08-17T13:25:29.725Z,55.10
2017-08-17T13:27:57.342Z,55.90
2017-08-17T13:30:25.717Z,57.50
2017-08-17T13:32:53.367Z,57.50
2017-08-17T13:35:20.988Z,57.80
2017-08-17T13:37:49.336Z,59.50
2017-08-17T13:40:16.931Z,58.90
2017-08-17T13:42:44.561Z,59.10
2017-08-17T13:45:12.153Z,58.70
2017-08-17T13:47:39.733Z,59.20
2017-08-17T13:50:08.683Z,59.90
2017-08-17T13:52:36.936Z,59.80
2017-08-17T13:55:04.512Z,60.20
2017-08-17T13:57:32.166Z,60.70
2017-08-17T14:00:00.510Z,61.60
2017-08-17T14:02:28.103Z,61.60
2017-08-17T14:04:57.951Z,62.50
2017-08-17T14:07:25.636Z,63.60
2017-08-17T14:09:53.227Z,64.30
2017-08-17T14:12:20.848Z,65.00
2017-08-17T14:14:48.425Z,65.80
2017-08-17T14:17:15.999Z,66.80
2017-08-17T14:19:43.845Z,66.70
2017-08-17T14:22:12.192Z,67.20
2017-08-17T14:24:39.782Z,67.20
2017-08-17T14:27:07.404Z,67.00
2017-08-17T14:29:34.988Z,67.20
2017-08-17T14:32:02.554Z,66.90
2017-08-17T14:34:30.248Z,67.10
2017-08-17T14:36:57.830Z,66.30
2017-08-17T14:39:25.399Z,67.20
2017-08-17T14:41:53.022Z,67.70
2017-08-17T14:44:20.608Z,66.10
2017-08-17T14:46:48.215Z,66.70
2017-08-17T14:49:15.828Z,67.00
2017-08-17T14:51:43.404Z,67.70
2017-08-17T14:54:10.996Z,68.30
2017-08-17T14:56:38.676Z,67.10
2017-08-17T14:59:06.298Z,67.60
2017-08-17T15:01:33.900Z,67.00
2017-08-17T15:04:01.529Z,67.20
2017-08-17T15:06:29.101Z,67.80
2017-08-17T15:08:57.454Z,67.60
2017-08-17T15:11:25.096Z,67.60
2017-08-17T15:13:52.676Z,67.90
2017-08-17T15:16:20.259Z,68.10
2017-08-17T15:18:47.894Z,68.50
2017-08-17T15:21:15.494Z,68.10
2017-08-17T15:23:43.083Z,68.90
2017-08-17T15:26:10.701Z,68.90
2017-08-17T15:28:38.283Z,69.10
2017-08-17T15:31:05.863Z,70.00
2017-08-17T15:33:34.281Z,71.10
2017-08-17T15:36:01.860Z,71.00
2017-08-17T15:38:30.306Z,72.50
2017-08-17T15:40:58.103Z,72.90
2017-08-17T15:43:25.686Z,74.30
2017-08-17T15:45:53.290Z,75.30
2017-08-17T15:48:20.934Z,74.90
2017-08-17T15:50:48.523Z,75.00
2017-08-17T15:53:16.176Z,76.40
2017-08-17T15:55:43.813Z,77.20
2017-08-17T15:58:11.400Z,78.30
2017-08-17T16:00:39.782Z,80.90
2017-08-17T16:03:07.548Z,80.90
2017-08-17T16:05:35.134Z,79.90
2017-08-17T16:08:02.703Z,80.30
2017-08-17T16:10:31.107Z,80.30
2017-08-17T16:12:58.700Z,80.20
2017-08-17T16:15:27.066Z,80.50
2017-08-17T16:17:55.647Z,80.60
2017-08-17T16:20:23.240Z,80.50
2017-08-17T16:22:50.820Z,80.90
2017-08-17T16:25:19.207Z,80.30
2017-08-17T16:27:46.801Z,80.10
2017-08-17T16:30:14.389Z,80.00
2017-08-17T16:32:42.050Z,80.40
2017-08-17T16:35:09.627Z,80.80
2017-08-17T16:37:37.226Z,80.90
2017-08-17T16:40:04.864Z,81.00
2017-08-17T16:42:32.434Z,81.50
2017-08-17T16:45:00.037Z,81.90
2017-08-17T16:47:27.656Z,82.40
2017-08-17T16:49:55.240Z,82.50
2017-08-17T16:52:22.835Z,82.90
2017-08-17T16:54:50.495Z,83.20
2017-08-17T16:57:18.076Z,83.30
2017-08-17T16:59:45.672Z,83.40
2017-08-17T17:02:13.304Z,83.60
2017-08-17T17:04:40.877Z,83.40
2017-08-17T17:07:08.469Z,84.30
2017-08-17T17:09:36.078Z,84.60
2017-08-17T17:12:03.668Z,85.60
2017-08-17T17:14:31.266Z,86.10
2017-08-17T17:16:58.893Z,85.60
2017-08-17T17:19:26.513Z,85.60
2017-08-17T17:21:54.090Z,86.40
2017-08-17T17:24:21.720Z,87.00
2017-08-17T17:26:49.295Z,87.40
2017-08-17T17:29:16.893Z,87.60
2017-08-17T17:31:44.552Z,87.90
2017-08-17T17:34:12.149Z,87.90
2017-08-17T17:36:39.723Z,88.20
2017-08-17T17:39:07.357Z,88.50
2017-08-17T17:41:34.935Z,88.60
2017-08-17T17:44:02.571Z,88.90
2017-08-17T17:46:30.228Z,88.90
2017-08-17T17:48:57.828Z,89.30
2017-08-17T17:51:25.430Z,89.30
2017-08-17T17:53:53.834Z,89.60
2017-08-17T17:56:21.435Z,89.60
2017-08-17T17:58:49.030Z,89.70
2017-08-17T18:01:16.713Z,89.90
2017-08-17T18:03:44.318Z,90.00
2017-08-17T18:06:12.354Z,89.90
2017-08-17T18:08:40.036Z,90.00
2017-08-17T18:11:07.669Z,90.00
2017-08-17T18:13:35.252Z,90.00
2017-08-17T18:16:02.874Z,90.10
2017-08-17T18:18:30.476Z,90.00
2017-08-17T18:20:58.147Z,90.10
2017-08-17T18:23:25.789Z,90.10
2017-08-17T18:25:54.604Z,90.20
2017-08-17T18:28:23.160Z,90.10
2017-08-17T18:30:51.294Z,90.10
2017-08-17T18:33:19.767Z,89.80
2017-08-17T18:35:48.378Z,90.10
2017-08-17T18:38:16.916Z,90.20
2017-08-17T18:40:45.195Z,90.20
2017-08-17T18:43:12.902Z,90.20
2017-08-17T18:45:40.653Z,90.20
2017-08-17T18:48:08.618Z,90.20
2017-08-17T18:50:36.245Z,90.20
2017-08-17T18:53:03.858Z,90.30
2017-08-17T18:55:32.562Z,90.30
2017-08-17T18:58:00.743Z,90.30
2017-08-17T19:00:29.517Z,90.30
2017-08-17T19:02:57.112Z,90.30
2017-08-17T19:05:24.736Z,90.30
2017-08-17T19:07:52.390Z,90.20
2017-08-17T19:10:20.747Z,90.30
2017-08-17T19:12:49.328Z,90.20
2017-08-17T19:15:16.993Z,90.20
2017-08-17T19:17:44.576Z,90.10
2017-08-17T19:20:12.255Z,90.30
2017-08-17T19:22:40.766Z,90.30
2017-08-17T19:25:08.348Z,90.20
2017-08-17T19:27:37.205Z,90.50
2017-08-17T19:30:05.219Z,90.30
2017-08-17T19:32:33.090Z,90.30
2017-08-17T19:35:01.058Z,90.30
2017-08-17T19:37:28.705Z,90.30
2017-08-17T19:39:56.297Z,90.30
2017-08-17T19:42:24.140Z,90.10
2017-08-17T19:44:53.501Z,90.30
2017-08-17T19:47:21.738Z,90.30
2017-08-17T19:49:50.153Z,90.40
2017-08-17T19:52:18.379Z,89.60
2017-08-17T19:54:46.002Z,90.30
2017-08-17T19:57:13.605Z,90.30
2017-08-17T19:59:41.218Z,90.40
2017-08-17T20:02:08.795Z,90.40
2017-08-17T20:04:36.407Z,90.30
2017-08-17T20:07:04.196Z,90.30
2017-08-17T20:09:31.771Z,90.40
2017-08-17T20:11:59.356Z,90.30
2017-08-17T20:14:27.764Z,90.50
2017-08-17T20:16:55.375Z,90.50
2017-08-17T20:19:22.976Z,90.50
2017-08-17T20:21:50.625Z,90.50
2017-08-17T20:24:18.217Z,90.40
2017-08-17T20:26:45.817Z,90.50
2017-08-17T20:29:13.443Z,90.50
2017-08-17T20:31:41.028Z,90.50
2017-08-17T20:34:08.637Z,90.50
2017-08-17T20:36:36.293Z,90.60
2017-08-17T20:39:03.895Z,90.60
2017-08-17T20:41:31.493Z,90.50
2017-08-17T20:44:00.167Z,90.50
2017-08-17T20:46:27.747Z,90.60
2017-08-17T20:48:55.333Z,90.60
2017-08-17T20:51:22.975Z,90.70
2017-08-17T20:53:50.559Z,90.70
2017-08-17T20:56:18.921Z,90.50
2017-08-17T20:58:47.350Z,90.60
2017-08-17T21:01:14.932Z,90.60
2017-08-17T21:03:42.516Z,90.50
2017-08-17T21:06:10.169Z,90.60
2017-08-17T21:08:37.755Z,90.60
2017-08-17T21:11:06.122Z,90.60
2017-08-17T21:13:33.749Z,90.60
2017-08-17T21:16:01.331Z,90.70
2017-08-17T21:18:28.903Z,90.60
2017-08-17T21:20:56.519Z,90.60
2017-08-17T21:23:24.100Z,90.70
2017-08-17T21:25:51.702Z,90.70
2017-08-17T21:28:19.340Z,90.70
2017-08-17T21:30:46.960Z,90.70
2017-08-17T21:33:14.547Z,90.70
2017-08-17T21:35:42.190Z,90.70
2017-08-17T21:38:09.780Z,90.70
2017-08-17T21:40:37.393Z,90.70
2017-08-17T21:43:05.017Z,90.80
2017-08-17T21:45:32.598Z,90.70
2017-08-17T21:48:00.186Z,90.80
2017-08-17T21:50:27.811Z,90.80
2017-08-17T21:52:55.408Z,90.80
2017-08-17T21:55:23.003Z,90.90
2017-08-17T21:57:50.652Z,90.90
2017-08-17T22:00:18.249Z,90.80
2017-08-17T22:02:45.851Z,90.80
2017-08-17T22:05:13.507Z,91.20
2017-08-17T22:07:41.867Z,90.90
2017-08-17T22:10:10.257Z,90.90
2017-08-17T22:12:38.100Z,90.90
2017-08-17T22:15:05.692Z,91.00
2017-08-17T22:17:33.267Z,91.00
2017-08-17T22:20:01.685Z,91.10
2017-08-17T22:22:29.273Z,91.00
2017-08-17T22:24:57.628Z,91.00
2017-08-17T22:27:25.258Z,91.00
2017-08-17T22:29:52.854Z,90.90
2017-08-17T22:32:20.458Z,90.90
2017-08-17T22:34:48.097Z,91.00
2017-08-17T22:37:15.674Z,91.00
2017-08-17T22:39:43.249Z,91.00
2017-08-17T22:42:10.872Z,91.00
2017-08-17T22:44:38.458Z,91.10
2017-08-17T22:47:06.044Z,91.00
2017-08-17T22:49:34.614Z,91.20
2017-08-17T22:52:02.195Z,91.10
2017-08-17T22:54:29.833Z,91.30
2017-08-17T22:56:57.659Z,91.30
2017-08-17T22:59:25.244Z,91.10
2017-08-17T23:01:52.837Z,91.30
2017-08-17T23:04:21.218Z,91.40
2017-08-17T23:06:48.818Z,91.30
2017-08-17T23:09:16.408Z,91.50
2017-08-17T23:11:44.056Z,91.60
2017-08-17T23:14:11.635Z,91.60
2017-08-17T23:16:39.218Z,91.60
2017-08-17T23:19:07.598Z,91.60
2017-08-17T23:21:35.183Z,91.60
2017-08-17T23:24:02.758Z,91.60
2017-08-17T23:26:30.375Z,91.80
2017-08-17T23:28:57.965Z,91.60
2017-08-17T23:31:25.557Z,91.70
2017-08-17T23:33:53.215Z,91.60
2017-08-17T23:36:21.555Z,91.70
2017-08-17T23:38:49.133Z,91.70
2017-08-17T23:41:16.777Z,91.70
2017-08-17T23:43:44.375Z,91.70
2017-08-17T23:46:11.961Z,91.70
2017-08-17T23:48:39.766Z,91.70
2017-08-17T23:51:07.362Z,91.80
2017-08-17T23:53:34.966Z,91.80
2017-08-17T23:56:02.617Z,91.80
2017-08-17T23:58:30.198Z,91.90
