createdAt,value
2022-11-07T00:02:12.608Z,14.47
2022-11-07T00:04:42.693Z,13.97
2022-11-07T00:07:11.469Z,14.17
2022-11-07T00:09:39.733Z,14.67
2022-11-07T00:12:08.971Z,15.97
2022-11-07T00:14:37.239Z,14.57
2022-11-07T00:17:05.853Z,17.43
2022-11-07T00:19:34.084Z,16.00
2022-11-07T00:22:03.690Z,14.87
2022-11-07T00:24:31.946Z,14.80
2022-11-07T00:27:00.249Z,13.83
2022-11-07T00:29:28.591Z,12.90
2022-11-07T00:31:56.889Z,15.30
2022-11-07T00:34:25.114Z,13.90
2022-11-07T00:36:53.359Z,12.53
2022-11-07T00:39:23.005Z,13.17
2022-11-07T00:41:51.348Z,11.33
2022-11-07T00:44:19.622Z,10.53
2022-11-07T00:46:47.859Z,11.53
2022-11-07T00:49:16.172Z,11.27
2022-11-07T00:51:44.410Z,9.63
2022-11-07T00:54:12.856Z,9.47
2022-11-07T00:56:42.479Z,11.30
2022-11-07T00:59:10.803Z,10.60
2022-11-07T01:01:39.178Z,9.90
2022-11-07T01:04:24.718Z,10.10
2022-11-07T01:06:53.310Z,9.00
2022-11-07T01:09:23.356Z,10.03
2022-11-07T01:11:52.998Z,9.77
2022-11-07T01:14:23.414Z,9.67
2022-11-07T01:16:52.475Z,11.23
2022-11-07T01:19:21.485Z,9.47
2022-11-07T01:21:50.332Z,9.37
2022-11-07T01:24:19.446Z,10.80
2022-11-07T01:26:48.927Z,9.23
2022-11-07T01:29:19.830Z,8.77
2022-11-07T01:31:48.576Z,8.27
2022-11-07T01:34:17.764Z,8.70
2022-11-07T01:36:46.211Z,11.63
2022-11-07T01:39:14.609Z,9.93
2022-11-07T01:41:43.266Z,9.47
2022-11-07T01:44:54.730Z,9.23
2022-11-07T01:47:26.506Z,8.73
2022-11-07T01:49:55.197Z,8.93
2022-11-07T01:52:27.946Z,9.40
2022-11-07T01:55:03.095Z,8.63
2022-11-07T01:57:36.261Z,10.60
2022-11-07T02:00:09.912Z,9.40
2022-11-07T02:02:39.298Z,8.13
2022-11-07T02:05:10.324Z,7.00
2022-11-07T02:07:40.452Z,6.80
2022-11-07T02:10:10.153Z,6.53
2022-11-07T02:12:38.999Z,7.10
2022-11-07T02:15:11.700Z,6.43
2022-11-07T02:17:40.416Z,7.43
2022-11-07T02:20:10.022Z,6.53
2022-11-07T02:22:43.652Z,7.90
2022-11-07T02:25:16.722Z,9.37
2022-11-07T02:27:47.823Z,9.67
2022-11-07T02:30:19.910Z,10.53
2022-11-07T02:32:48.777Z,10.50
2022-11-07T02:35:39.955Z,10.47
2022-11-07T02:38:13.348Z,9.63
2022-11-07T02:40:44.739Z,7.67
2022-11-07T02:43:15.028Z,6.97
2022-11-07T02:45:46.425Z,8.87
2022-11-07T02:48:14.664Z,6.80
2022-11-07T02:50:43.013Z,6.30
2022-11-07T02:53:11.647Z,6.50
2022-11-07T02:55:40.301Z,7.47
2022-11-07T02:58:10.011Z,6.10
2022-11-07T03:00:38.343Z,7.90
2022-11-07T03:03:06.646Z,8.37
2022-11-07T03:05:34.879Z,6.33
2022-11-07T03:08:03.156Z,6.60
2022-11-07T03:10:31.422Z,6.37
2022-11-07T03:12:59.657Z,6.93
2022-11-07T03:15:29.347Z,6.47
2022-11-07T03:18:00.052Z,6.63
2022-11-07T03:20:28.410Z,6.37
2022-11-07T03:22:56.702Z,5.67
2022-11-07T03:25:24.925Z,6.50
2022-11-07T03:27:53.208Z,7.63
2022-11-07T03:30:21.472Z,6.83
2022-11-07T03:32:53.289Z,5.67
2022-11-07T03:35:21.621Z,7.77
2022-11-07T03:37:51.089Z,6.80
2022-11-07T03:40:19.552Z,7.20
2022-11-07T03:42:47.785Z,8.93
2022-11-07T03:45:17.786Z,10.33
2022-11-07T03:47:47.714Z,11.03
2022-11-07T03:50:19.926Z,11.60
2022-11-07T03:52:48.329Z,11.40
2022-11-07T03:55:18.385Z,11.20
2022-11-07T03:57:47.744Z,10.70
2022-11-07T04:00:17.726Z,10.60
2022-11-07T04:02:46.388Z,9.73
2022-11-07T04:05:16.349Z,11.80
2022-11-07T04:07:44.667Z,9.00
2022-11-07T04:10:12.931Z,12.50
2022-11-07T04:12:58.606Z,11.77
2022-11-07T04:15:44.541Z,9.10
2022-11-07T04:18:12.765Z,9.57
2022-11-07T04:20:42.380Z,10.70
2022-11-07T04:23:10.664Z,10.23
2022-11-07T04:25:56.208Z,9.17
2022-11-07T04:28:24.440Z,8.63
2022-11-07T04:30:52.691Z,8.73
2022-11-07T04:33:20.935Z,8.73
2022-11-07T04:35:50.544Z,8.77
2022-11-07T04:38:18.818Z,8.67
2022-11-07T04:40:53.268Z,9.27
2022-11-07T04:43:21.550Z,11.20
2022-11-07T04:45:49.811Z,7.40
2022-11-07T04:48:18.392Z,9.27
2022-11-07T04:50:47.265Z,7.77
2022-11-07T04:53:19.185Z,8.90
2022-11-07T04:55:47.819Z,10.40
2022-11-07T04:58:17.062Z,8.13
2022-11-07T05:00:45.333Z,8.23
2022-11-07T05:03:13.953Z,8.93
2022-11-07T05:05:42.403Z,8.43
2022-11-07T05:08:10.684Z,10.93
2022-11-07T05:10:40.605Z,9.30
2022-11-07T05:13:08.850Z,6.63
2022-11-07T05:15:37.699Z,7.27
2022-11-07T05:18:06.321Z,5.83
2022-11-07T05:20:36.835Z,4.83
2022-11-07T05:23:16.004Z,4.60
2022-11-07T05:25:48.837Z,5.10
2022-11-07T05:28:25.745Z,3.10
2022-11-07T05:31:00.108Z,4.33
2022-11-07T05:33:29.779Z,3.00
2022-11-07T05:35:58.144Z,4.43
2022-11-07T05:38:26.426Z,3.10
2022-11-07T05:40:56.265Z,3.00
2022-11-07T05:43:24.684Z,3.67
2022-11-07T05:45:52.899Z,3.33
2022-11-07T05:48:21.168Z,3.43
2022-11-07T05:50:49.463Z,2.60
2022-11-07T05:53:20.974Z,3.63
2022-11-07T05:55:49.673Z,3.23
2022-11-07T05:58:19.974Z,3.80
2022-11-07T06:00:48.831Z,7.13
2022-11-07T06:03:18.532Z,8.27
2022-11-07T06:05:47.731Z,6.67
2022-11-07T06:08:16.534Z,5.33
2022-11-07T06:10:45.230Z,14.57
2022-11-07T06:13:15.614Z,8.83
2022-11-07T06:15:46.766Z,8.10
2022-11-07T06:18:17.971Z,6.43
2022-11-07T06:20:46.836Z,5.30
2022-11-07T06:23:15.674Z,6.73
2022-11-07T06:25:44.546Z,4.03
2022-11-07T06:28:16.028Z,3.37
2022-11-07T06:30:46.045Z,3.13
2022-11-07T06:33:17.077Z,3.50
2022-11-07T06:35:46.805Z,3.23
2022-11-07T06:38:16.373Z,4.03
2022-11-07T06:40:45.594Z,3.13
2022-11-07T06:43:16.306Z,4.00
2022-11-07T06:45:47.642Z,3.47
2022-11-07T06:48:16.249Z,4.30
2022-11-07T06:50:44.580Z,5.17
2022-11-07T06:53:15.090Z,5.37
2022-11-07T06:55:43.739Z,4.57
2022-11-07T06:58:12.168Z,4.97
2022-11-07T07:00:40.597Z,8.13
2022-11-07T07:03:11.616Z,6.73
2022-11-07T07:05:40.097Z,5.57
2022-11-07T07:08:09.337Z,4.90
2022-11-07T07:10:40.958Z,4.60
2022-11-07T07:13:09.240Z,6.00
2022-11-07T07:15:50.422Z,5.03
2022-11-07T07:18:21.679Z,5.10
2022-11-07T07:20:51.063Z,5.80
2022-11-07T07:23:21.667Z,6.53
2022-11-07T07:25:50.199Z,5.10
2022-11-07T07:28:18.448Z,6.47
2022-11-07T07:30:51.545Z,7.57
2022-11-07T07:33:22.089Z,7.63
2022-11-07T07:35:50.345Z,8.07
2022-11-07T07:38:18.702Z,6.47
2022-11-07T07:40:46.959Z,8.00
2022-11-07T07:43:15.830Z,6.23
2022-11-07T07:45:44.472Z,6.10
2022-11-07T07:48:12.832Z,5.30
2022-11-07T07:50:42.491Z,5.67
2022-11-07T07:53:10.953Z,5.73
2022-11-07T07:55:39.365Z,5.30
2022-11-07T07:58:07.663Z,5.40
2022-11-07T08:00:36.251Z,5.67
2022-11-07T08:03:06.334Z,8.50
2022-11-07T08:05:34.648Z,6.93
2022-11-07T08:08:04.530Z,9.17
2022-11-07T08:10:42.434Z,11.27
2022-11-07T08:13:11.379Z,8.83
2022-11-07T08:15:40.140Z,8.93
2022-11-07T08:18:08.512Z,6.73
2022-11-07T08:20:36.794Z,8.67
2022-11-07T08:23:15.751Z,6.20
2022-11-07T08:25:50.868Z,6.77
2022-11-07T08:28:20.385Z,10.17
2022-11-07T08:30:56.799Z,7.83
2022-11-07T08:33:25.097Z,9.97
2022-11-07T08:35:55.896Z,10.40
2022-11-07T08:38:25.680Z,10.10
2022-11-07T08:40:54.313Z,10.50
2022-11-07T08:43:22.781Z,9.40
2022-11-07T08:45:51.589Z,9.00
2022-11-07T08:48:20.148Z,8.20
2022-11-07T08:50:53.811Z,9.83
2022-11-07T08:53:22.663Z,9.23
2022-11-07T08:55:52.483Z,9.90
2022-11-07T08:58:23.572Z,9.03
2022-11-07T09:00:54.235Z,9.77
2022-11-07T09:06:10.924Z,9.40
2022-11-07T09:08:40.778Z,10.20
2022-11-07T09:11:10.823Z,10.47
2022-11-07T09:13:39.339Z,10.00
2022-11-07T09:16:08.317Z,7.77
2022-11-07T09:18:36.627Z,9.17
2022-11-07T09:21:05.090Z,8.90
2022-11-07T09:23:33.407Z,9.47
2022-11-07T09:26:02.209Z,8.37
2022-11-07T09:28:32.167Z,9.60
2022-11-07T09:31:01.924Z,6.10
2022-11-07T09:33:30.708Z,7.03
2022-11-07T09:36:00.793Z,6.13
2022-11-07T09:38:29.514Z,5.37
2022-11-07T09:41:06.674Z,6.53
2022-11-07T09:44:06.060Z,6.23
2022-11-07T09:46:51.220Z,6.13
2022-11-07T09:49:23.255Z,8.50
2022-11-07T09:51:57.582Z,6.43
2022-11-07T09:54:30.822Z,5.40
2022-11-07T09:57:00.962Z,7.10
2022-11-07T09:59:37.978Z,5.97
2022-11-07T10:02:16.611Z,6.93
2022-11-07T10:04:45.834Z,6.10
2022-11-07T10:07:27.245Z,7.93
2022-11-07T10:10:03.680Z,6.07
2022-11-07T10:12:57.602Z,6.37
2022-11-07T10:15:34.876Z,6.40
2022-11-07T10:18:16.263Z,5.33
2022-11-07T10:21:16.012Z,7.33
2022-11-07T10:24:06.351Z,6.90
2022-11-07T10:26:35.044Z,6.93
2022-11-07T10:29:13.538Z,5.70
2022-11-07T10:31:49.033Z,5.53
2022-11-07T10:34:24.046Z,9.20
2022-11-07T10:36:52.273Z,5.57
2022-11-07T10:39:21.350Z,6.37
2022-11-07T10:42:00.857Z,6.47
2022-11-07T10:44:30.985Z,9.40
2022-11-07T10:47:02.209Z,7.93
2022-11-07T10:49:32.928Z,10.57
2022-11-07T10:52:09.645Z,5.77
2022-11-07T10:54:40.205Z,5.57
2022-11-07T10:57:14.227Z,5.50
2022-11-07T10:59:55.072Z,5.27
2022-11-07T11:02:27.590Z,5.57
2022-11-07T11:04:59.157Z,5.53
2022-11-07T11:07:35.209Z,4.57
2022-11-07T11:10:04.790Z,3.97
2022-11-07T11:12:35.322Z,5.30
2022-11-07T11:15:18.205Z,5.80
2022-11-07T11:17:49.025Z,3.53
2022-11-07T11:20:33.396Z,5.57
2022-11-07T11:23:03.078Z,3.67
2022-11-07T11:25:31.454Z,4.50
2022-11-07T11:28:07.558Z,3.40
2022-11-07T11:30:38.153Z,5.73
2022-11-07T11:33:15.415Z,3.30
2022-11-07T11:35:49.093Z,2.60
2022-11-07T11:38:22.261Z,4.40
2022-11-07T11:41:04.788Z,5.40
2022-11-07T11:43:46.751Z,4.10
2022-11-07T11:46:23.212Z,2.30
2022-11-07T11:48:58.283Z,2.73
2022-11-07T11:51:40.105Z,2.53
2022-11-07T11:54:11.628Z,4.33
2022-11-07T11:56:53.197Z,1.90
2022-11-07T12:00:03.466Z,1.93
2022-11-07T12:03:20.752Z,2.40
2022-11-07T12:06:22.524Z,1.53
2022-11-07T12:09:18.235Z,2.90
2022-11-07T12:12:01.161Z,1.60
2022-11-07T12:14:57.613Z,2.40
2022-11-07T12:17:34.379Z,2.20
2022-11-07T12:20:19.450Z,2.30
2022-11-07T12:23:06.257Z,2.17
2022-11-07T12:25:42.778Z,3.30
2022-11-07T12:28:32.540Z,1.23
2022-11-07T12:31:25.876Z,4.00
2022-11-07T12:34:08.112Z,1.87
2022-11-07T12:36:54.932Z,2.20
2022-11-07T12:39:51.370Z,2.00
2022-11-07T12:42:35.580Z,1.50
2022-11-07T12:45:14.963Z,2.07
2022-11-07T12:48:13.073Z,2.90
2022-11-07T12:50:50.277Z,1.90
2022-11-07T12:53:31.950Z,1.90
2022-11-07T12:56:08.335Z,2.63
2022-11-07T12:58:39.991Z,1.53
2022-11-07T13:01:09.365Z,3.00
2022-11-07T13:04:07.338Z,1.63
2022-11-07T13:06:41.205Z,2.33
2022-11-07T13:09:22.600Z,1.90
2022-11-07T13:11:58.558Z,1.80
2022-11-07T13:14:32.318Z,1.77
2022-11-07T13:17:21.424Z,2.57
2022-11-07T13:20:02.279Z,1.43
2022-11-07T13:22:36.024Z,2.17
2022-11-07T13:25:28.462Z,2.80
2022-11-07T13:28:24.018Z,2.63
2022-11-07T13:31:01.112Z,2.50
2022-11-07T13:33:34.542Z,2.87
2022-11-07T13:36:16.476Z,2.60
2022-11-07T13:38:51.453Z,2.27
2022-11-07T13:41:20.969Z,2.93
2022-11-07T13:43:57.138Z,3.53
2022-11-07T13:46:32.310Z,1.70
2022-11-07T13:49:07.409Z,2.43
2022-11-07T13:51:41.133Z,3.73
2022-11-07T13:54:17.610Z,4.00
2022-11-07T13:56:54.725Z,2.40
2022-11-07T13:59:39.053Z,1.17
2022-11-07T14:02:08.176Z,1.83
2022-11-07T14:04:44.526Z,1.53
2022-11-07T14:07:26.589Z,1.20
2022-11-07T14:10:00.205Z,2.10
2022-11-07T14:12:29.895Z,1.60
2022-11-07T14:15:01.610Z,3.63
2022-11-07T14:17:35.672Z,2.00
2022-11-07T14:20:13.930Z,1.60
2022-11-07T14:22:51.630Z,2.70
2022-11-07T14:25:26.216Z,1.77
2022-11-07T14:27:54.693Z,1.53
2022-11-07T14:30:26.949Z,2.07
2022-11-07T14:32:58.444Z,2.17
2022-11-07T14:35:34.405Z,2.23
2022-11-07T14:38:17.066Z,3.10
2022-11-07T14:40:45.789Z,2.27
2022-11-07T14:43:17.239Z,4.73
2022-11-07T14:46:11.393Z,1.77
2022-11-07T14:48:37.460Z,3.03
2022-11-07T14:51:06.676Z,2.20
2022-11-07T14:53:49.860Z,3.57
2022-11-07T14:56:21.738Z,2.80
2022-11-07T14:58:50.275Z,3.37
2022-11-07T15:01:29.458Z,1.20
2022-11-07T15:04:01.697Z,1.93
2022-11-07T15:06:41.707Z,2.97
2022-11-07T15:09:12.130Z,2.87
2022-11-07T15:11:42.715Z,3.23
2022-11-07T15:14:24.198Z,1.43
2022-11-07T15:16:55.287Z,3.53
2022-11-07T15:19:24.875Z,2.10
2022-11-07T15:21:56.401Z,1.93
2022-11-07T15:24:39.138Z,3.70
2022-11-07T15:27:20.105Z,1.80
2022-11-07T15:29:55.295Z,3.80
2022-11-07T15:32:27.970Z,3.97
2022-11-07T15:35:12.116Z,4.30
2022-11-07T15:37:54.379Z,2.73
2022-11-07T15:40:23.789Z,3.63
2022-11-07T15:42:52.439Z,5.23
2022-11-07T15:45:22.598Z,11.47
2022-11-07T15:47:52.989Z,8.60
2022-11-07T15:50:24.638Z,8.03
2022-11-07T15:52:54.307Z,8.30
2022-11-07T15:55:24.258Z,5.77
2022-11-07T15:57:55.351Z,5.50
2022-11-07T16:00:25.962Z,8.70
2022-11-07T16:02:55.689Z,15.07
2022-11-07T16:05:24.208Z,19.50
2022-11-07T16:07:52.537Z,22.27
2022-11-07T16:10:24.894Z,20.87
2022-11-07T16:12:53.709Z,13.87
2022-11-07T16:15:25.001Z,7.83
2022-11-07T16:17:53.280Z,7.50
2022-11-07T16:20:24.599Z,6.87
2022-11-07T16:22:53.328Z,4.43
2022-11-07T16:25:25.792Z,4.83
2022-11-07T16:27:56.249Z,5.67
2022-11-07T16:30:24.479Z,14.80
2022-11-07T16:32:52.811Z,11.20
2022-11-07T16:35:22.729Z,5.77
2022-11-07T16:37:51.031Z,5.47
2022-11-07T16:40:20.912Z,5.77
2022-11-07T16:42:49.177Z,10.77
2022-11-07T16:45:20.511Z,8.23
2022-11-07T16:47:49.434Z,6.90
2022-11-07T16:50:19.166Z,7.73
2022-11-07T16:52:48.823Z,6.67
2022-11-07T16:55:18.925Z,8.80
2022-11-07T16:57:48.524Z,7.67
2022-11-07T17:00:20.545Z,6.83
2022-11-07T17:02:48.986Z,6.77
2022-11-07T17:05:17.734Z,7.53
2022-11-07T17:07:46.105Z,6.00
2022-11-07T17:10:18.190Z,7.17
2022-11-07T17:12:46.658Z,9.57
2022-11-07T17:15:15.044Z,14.83
2022-11-07T17:17:43.493Z,11.90
2022-11-07T17:20:49.937Z,6.07
2022-11-07T17:23:10.345Z,6.47
2022-11-07T17:25:40.546Z,7.30
2022-11-07T17:28:09.083Z,8.73
2022-11-07T17:30:37.487Z,7.07
2022-11-07T17:33:06.248Z,6.70
2022-11-07T17:35:35.152Z,6.10
2022-11-07T17:38:04.028Z,6.93
2022-11-07T17:40:35.000Z,5.77
2022-11-07T17:43:04.684Z,8.67
2022-11-07T17:45:33.049Z,9.67
2022-11-07T17:48:01.273Z,15.07
2022-11-07T17:50:29.731Z,10.67
2022-11-07T17:52:58.211Z,10.43
2022-11-07T17:55:26.568Z,8.63
2022-11-07T17:57:55.147Z,9.63
2022-11-07T18:00:27.808Z,9.53
2022-11-07T18:02:56.469Z,10.33
2022-11-07T18:05:30.305Z,12.43
2022-11-07T18:08:01.538Z,12.53
2022-11-07T18:10:30.492Z,14.40
2022-11-07T18:12:58.910Z,12.47
2022-11-07T18:15:28.661Z,13.53
2022-11-07T18:17:56.973Z,13.00
2022-11-07T18:20:25.999Z,10.77
2022-11-07T18:22:54.316Z,8.53
2022-11-07T18:25:22.630Z,13.10
2022-11-07T18:27:50.853Z,8.03
2022-11-07T18:30:19.284Z,11.97
2022-11-07T18:32:48.913Z,7.57
2022-11-07T18:35:17.394Z,10.83
2022-11-07T18:37:45.668Z,7.93
2022-11-07T18:40:14.576Z,7.37
2022-11-07T18:42:47.140Z,6.13
2022-11-07T18:45:15.512Z,6.97
2022-11-07T18:47:43.891Z,5.80
2022-11-07T18:50:13.810Z,5.03
2022-11-07T18:52:42.106Z,11.33
2022-11-07T18:55:27.618Z,13.87
2022-11-07T18:57:56.136Z,11.23
2022-11-07T19:00:24.500Z,13.47
2022-11-07T19:02:53.599Z,11.53
2022-11-07T19:05:23.327Z,9.20
2022-11-07T19:07:51.760Z,10.93
2022-11-07T19:10:20.811Z,5.87
2022-11-07T19:12:49.044Z,4.33
2022-11-07T19:15:17.372Z,4.37
2022-11-07T19:17:45.675Z,3.47
2022-11-07T19:20:14.025Z,3.83
2022-11-07T19:22:43.699Z,3.60
2022-11-07T19:25:11.981Z,3.53
2022-11-07T19:27:41.254Z,3.83
2022-11-07T19:30:11.760Z,3.23
2022-11-07T19:32:40.192Z,3.67
2022-11-07T19:35:08.982Z,3.77
2022-11-07T19:37:38.333Z,7.10
2022-11-07T19:40:10.793Z,5.37
2022-11-07T19:42:39.078Z,9.77
2022-11-07T19:45:08.426Z,7.20
2022-11-07T19:47:36.703Z,6.30
2022-11-07T19:50:05.694Z,4.93
2022-11-07T19:52:34.466Z,3.97
2022-11-07T19:55:02.811Z,13.53
2022-11-07T19:57:32.776Z,22.30
2022-11-07T20:00:01.138Z,18.67
2022-11-07T20:02:35.473Z,17.63
2022-11-07T20:05:05.373Z,17.83
2022-11-07T20:07:33.692Z,16.77
2022-11-07T20:10:02.089Z,8.13
2022-11-07T20:12:31.723Z,7.20
2022-11-07T20:15:00.520Z,10.47
2022-11-07T20:17:28.733Z,10.50
2022-11-07T20:20:01.133Z,8.37
2022-11-07T20:22:32.152Z,6.77
2022-11-07T20:25:00.416Z,7.87
2022-11-07T20:27:28.855Z,9.40
2022-11-07T20:29:59.424Z,9.10
2022-11-07T20:32:28.039Z,10.47
2022-11-07T20:34:56.510Z,9.07
2022-11-07T20:37:24.838Z,8.30
2022-11-07T20:39:53.148Z,9.57
2022-11-07T20:42:21.466Z,9.60
2022-11-07T20:44:51.566Z,7.50
2022-11-07T20:47:21.650Z,7.63
2022-11-07T20:49:50.108Z,6.50
2022-11-07T20:52:18.429Z,6.87
2022-11-07T20:54:46.738Z,6.10
2022-11-07T20:57:15.122Z,6.27
2022-11-07T20:59:43.976Z,5.40
2022-11-07T21:02:13.863Z,6.77
2022-11-07T21:05:11.327Z,9.30
2022-11-07T21:07:32.046Z,5.30
2022-11-07T21:10:00.373Z,4.63
2022-11-07T21:12:28.741Z,8.50
2022-11-07T21:14:57.135Z,9.70
2022-11-07T21:17:25.476Z,10.03
2022-11-07T21:19:55.561Z,8.30
2022-11-07T21:22:28.996Z,7.73
2022-11-07T21:24:57.674Z,5.63
2022-11-07T21:27:25.969Z,6.60
2022-11-07T21:29:54.349Z,6.67
2022-11-07T21:32:22.676Z,5.67
2022-11-07T21:34:50.955Z,5.27
2022-11-07T21:37:20.637Z,6.50
2022-11-07T21:39:49.018Z,5.33
2022-11-07T21:42:18.206Z,7.93
2022-11-07T21:44:46.513Z,5.53
2022-11-07T21:47:14.825Z,6.13
2022-11-07T21:49:43.191Z,5.83
2022-11-07T21:52:11.903Z,6.30
2022-11-07T21:54:41.627Z,7.03
2022-11-07T21:57:09.946Z,5.57
2022-11-07T21:59:38.355Z,6.20
2022-11-07T22:02:06.758Z,6.57
2022-11-07T22:04:35.149Z,4.63
2022-11-07T22:07:03.516Z,6.47
2022-11-07T22:09:31.865Z,5.87
2022-11-07T22:12:01.592Z,7.60
2022-11-07T22:14:29.979Z,5.30
2022-11-07T22:16:58.286Z,5.07
2022-11-07T22:19:27.187Z,5.63
2022-11-07T22:21:55.553Z,6.00
2022-11-07T22:24:27.112Z,5.83
2022-11-07T22:26:57.187Z,4.27
2022-11-07T22:29:27.158Z,4.10
2022-11-07T22:31:55.497Z,4.00
2022-11-07T22:34:23.798Z,4.67
2022-11-07T22:36:52.125Z,3.37
2022-11-07T22:39:20.645Z,4.83
2022-11-07T22:41:49.189Z,5.47
2022-11-07T22:44:17.508Z,7.60
2022-11-07T22:46:47.225Z,3.97
2022-11-07T22:49:15.527Z,3.93
2022-11-07T22:51:44.218Z,4.53
2022-11-07T22:54:14.281Z,6.27
2022-11-07T22:56:42.613Z,4.20
2022-11-07T22:59:13.141Z,4.57
2022-11-07T23:01:44.000Z,5.10
2022-11-07T23:04:18.069Z,4.40
2022-11-07T23:06:46.833Z,3.70
2022-11-07T23:09:16.623Z,4.40
2022-11-07T23:11:46.934Z,6.83
2022-11-07T23:14:18.150Z,3.03
2022-11-07T23:16:49.291Z,3.80
2022-11-07T23:19:23.364Z,4.60
2022-11-07T23:21:52.621Z,5.27
2022-11-07T23:24:21.261Z,7.27
2022-11-07T23:26:49.877Z,3.93
2022-11-07T23:29:20.573Z,4.27
2022-11-07T23:31:50.970Z,3.57
2022-11-07T23:34:22.592Z,3.53
2022-11-07T23:36:52.473Z,4.30
2022-11-07T23:39:22.833Z,3.80
2022-11-07T23:41:51.135Z,4.87
2022-11-07T23:44:19.582Z,5.10
2022-11-07T23:47:05.657Z,5.13
2022-11-07T23:49:52.722Z,4.97
2022-11-07T23:52:21.091Z,4.43
2022-11-07T23:55:07.049Z,5.37
2022-11-07T23:57:57.140Z,4.97
