createdAt,value
2023-05-22T00:01:42.763Z,25.97
2023-05-22T00:04:10.588Z,26.06
2023-05-22T00:06:37.969Z,25.97
2023-05-22T00:09:04.732Z,26.41
2023-05-22T00:11:31.467Z,26.24
2023-05-22T00:13:58.059Z,26.10
2023-05-22T00:16:24.723Z,26.03
2023-05-22T00:18:51.428Z,26.63
2023-05-22T00:21:18.552Z,26.48
2023-05-22T00:23:45.765Z,26.71
2023-05-22T00:26:16.490Z,26.78
2023-05-22T00:28:43.299Z,27.01
2023-05-22T00:31:10.042Z,27.91
2023-05-22T00:33:36.903Z,27.47
2023-05-22T00:36:03.828Z,27.64
2023-05-22T00:38:35.206Z,28.32
2023-05-22T00:41:03.763Z,28.76
2023-05-22T00:43:30.918Z,28.83
2023-05-22T00:45:57.711Z,29.03
2023-05-22T00:48:25.039Z,28.90
2023-05-22T00:50:54.717Z,29.25
2023-05-22T00:53:24.147Z,29.86
2023-05-22T00:55:51.741Z,30.88
2023-05-22T00:58:18.667Z,30.63
2023-05-22T01:00:46.758Z,30.90
2023-05-22T01:03:15.655Z,31.24
2023-05-22T01:05:43.856Z,30.81
2023-05-22T01:08:11.249Z,31.43
2023-05-22T01:10:40.306Z,31.41
2023-05-22T01:13:14.421Z,31.56
2023-05-22T01:15:51.338Z,31.81
2023-05-22T01:18:48.195Z,31.73
2023-05-22T01:22:05.509Z,31.61
2023-05-22T01:25:14.129Z,32.28
2023-05-22T01:27:55.940Z,32.06
2023-05-22T01:30:37.990Z,32.43
2023-05-22T01:33:08.557Z,32.30
2023-05-22T01:35:39.598Z,31.92
2023-05-22T01:38:07.724Z,31.72
2023-05-22T01:40:34.728Z,31.83
2023-05-22T01:43:01.575Z,31.60
2023-05-22T01:45:28.404Z,31.42
2023-05-22T01:47:55.427Z,32.04
2023-05-22T01:50:22.564Z,31.05
2023-05-22T01:53:15.267Z,32.10
2023-05-22T01:56:01.354Z,30.42
2023-05-22T01:58:42.967Z,30.04
2023-05-22T02:01:12.033Z,31.00
2023-05-22T02:03:40.987Z,31.05
2023-05-22T02:06:10.644Z,31.22
2023-05-22T02:08:41.171Z,30.90
2023-05-22T02:11:10.899Z,31.23
2023-05-22T02:13:38.361Z,30.54
2023-05-22T02:16:06.315Z,29.91
2023-05-22T02:18:33.063Z,29.41
2023-05-22T02:21:00.381Z,29.97
2023-05-22T02:23:29.696Z,30.71
2023-05-22T02:25:56.761Z,30.51
2023-05-22T02:28:24.475Z,30.90
2023-05-22T02:30:51.265Z,30.92
2023-05-22T02:33:18.577Z,31.01
2023-05-22T02:35:45.921Z,30.70
2023-05-22T02:38:12.998Z,30.92
2023-05-22T02:40:40.502Z,31.14
2023-05-22T02:43:07.345Z,31.02
2023-05-22T02:45:34.048Z,30.27
2023-05-22T02:48:03.499Z,29.86
2023-05-22T02:50:30.414Z,29.11
2023-05-22T02:52:57.093Z,27.91
2023-05-22T02:55:23.749Z,31.39
2023-05-22T02:57:50.505Z,27.30
2023-05-22T03:00:17.737Z,27.08
2023-05-22T03:02:44.473Z,26.41
2023-05-22T03:05:11.285Z,29.00
2023-05-22T03:07:37.967Z,31.85
2023-05-22T03:10:04.945Z,32.37
2023-05-22T03:12:31.725Z,32.69
2023-05-22T03:14:58.350Z,33.34
2023-05-22T03:17:25.048Z,33.56
2023-05-22T03:19:52.315Z,32.95
2023-05-22T03:22:19.119Z,32.18
2023-05-22T03:24:45.844Z,31.48
2023-05-22T03:27:17.261Z,31.61
2023-05-22T03:29:43.934Z,31.15
2023-05-22T03:32:10.698Z,32.27
2023-05-22T03:34:37.370Z,32.32
2023-05-22T03:37:04.225Z,32.21
2023-05-22T03:39:30.901Z,31.59
2023-05-22T03:41:57.679Z,30.97
2023-05-22T03:44:24.670Z,31.80
2023-05-22T03:46:51.330Z,31.67
2023-05-22T03:49:18.020Z,31.47
2023-05-22T03:51:44.712Z,31.93
2023-05-22T03:54:11.415Z,31.04
2023-05-22T03:56:38.090Z,31.91
2023-05-22T03:59:04.766Z,30.97
2023-05-22T04:01:31.469Z,30.84
2023-05-22T04:03:58.141Z,30.79
2023-05-22T04:06:25.636Z,30.84
2023-05-22T04:08:52.510Z,31.34
2023-05-22T04:11:19.760Z,30.38
2023-05-22T04:13:50.931Z,30.07
2023-05-22T04:16:18.249Z,30.94
2023-05-22T04:18:45.015Z,31.44
2023-05-22T04:21:12.782Z,30.53
2023-05-22T04:23:39.506Z,30.04
2023-05-22T04:26:08.783Z,30.77
2023-05-22T04:28:35.591Z,30.55
2023-05-22T04:31:02.457Z,30.41
2023-05-22T04:33:30.261Z,30.02
2023-05-22T04:35:57.547Z,30.95
2023-05-22T04:38:26.418Z,30.21
2023-05-22T04:40:53.095Z,31.11
2023-05-22T04:43:19.764Z,30.69
2023-05-22T04:45:46.403Z,32.08
2023-05-22T04:48:13.683Z,31.76
2023-05-22T04:50:40.744Z,32.88
2023-05-22T04:53:07.535Z,32.45
2023-05-22T04:55:34.267Z,33.12
2023-05-22T04:58:00.999Z,33.49
2023-05-22T05:00:28.848Z,33.36
2023-05-22T05:02:57.331Z,33.49
2023-05-22T05:05:24.304Z,33.32
2023-05-22T05:07:51.736Z,34.19
2023-05-22T05:10:18.523Z,33.85
2023-05-22T05:12:45.184Z,34.62
2023-05-22T05:15:11.853Z,33.85
2023-05-22T05:17:38.561Z,34.73
2023-05-22T05:20:07.344Z,35.58
2023-05-22T05:22:34.683Z,35.41
2023-05-22T05:25:01.748Z,34.28
2023-05-22T05:27:28.482Z,34.35
2023-05-22T05:29:55.118Z,34.22
2023-05-22T05:32:21.951Z,34.01
2023-05-22T05:34:48.650Z,33.45
2023-05-22T05:37:15.355Z,33.50
2023-05-22T05:39:42.217Z,33.03
2023-05-22T05:42:08.905Z,32.47
2023-05-22T05:44:35.682Z,33.14
2023-05-22T05:47:02.305Z,33.07
2023-05-22T05:49:28.939Z,33.12
2023-05-22T05:51:55.576Z,32.67
2023-05-22T05:54:22.352Z,33.65
2023-05-22T05:56:49.032Z,33.29
2023-05-22T05:59:16.113Z,33.71
2023-05-22T06:01:44.619Z,33.78
2023-05-22T06:04:12.068Z,33.78
2023-05-22T06:06:39.436Z,33.78
2023-05-22T06:09:06.754Z,33.51
2023-05-22T06:11:34.225Z,32.06
2023-05-22T06:14:03.050Z,33.09
2023-05-22T06:16:30.096Z,33.07
2023-05-22T06:18:59.930Z,32.68
2023-05-22T06:21:27.035Z,33.06
2023-05-22T06:23:53.729Z,33.08
2023-05-22T06:26:20.451Z,32.54
2023-05-22T06:28:47.168Z,32.22
2023-05-22T06:31:14.351Z,32.95
2023-05-22T06:33:43.189Z,33.11
2023-05-22T06:36:11.487Z,32.84
2023-05-22T06:38:39.182Z,32.60
2023-05-22T06:41:06.437Z,31.98
2023-05-22T06:43:33.255Z,31.66
2023-05-22T06:46:00.067Z,30.86
2023-05-22T06:48:26.821Z,30.64
2023-05-22T06:50:53.462Z,30.62
2023-05-22T06:53:20.190Z,30.34
2023-05-22T06:55:46.901Z,29.40
2023-05-22T06:58:13.551Z,30.15
2023-05-22T07:00:40.293Z,29.25
2023-05-22T07:03:07.603Z,29.70
2023-05-22T07:05:34.362Z,30.45
2023-05-22T07:08:01.581Z,29.83
2023-05-22T07:10:28.380Z,29.98
2023-05-22T07:12:55.127Z,29.06
2023-05-22T07:15:22.052Z,29.80
2023-05-22T07:17:49.446Z,29.35
2023-05-22T07:20:17.652Z,29.43
2023-05-22T07:22:44.366Z,29.25
2023-05-22T07:25:11.191Z,29.59
2023-05-22T07:27:37.836Z,28.89
2023-05-22T07:30:04.953Z,27.26
2023-05-22T07:32:31.656Z,26.48
2023-05-22T07:34:58.347Z,26.92
2023-05-22T07:37:25.025Z,26.62
2023-05-22T07:39:51.658Z,26.64
2023-05-22T07:42:18.786Z,27.54
2023-05-22T07:44:45.482Z,27.57
2023-05-22T07:47:12.098Z,27.25
2023-05-22T07:49:38.738Z,27.62
2023-05-22T07:52:05.882Z,27.54
2023-05-22T07:54:32.510Z,28.68
2023-05-22T07:57:03.238Z,28.10
2023-05-22T07:59:29.891Z,28.23
2023-05-22T08:01:58.292Z,28.48
2023-05-22T08:04:26.137Z,28.47
2023-05-22T08:06:53.059Z,27.78
2023-05-22T08:09:21.243Z,28.54
2023-05-22T08:11:48.077Z,28.75
2023-05-22T08:14:14.905Z,28.21
2023-05-22T08:16:41.600Z,28.89
2023-05-22T08:19:08.991Z,28.87
2023-05-22T08:21:35.821Z,28.12
2023-05-22T08:24:02.568Z,28.39
2023-05-22T08:26:30.150Z,27.78
2023-05-22T08:28:58.685Z,28.07
2023-05-22T08:31:26.096Z,28.56
2023-05-22T08:33:52.712Z,28.23
2023-05-22T08:36:19.375Z,28.19
2023-05-22T08:38:46.021Z,26.87
2023-05-22T08:41:13.616Z,26.92
2023-05-22T08:43:41.738Z,27.88
2023-05-22T08:46:09.920Z,27.45
2023-05-22T08:48:37.935Z,27.05
2023-05-22T08:51:06.188Z,28.00
2023-05-22T08:53:37.578Z,27.28
2023-05-22T08:56:08.689Z,26.99
2023-05-22T08:58:37.666Z,27.21
2023-05-22T09:01:07.277Z,27.83
2023-05-22T09:03:36.744Z,27.31
2023-05-22T09:06:03.749Z,26.88
2023-05-22T09:08:30.757Z,27.06
2023-05-22T09:10:57.604Z,26.94
2023-05-22T09:13:29.104Z,26.10
2023-05-22T09:16:10.328Z,26.31
2023-05-22T09:18:40.666Z,24.85
2023-05-22T09:21:21.681Z,26.22
2023-05-22T09:23:59.890Z,27.32
2023-05-22T09:26:29.709Z,26.78
2023-05-22T09:28:58.890Z,27.00
2023-05-22T09:31:25.583Z,26.17
2023-05-22T09:33:53.915Z,22.42
2023-05-22T09:36:20.933Z,23.32
2023-05-22T09:38:47.886Z,25.72
2023-05-22T09:41:22.241Z,27.14
2023-05-22T09:43:52.004Z,28.31
2023-05-22T09:46:18.759Z,27.82
2023-05-22T09:48:51.538Z,23.95
2023-05-22T09:51:26.426Z,25.54
2023-05-22T09:54:03.963Z,26.83
2023-05-22T09:56:39.352Z,28.59
2023-05-22T09:59:09.525Z,28.28
2023-05-22T10:01:39.116Z,28.34
2023-05-22T10:04:09.428Z,25.80
2023-05-22T10:06:37.088Z,25.68
2023-05-22T10:09:07.131Z,23.53
2023-05-22T10:11:35.582Z,20.62
2023-05-22T10:14:05.078Z,21.04
2023-05-22T10:16:38.160Z,21.05
2023-05-22T10:19:06.807Z,20.34
2023-05-22T10:21:36.833Z,20.86
2023-05-22T10:24:05.856Z,23.72
2023-05-22T10:26:33.328Z,23.65
2023-05-22T10:29:07.514Z,22.37
2023-05-22T10:31:50.277Z,22.23
2023-05-22T10:34:32.196Z,21.56
2023-05-22T10:37:19.490Z,20.12
2023-05-22T10:40:07.551Z,19.85
2023-05-22T10:42:34.609Z,20.41
2023-05-22T10:45:01.634Z,20.69
2023-05-22T10:47:28.398Z,20.19
2023-05-22T10:50:09.956Z,18.77
2023-05-22T10:52:37.857Z,19.28
2023-05-22T10:55:09.320Z,20.25
2023-05-22T10:57:39.678Z,22.21
2023-05-22T11:00:09.590Z,22.12
2023-05-22T11:02:42.529Z,21.23
2023-05-22T11:05:21.666Z,20.25
2023-05-22T11:07:48.932Z,19.68
2023-05-22T11:10:26.206Z,18.90
2023-05-22T11:13:12.145Z,19.66
2023-05-22T11:15:45.955Z,18.46
2023-05-22T11:18:14.472Z,18.14
2023-05-22T11:20:41.807Z,17.32
2023-05-22T11:23:10.509Z,18.40
2023-05-22T11:25:41.131Z,18.05
2023-05-22T11:28:08.130Z,16.03
2023-05-22T11:30:35.350Z,16.34
2023-05-22T11:33:02.759Z,16.51
2023-05-22T11:35:29.703Z,16.48
2023-05-22T11:37:57.182Z,15.18
2023-05-22T11:40:25.720Z,15.50
2023-05-22T11:42:53.515Z,16.06
2023-05-22T11:45:20.526Z,15.59
2023-05-22T11:47:48.745Z,15.51
2023-05-22T11:50:22.817Z,14.93
2023-05-22T11:52:56.577Z,14.80
2023-05-22T11:55:23.310Z,14.39
2023-05-22T11:57:49.927Z,13.63
2023-05-22T12:00:17.474Z,13.90
2023-05-22T12:02:47.705Z,13.44
2023-05-22T12:05:15.945Z,13.59
2023-05-22T12:07:43.528Z,13.24
2023-05-22T12:10:11.116Z,13.71
2023-05-22T12:12:38.678Z,15.28
2023-05-22T12:15:07.139Z,16.81
2023-05-22T12:17:36.917Z,20.56
2023-05-22T12:20:05.213Z,21.01
2023-05-22T12:22:31.911Z,18.67
2023-05-22T12:24:58.567Z,17.08
2023-05-22T12:27:33.275Z,16.47
2023-05-22T12:30:10.246Z,14.89
2023-05-22T12:32:37.003Z,13.75
2023-05-22T12:35:03.945Z,13.37
2023-05-22T12:37:31.998Z,14.77
2023-05-22T12:40:00.925Z,15.35
2023-05-22T12:42:28.881Z,16.22
2023-05-22T12:45:00.510Z,15.31
2023-05-22T12:47:27.287Z,15.34
2023-05-22T12:49:54.068Z,15.42
2023-05-22T12:52:20.731Z,15.44
2023-05-22T12:54:47.468Z,15.77
2023-05-22T12:57:14.252Z,16.34
2023-05-22T12:59:40.958Z,16.75
2023-05-22T13:02:08.223Z,17.10
2023-05-22T13:04:34.976Z,18.11
2023-05-22T13:07:01.639Z,18.87
2023-05-22T13:09:28.462Z,19.74
2023-05-22T13:11:55.445Z,18.71
2023-05-22T13:14:22.223Z,19.21
2023-05-22T13:16:48.897Z,20.04
2023-05-22T13:19:15.601Z,20.23
2023-05-22T13:21:42.900Z,19.50
2023-05-22T13:24:09.526Z,18.97
2023-05-22T13:26:36.201Z,17.61
2023-05-22T13:29:02.835Z,17.65
2023-05-22T13:31:29.556Z,16.54
2023-05-22T13:33:56.301Z,16.65
2023-05-22T13:36:23.122Z,15.47
2023-05-22T13:38:49.752Z,15.63
2023-05-22T13:41:17.753Z,15.77
2023-05-22T13:43:44.748Z,15.08
2023-05-22T13:46:11.442Z,15.60
2023-05-22T13:48:38.763Z,16.39
2023-05-22T13:51:05.406Z,15.22
2023-05-22T13:53:32.125Z,14.18
2023-05-22T13:55:58.806Z,13.82
2023-05-22T13:58:25.642Z,12.77
2023-05-22T14:00:52.350Z,13.25
2023-05-22T14:03:19.087Z,12.91
2023-05-22T14:05:46.077Z,13.35
2023-05-22T14:08:13.441Z,13.11
2023-05-22T14:10:40.428Z,12.21
2023-05-22T14:13:08.604Z,12.29
2023-05-22T14:15:35.294Z,11.60
2023-05-22T14:18:02.016Z,11.64
2023-05-22T14:20:28.659Z,11.62
2023-05-22T14:22:58.219Z,11.05
2023-05-22T14:25:27.977Z,11.30
2023-05-22T14:27:54.650Z,11.87
2023-05-22T14:30:21.357Z,11.36
2023-05-22T14:32:48.731Z,11.39
2023-05-22T14:35:16.698Z,10.93
2023-05-22T14:37:44.636Z,10.79
2023-05-22T14:40:11.398Z,11.90
2023-05-22T14:42:38.032Z,11.93
2023-05-22T14:45:05.102Z,11.73
2023-05-22T14:47:31.781Z,11.02
2023-05-22T14:50:06.752Z,10.87
2023-05-22T14:52:45.177Z,10.01
2023-05-22T14:55:11.809Z,9.94
2023-05-22T14:57:38.410Z,9.66
2023-05-22T15:00:12.379Z,9.33
2023-05-22T15:02:42.421Z,9.22
2023-05-22T15:05:09.755Z,9.19
2023-05-22T15:10:08.199Z,9.12
2023-05-22T15:12:34.985Z,9.01
2023-05-22T15:15:01.611Z,9.25
2023-05-22T15:17:28.288Z,8.38
2023-05-22T15:19:55.124Z,8.15
2023-05-22T15:22:21.732Z,7.84
2023-05-22T15:24:48.857Z,7.65
2023-05-22T15:27:17.235Z,7.81
2023-05-22T15:29:43.847Z,7.49
2023-05-22T15:32:10.518Z,7.12
2023-05-22T15:34:37.188Z,7.02
2023-05-22T15:37:03.880Z,6.90
2023-05-22T15:39:31.184Z,6.84
2023-05-22T15:42:05.967Z,6.71
2023-05-22T15:44:33.239Z,6.47
2023-05-22T15:46:59.856Z,6.43
2023-05-22T15:49:28.041Z,5.99
2023-05-22T15:51:58.554Z,5.98
2023-05-22T15:54:25.372Z,5.91
2023-05-22T15:56:52.070Z,5.68
2023-05-22T15:59:18.770Z,5.23
2023-05-22T16:01:45.786Z,5.21
2023-05-22T16:04:12.513Z,5.04
2023-05-22T16:06:39.123Z,5.42
2023-05-22T16:09:06.128Z,5.14
2023-05-22T16:11:33.593Z,5.27
2023-05-22T16:14:00.213Z,5.43
2023-05-22T16:16:26.949Z,5.58
2023-05-22T16:18:53.702Z,6.04
2023-05-22T16:21:20.450Z,6.03
2023-05-22T16:23:47.156Z,6.43
2023-05-22T16:26:13.934Z,6.11
2023-05-22T16:28:40.551Z,6.39
2023-05-22T16:31:07.254Z,6.62
2023-05-22T16:33:36.283Z,6.70
2023-05-22T16:36:03.954Z,7.13
2023-05-22T16:38:30.623Z,6.73
2023-05-22T16:40:58.032Z,6.62
2023-05-22T16:43:24.781Z,6.89
2023-05-22T16:45:51.560Z,7.25
2023-05-22T16:48:18.591Z,6.95
2023-05-22T16:50:46.689Z,6.84
2023-05-22T16:53:16.676Z,7.20
2023-05-22T16:55:43.586Z,7.07
2023-05-22T16:58:11.669Z,6.64
2023-05-22T17:00:40.014Z,6.58
2023-05-22T17:03:08.181Z,6.80
2023-05-22T17:05:35.840Z,6.40
2023-05-22T17:08:03.073Z,6.76
2023-05-22T17:10:29.878Z,6.54
2023-05-22T17:12:56.598Z,6.79
2023-05-22T17:15:23.507Z,6.82
2023-05-22T17:17:50.689Z,7.25
2023-05-22T17:20:17.603Z,8.17
2023-05-22T17:22:44.238Z,8.49
2023-05-22T17:25:11.113Z,8.49
2023-05-22T17:27:37.861Z,8.96
2023-05-22T17:30:06.926Z,8.72
2023-05-22T17:32:34.410Z,8.66
2023-05-22T17:35:02.003Z,8.62
2023-05-22T17:37:28.615Z,8.75
2023-05-22T17:39:55.298Z,8.89
2023-05-22T17:42:22.112Z,9.12
2023-05-22T17:44:49.270Z,9.49
2023-05-22T17:47:16.337Z,9.60
2023-05-22T17:49:42.991Z,9.71
2023-05-22T17:52:10.107Z,9.49
2023-05-22T17:54:36.774Z,9.58
2023-05-22T17:57:04.197Z,9.83
2023-05-22T17:59:32.669Z,10.69
2023-05-22T18:01:59.576Z,10.32
2023-05-22T18:04:26.349Z,10.36
2023-05-22T18:06:52.927Z,10.17
2023-05-22T18:09:19.582Z,10.13
2023-05-22T18:11:46.193Z,10.05
2023-05-22T18:14:13.015Z,10.13
2023-05-22T18:16:39.711Z,11.30
2023-05-22T18:19:06.412Z,11.14
2023-05-22T18:21:33.094Z,11.51
2023-05-22T18:23:59.778Z,11.70
2023-05-22T18:26:26.983Z,11.73
2023-05-22T18:28:53.847Z,11.50
2023-05-22T18:31:20.698Z,11.65
2023-05-22T18:33:47.325Z,11.74
2023-05-22T18:36:13.969Z,11.14
2023-05-22T18:38:41.078Z,11.54
2023-05-22T18:41:07.921Z,11.77
2023-05-22T18:43:34.681Z,12.02
2023-05-22T18:46:01.336Z,11.94
2023-05-22T18:48:28.291Z,11.33
2023-05-22T18:50:57.375Z,11.25
2023-05-22T18:53:27.552Z,11.96
2023-05-22T18:55:54.339Z,11.59
2023-05-22T18:58:21.619Z,11.62
2023-05-22T19:00:48.487Z,11.59
2023-05-22T19:03:15.220Z,11.95
2023-05-22T19:05:42.021Z,11.89
2023-05-22T19:08:08.850Z,12.13
2023-05-22T19:10:35.806Z,11.86
2023-05-22T19:13:02.508Z,11.65
2023-05-22T19:15:29.151Z,11.69
2023-05-22T19:17:55.933Z,11.40
2023-05-22T19:20:23.348Z,11.95
2023-05-22T19:22:51.466Z,12.08
2023-05-22T19:25:18.509Z,12.48
2023-05-22T19:27:45.889Z,12.90
2023-05-22T19:30:15.131Z,12.80
2023-05-22T19:32:43.590Z,12.80
2023-05-22T19:35:11.034Z,13.36
2023-05-22T19:37:38.145Z,13.23
2023-05-22T19:40:05.945Z,13.38
2023-05-22T19:42:32.791Z,13.16
2023-05-22T19:44:59.480Z,13.44
2023-05-22T19:47:26.198Z,13.60
2023-05-22T19:49:52.898Z,13.42
2023-05-22T19:52:22.713Z,13.70
2023-05-22T19:54:49.473Z,13.50
2023-05-22T19:57:16.094Z,13.48
2023-05-22T19:59:43.016Z,13.51
2023-05-22T20:02:09.717Z,13.97
2023-05-22T20:04:38.272Z,13.97
2023-05-22T20:07:05.662Z,13.64
2023-05-22T20:09:32.267Z,14.01
2023-05-22T20:11:58.907Z,14.49
2023-05-22T20:14:25.543Z,14.50
2023-05-22T20:16:52.341Z,14.69
2023-05-22T20:19:19.090Z,15.25
2023-05-22T20:21:48.368Z,15.41
2023-05-22T20:24:20.664Z,16.26
2023-05-22T20:26:47.918Z,16.75
2023-05-22T20:29:14.911Z,16.39
2023-05-22T20:31:41.774Z,16.80
2023-05-22T20:34:09.615Z,16.72
2023-05-22T20:36:36.509Z,17.16
2023-05-22T20:39:03.483Z,17.52
2023-05-22T20:41:30.336Z,17.28
2023-05-22T20:43:58.752Z,16.78
2023-05-22T20:46:26.839Z,16.25
2023-05-22T20:48:54.428Z,14.93
2023-05-22T20:51:21.638Z,13.18
2023-05-22T20:53:49.512Z,12.81
2023-05-22T20:56:16.363Z,12.57
2023-05-22T20:58:43.001Z,12.29
2023-05-22T21:01:09.704Z,11.23
2023-05-22T21:03:36.547Z,10.67
2023-05-22T21:06:03.394Z,10.09
2023-05-22T21:08:30.106Z,9.96
2023-05-22T21:10:56.752Z,9.47
2023-05-22T21:13:23.446Z,9.10
2023-05-22T21:15:50.188Z,8.65
2023-05-22T21:18:17.041Z,8.28
2023-05-22T21:20:43.731Z,8.31
2023-05-22T21:23:10.999Z,8.11
2023-05-22T21:25:37.806Z,7.64
2023-05-22T21:28:04.507Z,7.66
2023-05-22T21:30:31.679Z,7.97
2023-05-22T21:32:58.395Z,7.74
2023-05-22T21:35:25.053Z,7.91
2023-05-22T21:37:52.765Z,7.75
2023-05-22T21:40:19.474Z,7.89
2023-05-22T21:42:47.333Z,8.18
2023-05-22T21:45:14.367Z,8.41
2023-05-22T21:47:41.653Z,8.45
2023-05-22T21:50:08.687Z,8.58
2023-05-22T21:52:35.621Z,8.64
2023-05-22T21:55:02.560Z,8.30
2023-05-22T21:57:29.545Z,8.70
2023-05-22T21:59:56.381Z,8.79
2023-05-22T22:02:23.087Z,8.75
2023-05-22T22:04:49.725Z,8.90
2023-05-22T22:07:16.489Z,9.04
2023-05-22T22:09:43.760Z,8.93
2023-05-22T22:12:10.466Z,9.29
2023-05-22T22:14:37.309Z,9.48
2023-05-22T22:17:05.687Z,9.54
2023-05-22T22:19:34.460Z,9.56
2023-05-22T22:22:02.244Z,9.43
2023-05-22T22:24:29.627Z,9.99
2023-05-22T22:26:56.707Z,10.01
2023-05-22T22:29:23.415Z,10.41
2023-05-22T22:31:50.102Z,10.21
2023-05-22T22:34:16.827Z,10.47
2023-05-22T22:36:43.464Z,11.07
2023-05-22T22:39:10.754Z,11.04
2023-05-22T22:41:37.394Z,11.48
2023-05-22T22:44:04.051Z,11.86
2023-05-22T22:46:30.990Z,11.91
2023-05-22T22:48:59.251Z,12.22
2023-05-22T22:51:25.881Z,12.91
2023-05-22T22:53:53.149Z,12.74
2023-05-22T22:56:19.854Z,13.26
2023-05-22T22:58:46.458Z,13.21
2023-05-22T23:01:13.193Z,12.52
2023-05-22T23:03:39.835Z,13.02
2023-05-22T23:06:06.584Z,13.15
2023-05-22T23:08:33.189Z,13.27
2023-05-22T23:11:00.045Z,13.25
2023-05-22T23:13:26.683Z,13.42
2023-05-22T23:15:53.430Z,14.17
2023-05-22T23:18:20.872Z,14.22
2023-05-22T23:20:47.608Z,13.84
2023-05-22T23:23:14.277Z,14.24
2023-05-22T23:25:41.086Z,14.05
2023-05-22T23:28:07.983Z,14.73
2023-05-22T23:30:34.640Z,14.52
2023-05-22T23:33:02.589Z,15.44
2023-05-22T23:35:29.294Z,15.05
2023-05-22T23:37:55.964Z,14.81
2023-05-22T23:40:22.575Z,15.39
2023-05-22T23:42:49.309Z,14.84
2023-05-22T23:45:16.132Z,14.68
2023-05-22T23:47:42.783Z,15.74
2023-05-22T23:50:09.934Z,15.30
2023-05-22T23:52:36.627Z,15.25
2023-05-22T23:55:03.616Z,14.96
2023-05-22T23:57:30.587Z,15.37
2023-05-22T23:59:57.225Z,15.65
