createdAt,value
2023-02-01T00:00:40.156Z,3.17
2023-02-01T00:03:09.500Z,3.27
2023-02-01T00:05:37.111Z,3.30
2023-02-01T00:08:05.094Z,3.20
2023-02-01T00:10:32.798Z,3.83
2023-02-01T00:13:00.440Z,3.70
2023-02-01T00:15:29.378Z,3.30
2023-02-01T00:17:57.054Z,2.80
2023-02-01T00:20:24.692Z,3.10
2023-02-01T00:22:52.314Z,3.60
2023-02-01T00:25:20.002Z,3.87
2023-02-01T00:27:50.885Z,3.80
2023-02-01T00:30:20.328Z,3.67
2023-02-01T00:32:49.502Z,3.47
2023-02-01T00:35:17.239Z,3.40
2023-02-01T00:37:44.902Z,3.03
2023-02-01T00:40:13.415Z,4.20
2023-02-01T00:42:41.142Z,3.43
2023-02-01T00:45:09.846Z,2.97
2023-02-01T00:47:37.486Z,3.43
2023-02-01T00:50:07.055Z,3.23
2023-02-01T00:52:34.784Z,3.37
2023-02-01T00:55:02.486Z,3.60
2023-02-01T00:57:30.269Z,3.50
2023-02-01T00:59:57.885Z,3.13
2023-02-01T01:02:28.157Z,4.27
2023-02-01T01:04:55.844Z,3.17
2023-02-01T01:07:24.847Z,3.33
2023-02-01T01:09:52.522Z,3.27
2023-02-01T01:12:20.792Z,3.70
2023-02-01T01:14:48.762Z,3.70
2023-02-01T01:17:16.495Z,3.47
2023-02-01T01:19:44.218Z,3.23
2023-02-01T01:22:11.855Z,2.87
2023-02-01T01:24:41.184Z,3.20
2023-02-01T01:27:08.853Z,3.53
2023-02-01T01:29:36.516Z,3.13
2023-02-01T01:32:04.288Z,3.93
2023-02-01T01:34:31.968Z,3.40
2023-02-01T01:36:59.897Z,3.33
2023-02-01T01:39:27.595Z,3.30
2023-02-01T01:41:56.746Z,4.03
2023-02-01T01:44:59.349Z,2.90
2023-02-01T01:47:33.117Z,3.70
2023-02-01T01:50:01.322Z,3.83
2023-02-01T01:52:29.752Z,3.00
2023-02-01T01:54:58.978Z,3.43
2023-02-01T01:57:33.697Z,4.17
2023-02-01T02:00:06.299Z,3.47
2023-02-01T02:02:44.389Z,2.90
2023-02-01T02:05:13.643Z,3.87
2023-02-01T02:07:45.612Z,4.13
2023-02-01T02:10:16.602Z,2.73
2023-02-01T02:12:49.797Z,3.00
2023-02-01T02:15:19.038Z,3.67
2023-02-01T02:17:55.331Z,3.07
2023-02-01T02:20:54.721Z,3.20
2023-02-01T02:24:00.118Z,3.27
2023-02-01T02:26:44.638Z,3.23
2023-02-01T02:29:48.657Z,3.57
2023-02-01T02:32:40.447Z,3.57
2023-02-01T02:35:17.905Z,3.80
2023-02-01T02:37:54.936Z,3.60
2023-02-01T02:40:33.337Z,3.90
2023-02-01T02:43:29.078Z,3.60
2023-02-01T02:46:31.977Z,3.13
2023-02-01T02:49:06.172Z,3.80
2023-02-01T02:51:57.872Z,3.37
2023-02-01T02:54:48.314Z,3.43
2023-02-01T02:57:39.602Z,4.07
2023-02-01T03:00:29.318Z,3.40
2023-02-01T03:03:14.885Z,3.80
2023-02-01T03:05:45.105Z,3.93
2023-02-01T03:08:16.256Z,4.07
2023-02-01T03:10:50.559Z,3.70
2023-02-01T03:13:29.540Z,3.90
2023-02-01T03:16:04.523Z,3.70
2023-02-01T03:18:35.967Z,4.37
2023-02-01T03:21:10.449Z,3.60
2023-02-01T03:23:40.378Z,3.73
2023-02-01T03:26:12.001Z,4.03
2023-02-01T03:28:45.901Z,4.07
2023-02-01T03:31:15.050Z,3.90
2023-02-01T03:33:43.430Z,3.70
2023-02-01T03:36:27.672Z,4.00
2023-02-01T03:39:04.534Z,4.37
2023-02-01T03:41:39.535Z,3.63
2023-02-01T03:44:15.886Z,4.63
2023-02-01T03:46:48.375Z,3.53
2023-02-01T03:49:21.518Z,4.30
2023-02-01T03:51:51.837Z,3.50
2023-02-01T03:54:21.902Z,3.73
2023-02-01T03:56:52.282Z,3.93
2023-02-01T03:59:20.411Z,3.90
2023-02-01T04:01:48.069Z,3.77
2023-02-01T04:04:20.831Z,4.37
2023-02-01T04:06:52.330Z,2.87
2023-02-01T04:09:22.169Z,3.97
2023-02-01T04:11:49.785Z,3.47
2023-02-01T04:14:17.618Z,3.47
2023-02-01T04:16:45.300Z,3.83
2023-02-01T04:19:13.018Z,3.70
2023-02-01T04:21:40.601Z,3.50
2023-02-01T04:24:09.550Z,3.53
2023-02-01T04:26:38.708Z,3.47
2023-02-01T04:29:06.351Z,3.67
2023-02-01T04:31:34.836Z,3.87
2023-02-01T04:34:02.526Z,4.17
2023-02-01T04:36:30.286Z,3.80
2023-02-01T04:38:57.882Z,4.13
2023-02-01T04:41:25.675Z,4.17
2023-02-01T04:43:54.621Z,3.93
2023-02-01T04:46:22.273Z,4.00
2023-02-01T04:48:49.907Z,3.30
2023-02-01T04:51:19.078Z,4.57
2023-02-01T04:53:46.754Z,3.73
2023-02-01T04:56:14.322Z,3.60
2023-02-01T04:58:41.994Z,4.03
2023-02-01T05:01:10.992Z,3.60
2023-02-01T05:03:38.624Z,3.80
2023-02-01T05:06:06.776Z,3.93
2023-02-01T05:08:35.967Z,3.77
2023-02-01T05:11:04.873Z,3.73
2023-02-01T05:13:50.253Z,4.20
2023-02-01T05:16:19.284Z,3.67
2023-02-01T05:18:46.989Z,3.70
2023-02-01T05:21:14.765Z,4.00
2023-02-01T05:23:56.456Z,4.07
2023-02-01T05:26:24.129Z,4.23
2023-02-01T05:28:52.036Z,3.57
2023-02-01T05:31:21.208Z,4.30
2023-02-01T05:33:49.133Z,4.27
2023-02-01T05:36:16.972Z,3.83
2023-02-01T05:38:44.619Z,4.30
2023-02-01T05:41:15.427Z,3.50
2023-02-01T05:43:43.260Z,3.53
2023-02-01T05:46:11.676Z,3.67
2023-02-01T05:48:40.662Z,4.27
2023-02-01T05:51:08.386Z,4.00
2023-02-01T05:53:36.070Z,4.60
2023-02-01T05:56:03.913Z,3.97
2023-02-01T05:58:31.705Z,4.07
2023-02-01T06:01:01.163Z,3.50
2023-02-01T06:03:29.923Z,3.80
2023-02-01T06:05:58.901Z,3.67
2023-02-01T06:08:26.816Z,4.57
2023-02-01T06:10:59.831Z,4.40
2023-02-01T06:13:27.629Z,3.37
2023-02-01T06:15:56.809Z,3.73
2023-02-01T06:18:24.691Z,3.57
2023-02-01T06:20:56.160Z,3.43
2023-02-01T06:23:25.690Z,4.20
2023-02-01T06:25:53.699Z,4.53
2023-02-01T06:28:21.523Z,4.30
2023-02-01T06:30:49.155Z,4.57
2023-02-01T06:33:16.967Z,3.83
2023-02-01T06:35:45.247Z,3.67
2023-02-01T06:38:13.115Z,4.07
2023-02-01T06:40:43.147Z,3.97
2023-02-01T06:43:10.801Z,4.20
2023-02-01T06:45:39.532Z,4.60
2023-02-01T06:48:07.400Z,3.37
2023-02-01T06:50:36.153Z,4.03
2023-02-01T06:53:03.839Z,4.53
2023-02-01T06:55:31.440Z,3.80
2023-02-01T06:58:02.033Z,3.67
2023-02-01T07:00:30.673Z,3.80
2023-02-01T07:02:59.693Z,3.97
2023-02-01T07:05:27.320Z,4.00
2023-02-01T07:07:54.962Z,3.87
2023-02-01T07:10:22.874Z,3.63
2023-02-01T07:12:50.705Z,3.87
2023-02-01T07:15:19.633Z,3.80
2023-02-01T07:17:48.494Z,4.03
2023-02-01T07:20:16.151Z,3.60
2023-02-01T07:22:43.808Z,3.07
2023-02-01T07:25:11.416Z,3.07
2023-02-01T07:27:39.352Z,3.47
2023-02-01T07:30:08.464Z,3.80
2023-02-01T07:32:37.406Z,3.73
2023-02-01T07:35:05.430Z,3.80
2023-02-01T07:37:33.075Z,3.37
2023-02-01T07:40:00.702Z,3.97
2023-02-01T07:42:28.413Z,2.93
2023-02-01T07:44:56.061Z,2.83
2023-02-01T07:47:23.644Z,3.43
2023-02-01T07:49:52.585Z,3.30
2023-02-01T07:52:20.360Z,3.23
2023-02-01T07:54:47.953Z,2.90
2023-02-01T07:57:15.579Z,3.50
2023-02-01T08:00:03.374Z,3.07
2023-02-01T08:02:40.327Z,3.00
2023-02-01T08:05:10.459Z,3.10
2023-02-01T08:07:38.056Z,3.00
2023-02-01T08:10:11.572Z,2.67
2023-02-01T08:12:39.477Z,2.47
2023-02-01T08:15:08.703Z,2.53
2023-02-01T08:17:36.320Z,2.30
2023-02-01T08:20:04.394Z,2.50
2023-02-01T08:22:34.849Z,2.53
2023-02-01T08:25:03.324Z,2.90
2023-02-01T08:27:31.203Z,2.50
2023-02-01T08:29:59.657Z,2.80
2023-02-01T08:32:27.419Z,2.27
2023-02-01T08:34:55.045Z,2.30
2023-02-01T08:37:23.365Z,2.37
2023-02-01T08:39:52.352Z,2.47
2023-02-01T08:42:37.455Z,2.70
2023-02-01T08:45:05.985Z,2.77
2023-02-01T08:47:33.589Z,2.53
2023-02-01T08:50:01.250Z,2.47
2023-02-01T08:52:28.975Z,2.80
2023-02-01T08:54:58.016Z,3.47
2023-02-01T08:57:25.651Z,2.70
2023-02-01T08:59:53.306Z,2.67
2023-02-01T09:02:21.272Z,2.70
2023-02-01T09:04:49.120Z,2.47
2023-02-01T09:07:17.776Z,2.30
2023-02-01T09:09:45.784Z,2.37
2023-02-01T09:12:14.775Z,2.80
2023-02-01T09:14:42.476Z,2.70
2023-02-01T09:17:10.171Z,2.57
2023-02-01T09:19:37.781Z,2.50
2023-02-01T09:22:05.392Z,2.90
2023-02-01T09:24:33.102Z,2.77
2023-02-01T09:27:00.767Z,2.80
2023-02-01T09:29:30.473Z,2.57
2023-02-01T09:32:04.006Z,2.63
2023-02-01T09:34:32.467Z,2.17
2023-02-01T09:37:00.160Z,2.10
2023-02-01T09:39:27.824Z,1.93
2023-02-01T09:42:04.434Z,2.37
2023-02-01T09:44:48.438Z,2.07
2023-02-01T09:47:18.093Z,2.30
2023-02-01T09:49:53.809Z,2.00
2023-02-01T09:52:29.625Z,2.13
2023-02-01T09:55:03.463Z,2.20
2023-02-01T09:57:43.865Z,2.00
2023-02-01T10:00:22.822Z,2.47
2023-02-01T10:02:52.313Z,2.53
2023-02-01T10:05:27.524Z,2.53
2023-02-01T10:08:03.137Z,2.53
2023-02-01T10:10:37.562Z,2.53
2023-02-01T10:13:28.324Z,2.20
2023-02-01T10:16:14.002Z,2.67
2023-02-01T10:18:59.523Z,2.77
2023-02-01T10:21:42.701Z,2.83
2023-02-01T10:24:45.987Z,2.97
2023-02-01T10:27:21.575Z,2.40
2023-02-01T10:29:56.425Z,2.83
2023-02-01T10:32:30.748Z,2.87
2023-02-01T10:35:01.620Z,2.37
2023-02-01T10:37:32.867Z,2.40
2023-02-01T10:40:04.067Z,2.50
2023-02-01T10:42:33.299Z,2.43
2023-02-01T10:45:04.313Z,3.07
2023-02-01T10:47:33.354Z,2.40
2023-02-01T10:50:16.531Z,2.97
2023-02-01T10:52:48.200Z,3.10
2023-02-01T10:55:30.174Z,3.60
2023-02-01T10:57:59.831Z,3.10
2023-02-01T11:00:28.326Z,3.07
2023-02-01T11:02:58.252Z,2.50
2023-02-01T11:05:27.450Z,3.57
2023-02-01T11:07:57.006Z,2.80
2023-02-01T11:10:39.524Z,3.13
2023-02-01T11:13:07.517Z,3.07
2023-02-01T11:15:35.179Z,3.17
2023-02-01T11:18:21.890Z,2.40
2023-02-01T11:20:52.874Z,3.20
2023-02-01T11:23:25.147Z,2.87
2023-02-01T11:25:57.316Z,2.80
2023-02-01T11:28:27.869Z,2.87
2023-02-01T11:30:58.294Z,2.57
2023-02-01T11:33:32.245Z,2.90
2023-02-01T11:36:00.347Z,2.80
2023-02-01T11:38:31.440Z,2.80
2023-02-01T11:41:14.312Z,3.23
2023-02-01T11:43:54.149Z,2.90
2023-02-01T11:46:27.288Z,2.93
2023-02-01T11:48:58.113Z,3.23
2023-02-01T11:51:38.894Z,2.70
2023-02-01T11:54:22.332Z,3.40
2023-02-01T11:57:05.932Z,3.13
2023-02-01T11:59:57.204Z,2.80
2023-02-01T12:02:55.366Z,2.87
2023-02-01T12:05:33.825Z,2.53
2023-02-01T12:08:18.430Z,2.70
2023-02-01T12:11:00.685Z,2.20
2023-02-01T12:13:40.456Z,3.10
2023-02-01T12:16:21.420Z,2.93
2023-02-01T12:19:21.586Z,2.87
2023-02-01T12:22:01.126Z,2.50
2023-02-01T12:24:51.675Z,2.87
2023-02-01T12:27:36.681Z,2.40
2023-02-01T12:30:22.135Z,2.67
2023-02-01T12:33:02.612Z,3.03
2023-02-01T12:35:46.370Z,3.13
2023-02-01T12:38:29.434Z,2.97
2023-02-01T12:41:13.069Z,3.00
2023-02-01T12:43:47.280Z,2.50
2023-02-01T12:46:19.461Z,2.57
2023-02-01T12:48:57.149Z,3.50
2023-02-01T12:51:28.865Z,2.47
2023-02-01T12:54:02.926Z,2.60
2023-02-01T12:56:36.631Z,3.07
2023-02-01T12:59:13.476Z,2.20
2023-02-01T13:01:47.421Z,2.60
2023-02-01T13:04:21.211Z,2.70
2023-02-01T13:06:54.186Z,3.00
2023-02-01T13:09:28.375Z,2.43
2023-02-01T13:12:00.879Z,2.47
2023-02-01T13:14:35.818Z,2.30
2023-02-01T13:17:06.354Z,2.70
2023-02-01T13:19:44.709Z,2.53
2023-02-01T13:22:15.753Z,3.13
2023-02-01T13:24:49.140Z,2.80
2023-02-01T13:27:19.121Z,2.77
2023-02-01T13:29:57.336Z,2.47
2023-02-01T13:32:54.862Z,2.60
2023-02-01T13:36:06.214Z,3.43
2023-02-01T13:39:12.325Z,2.43
2023-02-01T13:41:52.593Z,2.53
2023-02-01T13:44:30.697Z,2.37
2023-02-01T13:47:01.537Z,3.13
2023-02-01T13:49:40.599Z,2.97
2023-02-01T13:52:08.702Z,3.20
2023-02-01T13:54:39.962Z,2.53
2023-02-01T13:57:37.499Z,2.90
2023-02-01T14:00:11.784Z,2.37
2023-02-01T14:02:50.412Z,1.77
2023-02-01T14:05:57.350Z,2.03
2023-02-01T14:08:39.164Z,2.30
2023-02-01T14:11:07.038Z,2.20
2023-02-01T14:13:37.901Z,2.17
2023-02-01T14:16:17.404Z,2.33
2023-02-01T14:19:00.527Z,2.93
2023-02-01T14:21:31.534Z,2.23
2023-02-01T14:24:04.682Z,2.47
2023-02-01T14:26:48.872Z,2.67
2023-02-01T14:29:32.368Z,2.70
2023-02-01T14:32:07.203Z,2.13
2023-02-01T14:34:53.502Z,2.60
2023-02-01T14:37:33.076Z,2.57
2023-02-01T14:40:03.490Z,2.20
2023-02-01T14:42:38.473Z,2.20
2023-02-01T14:45:46.020Z,1.97
2023-02-01T14:48:46.081Z,1.90
2023-02-01T14:51:17.215Z,1.60
2023-02-01T14:53:45.536Z,1.70
2023-02-01T14:56:21.283Z,1.50
2023-02-01T14:58:57.445Z,1.47
2023-02-01T15:01:26.950Z,1.40
2023-02-01T15:04:01.230Z,1.67
2023-02-01T15:06:34.166Z,1.33
2023-02-01T15:09:06.004Z,1.40
2023-02-01T15:11:33.738Z,1.30
2023-02-01T15:14:02.099Z,1.10
2023-02-01T15:16:29.792Z,1.30
2023-02-01T15:19:12.263Z,1.20
2023-02-01T15:21:48.758Z,1.20
2023-02-01T15:24:21.301Z,1.10
2023-02-01T15:26:49.506Z,0.90
2023-02-01T15:29:18.618Z,1.00
2023-02-01T15:31:48.513Z,0.97
2023-02-01T15:34:18.403Z,0.93
2023-02-01T15:37:00.628Z,0.80
2023-02-01T15:39:31.933Z,0.50
2023-02-01T15:42:03.012Z,0.50
2023-02-01T15:44:35.694Z,0.83
2023-02-01T15:47:09.909Z,0.80
2023-02-01T15:49:43.162Z,1.00
2023-02-01T15:52:26.814Z,0.97
2023-02-01T15:54:57.673Z,0.83
2023-02-01T15:57:31.721Z,1.07
2023-02-01T16:00:02.306Z,0.97
2023-02-01T16:02:45.841Z,1.10
2023-02-01T16:05:33.249Z,1.03
2023-02-01T16:08:05.030Z,1.10
2023-02-01T16:10:39.749Z,1.20
2023-02-01T16:13:08.096Z,1.20
2023-02-01T16:15:35.801Z,1.10
2023-02-01T16:18:03.785Z,1.77
2023-02-01T16:20:34.296Z,2.30
2023-02-01T16:23:02.097Z,2.33
2023-02-01T16:25:29.853Z,2.20
2023-02-01T16:27:57.581Z,1.30
2023-02-01T16:30:25.763Z,1.20
2023-02-01T16:32:55.908Z,1.47
2023-02-01T16:35:26.129Z,1.37
2023-02-01T16:37:56.119Z,1.40
2023-02-01T16:40:24.077Z,1.47
2023-02-01T16:42:56.113Z,2.07
2023-02-01T16:45:24.467Z,1.53
2023-02-01T16:47:56.520Z,1.20
2023-02-01T16:50:26.939Z,1.50
2023-02-01T16:52:55.964Z,2.03
2023-02-01T16:55:24.562Z,1.60
2023-02-01T16:57:52.668Z,1.57
2023-02-01T17:00:24.925Z,1.60
2023-02-01T17:02:53.510Z,1.40
2023-02-01T17:05:21.484Z,1.40
2023-02-01T17:07:49.454Z,1.60
2023-02-01T17:10:32.847Z,1.60
2023-02-01T17:13:01.444Z,1.60
2023-02-01T17:15:34.905Z,1.60
2023-02-01T17:18:03.136Z,1.60
2023-02-01T17:20:33.506Z,1.43
2023-02-01T17:23:01.427Z,1.97
2023-02-01T17:25:32.382Z,2.00
2023-02-01T17:28:00.348Z,1.37
2023-02-01T17:30:28.409Z,1.63
2023-02-01T17:32:56.978Z,2.10
2023-02-01T17:35:27.430Z,1.80
2023-02-01T17:37:55.957Z,1.67
2023-02-01T17:40:24.299Z,1.67
2023-02-01T17:42:57.527Z,1.50
2023-02-01T17:45:35.242Z,2.23
2023-02-01T17:48:03.820Z,2.10
2023-02-01T17:50:33.439Z,2.30
2023-02-01T17:53:03.062Z,2.10
2023-02-01T17:55:31.192Z,2.40
2023-02-01T17:58:00.310Z,2.00
2023-02-01T18:00:28.388Z,1.73
2023-02-01T18:02:57.176Z,2.43
2023-02-01T18:05:30.297Z,2.57
2023-02-01T18:07:58.233Z,2.20
2023-02-01T18:10:26.026Z,2.73
2023-02-01T18:12:53.775Z,2.23
2023-02-01T18:15:25.539Z,2.63
2023-02-01T18:17:53.535Z,2.30
2023-02-01T18:20:23.789Z,1.87
2023-02-01T18:22:52.309Z,1.83
2023-02-01T18:25:22.744Z,2.00
2023-02-01T18:27:52.464Z,1.70
2023-02-01T18:30:22.787Z,1.60
2023-02-01T18:32:50.997Z,2.20
2023-02-01T18:35:22.368Z,1.73
2023-02-01T18:37:51.324Z,1.30
2023-02-01T18:40:21.316Z,1.30
2023-02-01T18:42:49.148Z,1.23
2023-02-01T18:45:29.649Z,1.10
2023-02-01T18:47:57.502Z,1.10
2023-02-01T18:50:26.036Z,1.30
2023-02-01T18:52:55.569Z,2.40
2023-02-01T18:55:24.261Z,2.30
2023-02-01T18:57:52.643Z,1.87
2023-02-01T19:00:21.978Z,2.20
2023-02-01T19:02:51.349Z,1.70
2023-02-01T19:05:20.308Z,1.53
2023-02-01T19:07:48.410Z,1.90
2023-02-01T19:10:18.729Z,2.27
2023-02-01T19:12:46.555Z,3.67
2023-02-01T19:15:15.803Z,3.07
2023-02-01T19:17:45.583Z,2.77
2023-02-01T19:20:17.095Z,2.57
2023-02-01T19:22:45.118Z,2.73
2023-02-01T19:25:15.943Z,3.53
2023-02-01T19:27:43.805Z,3.27
2023-02-01T19:30:12.958Z,3.57
2023-02-01T19:32:41.223Z,3.13
2023-02-01T19:35:10.416Z,2.97
2023-02-01T19:37:41.365Z,3.20
2023-02-01T19:40:10.590Z,2.93
2023-02-01T19:42:38.767Z,3.57
2023-02-01T19:45:07.336Z,3.00
2023-02-01T19:47:35.257Z,3.20
2023-02-01T19:50:06.967Z,2.83
2023-02-01T19:52:35.113Z,2.10
2023-02-01T19:55:04.984Z,1.70
2023-02-01T19:57:33.137Z,1.80
2023-02-01T20:00:00.895Z,1.80
2023-02-01T20:02:28.849Z,1.80
2023-02-01T20:04:56.631Z,2.30
2023-02-01T20:07:24.441Z,2.17
2023-02-01T20:09:52.157Z,2.23
2023-02-01T20:12:21.305Z,2.83
2023-02-01T20:14:49.063Z,2.60
2023-02-01T20:17:17.977Z,2.17
2023-02-01T20:19:45.737Z,1.70
2023-02-01T20:22:13.948Z,2.40
2023-02-01T20:24:41.712Z,2.10
2023-02-01T20:27:12.128Z,1.60
2023-02-01T20:29:41.573Z,1.70
2023-02-01T20:32:10.131Z,1.20
2023-02-01T20:34:37.963Z,1.50
2023-02-01T20:37:05.840Z,2.07
2023-02-01T20:39:33.750Z,1.70
2023-02-01T20:42:01.440Z,1.57
2023-02-01T20:44:29.351Z,1.50
2023-02-01T20:46:59.057Z,1.80
2023-02-01T20:49:26.905Z,3.03
2023-02-01T20:51:55.012Z,3.80
2023-02-01T20:54:22.814Z,4.53
2023-02-01T20:56:50.511Z,3.80
2023-02-01T20:59:18.259Z,3.17
2023-02-01T21:01:52.911Z,2.67
2023-02-01T21:04:27.314Z,2.10
2023-02-01T21:06:55.272Z,2.17
2023-02-01T21:09:23.369Z,2.17
2023-02-01T21:11:51.590Z,1.87
2023-02-01T21:14:20.320Z,1.97
2023-02-01T21:16:48.463Z,2.73
2023-02-01T21:19:17.500Z,2.27
2023-02-01T21:21:46.505Z,2.50
2023-02-01T21:24:14.256Z,2.73
2023-02-01T21:26:42.104Z,3.37
2023-02-01T21:29:11.625Z,2.30
2023-02-01T21:31:40.788Z,3.47
2023-02-01T21:34:09.531Z,2.53
2023-02-01T21:36:37.217Z,2.33
2023-02-01T21:39:08.159Z,3.13
2023-02-01T21:41:54.880Z,2.90
2023-02-01T21:44:23.179Z,2.50
2023-02-01T21:46:50.963Z,2.73
2023-02-01T21:49:18.649Z,2.43
2023-02-01T21:51:46.352Z,2.23
2023-02-01T21:54:15.409Z,2.67
2023-02-01T21:56:43.167Z,2.10
2023-02-01T21:59:13.803Z,2.00
2023-02-01T22:01:42.141Z,2.60
2023-02-01T22:04:10.669Z,2.43
2023-02-01T22:06:41.859Z,2.53
2023-02-01T22:09:16.743Z,2.60
2023-02-01T22:11:44.551Z,2.90
2023-02-01T22:14:12.874Z,2.63
2023-02-01T22:16:41.064Z,3.13
2023-02-01T22:19:09.935Z,2.93
2023-02-01T22:21:37.660Z,2.53
2023-02-01T22:24:06.138Z,3.13
2023-02-01T22:26:35.263Z,2.57
2023-02-01T22:29:03.319Z,2.50
2023-02-01T22:31:31.181Z,2.80
2023-02-01T22:33:58.885Z,2.67
2023-02-01T22:36:26.534Z,2.37
2023-02-01T22:38:54.528Z,2.83
2023-02-01T22:41:22.346Z,2.63
2023-02-01T22:43:51.601Z,2.90
2023-02-01T22:46:25.326Z,3.13
2023-02-01T22:48:53.382Z,2.83
2023-02-01T22:51:23.312Z,2.93
2023-02-01T22:53:57.129Z,3.53
2023-02-01T22:56:25.829Z,3.03
2023-02-01T22:58:59.816Z,3.10
2023-02-01T23:01:27.907Z,3.00
2023-02-01T23:03:58.526Z,3.23
2023-02-01T23:06:26.780Z,3.00
2023-02-01T23:08:58.923Z,3.20
2023-02-01T23:11:27.527Z,3.10
2023-02-01T23:13:56.308Z,3.30
2023-02-01T23:16:25.537Z,2.70
2023-02-01T23:18:53.270Z,2.57
2023-02-01T23:21:23.350Z,2.60
2023-02-01T23:23:52.788Z,3.07
2023-02-01T23:26:21.613Z,2.93
2023-02-01T23:28:50.702Z,2.60
2023-02-01T23:31:18.431Z,2.63
2023-02-01T23:33:49.071Z,3.27
2023-02-01T23:36:18.015Z,3.27
2023-02-01T23:38:46.389Z,2.93
2023-02-01T23:41:15.734Z,3.07
2023-02-01T23:43:58.610Z,3.00
2023-02-01T23:46:27.994Z,2.97
2023-02-01T23:48:57.387Z,3.30
2023-02-01T23:51:26.108Z,3.00
2023-02-01T23:53:54.027Z,2.80
2023-02-01T23:56:24.735Z,3.33
2023-02-01T23:58:53.368Z,3.50
