createdAt,value
2023-01-11T00:00:55.462Z,82.85
2023-01-11T00:03:22.063Z,83.82
2023-01-11T00:05:48.637Z,83.32
2023-01-11T00:08:15.212Z,83.64
2023-01-11T00:10:42.021Z,83.73
2023-01-11T00:13:08.599Z,83.15
2023-01-11T00:15:38.130Z,83.35
2023-01-11T00:18:04.905Z,84.57
2023-01-11T00:20:31.646Z,84.76
2023-01-11T00:22:58.841Z,84.85
2023-01-11T00:25:25.623Z,84.78
2023-01-11T00:27:52.373Z,84.44
2023-01-11T00:30:19.311Z,85.09
2023-01-11T00:32:45.903Z,84.54
2023-01-11T00:35:13.307Z,84.94
2023-01-11T00:37:39.935Z,85.08
2023-01-11T00:40:07.454Z,85.78
2023-01-11T00:42:52.588Z,85.48
2023-01-11T00:45:37.258Z,86.47
2023-01-11T00:48:06.054Z,85.65
2023-01-11T00:50:40.441Z,85.98
2023-01-11T00:53:08.969Z,85.97
2023-01-11T00:55:36.539Z,85.16
2023-01-11T00:58:03.609Z,84.71
2023-01-11T01:00:30.250Z,84.66
2023-01-11T01:02:57.281Z,84.75
2023-01-11T01:05:24.241Z,85.66
2023-01-11T01:07:50.890Z,85.59
2023-01-11T01:10:18.390Z,85.02
2023-01-11T01:13:20.857Z,85.41
2023-01-11T01:15:47.443Z,85.16
2023-01-11T01:18:14.101Z,84.97
2023-01-11T01:20:42.096Z,84.46
2023-01-11T01:23:08.655Z,85.03
2023-01-11T01:25:37.172Z,85.39
2023-01-11T01:28:03.862Z,85.19
2023-01-11T01:30:30.493Z,85.18
2023-01-11T01:32:56.999Z,84.95
2023-01-11T01:35:23.548Z,85.36
2023-01-11T01:37:50.065Z,84.89
2023-01-11T01:40:16.783Z,85.52
2023-01-11T01:42:43.399Z,86.35
2023-01-11T01:45:26.145Z,85.83
2023-01-11T01:48:01.689Z,85.71
2023-01-11T01:50:42.173Z,86.41
2023-01-11T01:53:13.129Z,86.00
2023-01-11T01:55:43.480Z,86.79
2023-01-11T01:58:14.197Z,86.57
2023-01-11T02:00:44.054Z,85.90
2023-01-11T02:03:16.163Z,86.06
2023-01-11T02:05:43.091Z,86.01
2023-01-11T02:08:17.915Z,85.74
2023-01-11T02:10:44.493Z,85.12
2023-01-11T02:13:14.377Z,85.44
2023-01-11T02:15:41.112Z,84.87
2023-01-11T02:18:13.185Z,84.81
2023-01-11T02:20:51.769Z,85.40
2023-01-11T02:23:55.888Z,85.55
2023-01-11T02:26:25.367Z,85.52
2023-01-11T02:28:59.907Z,85.55
2023-01-11T02:31:42.803Z,86.45
2023-01-11T02:34:12.237Z,86.00
2023-01-11T02:37:03.575Z,85.94
2023-01-11T02:39:33.239Z,85.73
2023-01-11T02:42:57.655Z,85.37
2023-01-11T02:45:38.295Z,86.37
2023-01-11T02:48:11.708Z,86.63
2023-01-11T02:50:48.462Z,87.31
2023-01-11T02:53:28.604Z,86.82
2023-01-11T02:55:59.292Z,87.22
2023-01-11T02:58:29.641Z,87.66
2023-01-11T03:00:58.438Z,87.41
2023-01-11T03:03:29.623Z,87.74
2023-01-11T03:06:12.767Z,87.26
2023-01-11T03:08:57.565Z,87.51
2023-01-11T03:11:54.840Z,87.99
2023-01-11T03:14:41.630Z,88.02
2023-01-11T03:17:53.400Z,87.07
2023-01-11T03:20:29.347Z,87.75
2023-01-11T03:23:12.662Z,88.20
2023-01-11T03:25:57.808Z,87.58
2023-01-11T03:28:36.606Z,88.31
2023-01-11T03:31:09.382Z,88.77
2023-01-11T03:33:51.081Z,88.15
2023-01-11T03:36:29.068Z,89.02
2023-01-11T03:39:27.282Z,90.08
2023-01-11T03:41:57.566Z,89.54
2023-01-11T03:44:26.687Z,90.24
2023-01-11T03:47:05.438Z,89.07
2023-01-11T03:49:37.157Z,89.69
2023-01-11T03:52:09.497Z,89.34
2023-01-11T03:54:36.899Z,90.08
2023-01-11T03:57:24.569Z,89.83
2023-01-11T03:59:51.546Z,90.12
2023-01-11T04:02:33.691Z,90.73
2023-01-11T04:05:00.418Z,90.78
2023-01-11T04:07:26.980Z,91.66
2023-01-11T04:09:53.591Z,91.10
2023-01-11T04:12:20.188Z,91.96
2023-01-11T04:14:46.713Z,91.99
2023-01-11T04:17:13.281Z,91.99
2023-01-11T04:19:39.905Z,93.29
2023-01-11T04:22:06.480Z,92.07
2023-01-11T04:24:33.059Z,92.37
2023-01-11T04:26:59.634Z,91.95
2023-01-11T04:29:26.184Z,92.11
2023-01-11T04:31:52.874Z,92.65
2023-01-11T04:34:19.455Z,92.82
2023-01-11T04:36:46.022Z,93.11
2023-01-11T04:39:12.717Z,94.25
2023-01-11T04:41:58.501Z,94.43
2023-01-11T04:44:25.049Z,93.60
2023-01-11T04:46:51.627Z,94.16
2023-01-11T04:49:18.214Z,94.16
2023-01-11T04:51:44.787Z,93.17
2023-01-11T04:54:11.395Z,94.26
2023-01-11T04:56:37.959Z,93.55
2023-01-11T04:59:04.609Z,93.82
2023-01-11T05:01:31.227Z,94.04
2023-01-11T05:03:57.834Z,93.96
2023-01-11T05:06:24.537Z,93.80
2023-01-11T05:08:51.509Z,93.70
2023-01-11T05:11:18.271Z,93.66
2023-01-11T05:13:45.301Z,93.70
2023-01-11T05:16:18.033Z,93.65
2023-01-11T05:18:48.930Z,93.97
2023-01-11T05:21:18.097Z,94.20
2023-01-11T05:23:45.271Z,94.78
2023-01-11T05:26:15.285Z,94.00
2023-01-11T05:28:41.853Z,93.08
2023-01-11T05:31:08.405Z,93.28
2023-01-11T05:33:35.454Z,93.73
2023-01-11T05:36:07.846Z,94.17
2023-01-11T05:38:34.914Z,95.03
2023-01-11T05:41:04.626Z,94.99
2023-01-11T05:43:31.799Z,95.02
2023-01-11T05:45:59.704Z,94.60
2023-01-11T05:48:26.723Z,95.13
2023-01-11T05:50:56.458Z,96.04
2023-01-11T05:53:24.273Z,96.19
2023-01-11T05:55:55.932Z,95.88
2023-01-11T05:58:24.113Z,96.03
2023-01-11T06:00:52.516Z,95.86
2023-01-11T06:03:19.895Z,96.35
2023-01-11T06:05:47.008Z,96.36
2023-01-11T06:08:13.777Z,96.61
2023-01-11T06:10:40.555Z,96.61
2023-01-11T06:13:25.743Z,96.55
2023-01-11T06:16:06.152Z,97.54
2023-01-11T06:18:35.199Z,97.68
2023-01-11T06:21:02.283Z,97.83
2023-01-11T06:23:31.213Z,98.94
2023-01-11T06:26:01.249Z,98.60
2023-01-11T06:28:27.855Z,99.02
2023-01-11T06:30:59.249Z,98.90
2023-01-11T06:33:27.669Z,99.33
2023-01-11T06:35:55.688Z,99.46
2023-01-11T06:38:24.182Z,99.45
2023-01-11T06:40:58.929Z,99.69
2023-01-11T06:43:25.734Z,100.00
2023-01-11T06:45:52.431Z,99.40
2023-01-11T06:48:20.722Z,99.49
2023-01-11T06:50:52.308Z,99.04
2023-01-11T06:53:18.890Z,99.27
2023-01-11T06:55:45.543Z,99.94
2023-01-11T06:58:12.092Z,99.11
2023-01-11T07:00:40.294Z,99.33
2023-01-11T07:03:07.137Z,100.00
2023-01-11T07:05:35.412Z,100.00
2023-01-11T07:08:02.578Z,100.00
2023-01-11T07:10:29.418Z,100.00
2023-01-11T07:12:56.036Z,100.00
2023-01-11T07:15:22.943Z,100.00
2023-01-11T07:17:54.839Z,100.00
2023-01-11T07:20:22.600Z,100.00
2023-01-11T07:22:49.425Z,100.00
2023-01-11T07:25:16.116Z,100.00
2023-01-11T07:27:42.708Z,100.00
2023-01-11T07:30:10.093Z,100.00
2023-01-11T07:32:36.864Z,100.00
2023-01-11T07:35:03.728Z,100.00
2023-01-11T07:37:32.714Z,100.00
2023-01-11T07:39:59.334Z,100.00
2023-01-11T07:42:44.808Z,100.00
2023-01-11T07:45:11.604Z,100.00
2023-01-11T07:47:38.158Z,100.00
2023-01-11T07:50:05.222Z,100.00
2023-01-11T07:52:31.785Z,100.00
2023-01-11T07:55:02.515Z,100.00
2023-01-11T07:57:30.389Z,100.00
2023-01-11T07:59:57.102Z,100.00
2023-01-11T08:02:23.887Z,99.72
2023-01-11T08:04:50.681Z,99.18
2023-01-11T08:07:17.320Z,99.11
2023-01-11T08:09:44.033Z,97.52
2023-01-11T08:12:28.861Z,97.42
2023-01-11T08:14:55.459Z,97.31
2023-01-11T08:17:22.025Z,97.10
2023-01-11T08:19:48.594Z,98.12
2023-01-11T08:22:15.188Z,98.49
2023-01-11T08:24:41.752Z,97.73
2023-01-11T08:27:08.389Z,97.57
2023-01-11T08:29:35.125Z,97.69
2023-01-11T08:32:01.718Z,96.96
2023-01-11T08:34:29.168Z,96.69
2023-01-11T08:36:57.580Z,96.92
2023-01-11T08:39:24.912Z,97.29
2023-01-11T08:41:51.513Z,97.50
2023-01-11T08:44:29.003Z,97.26
2023-01-11T08:46:59.603Z,96.43
2023-01-11T08:49:27.315Z,97.19
2023-01-11T08:51:53.965Z,96.67
2023-01-11T08:54:20.536Z,96.78
2023-01-11T08:56:47.101Z,97.37
2023-01-11T08:59:14.075Z,100.00
2023-01-11T09:01:40.695Z,100.00
2023-01-11T09:04:23.188Z,100.00
2023-01-11T09:06:51.410Z,95.90
2023-01-11T09:09:18.110Z,88.97
2023-01-11T09:12:04.757Z,85.27
2023-01-11T09:14:32.277Z,84.74
2023-01-11T09:16:59.100Z,81.25
2023-01-11T09:19:25.923Z,70.48
2023-01-11T09:21:53.324Z,61.52
2023-01-11T09:24:19.956Z,63.45
2023-01-11T09:26:46.569Z,67.61
2023-01-11T09:29:13.890Z,62.51
2023-01-11T09:31:42.314Z,52.68
2023-01-11T09:34:10.996Z,53.92
2023-01-11T09:36:39.929Z,47.28
2023-01-11T09:39:10.566Z,50.18
2023-01-11T09:42:01.128Z,53.66
2023-01-11T09:44:29.852Z,55.86
2023-01-11T09:47:17.844Z,46.67
2023-01-11T09:49:56.364Z,42.56
2023-01-11T09:52:38.199Z,44.37
2023-01-11T09:55:06.165Z,45.70
2023-01-11T09:58:10.242Z,42.17
2023-01-11T10:01:01.213Z,37.30
2023-01-11T10:03:34.170Z,37.80
2023-01-11T10:06:20.699Z,43.71
2023-01-11T10:18:30.187Z,37.42
2023-01-11T10:18:48.797Z,34.45
2023-01-11T10:21:28.884Z,34.04
2023-01-11T10:24:20.424Z,33.78
2023-01-11T10:26:50.222Z,33.24
2023-01-11T10:29:38.822Z,32.85
2023-01-11T10:32:48.944Z,34.37
2023-01-11T10:35:59.041Z,32.40
2023-01-11T10:38:56.345Z,32.83
2023-01-11T10:41:35.951Z,31.28
2023-01-11T10:44:11.455Z,30.15
2023-01-11T10:46:43.485Z,29.78
2023-01-11T10:49:43.204Z,27.88
2023-01-11T10:52:29.236Z,28.09
2023-01-11T10:54:57.417Z,28.67
2023-01-11T10:58:00.440Z,27.10
2023-01-11T11:00:48.724Z,26.33
2023-01-11T11:03:53.025Z,25.47
2023-01-11T11:06:54.540Z,25.01
2023-01-11T11:09:44.606Z,25.08
2023-01-11T11:12:24.033Z,24.85
2023-01-11T11:14:58.042Z,24.61
2023-01-11T11:17:39.779Z,25.36
2023-01-11T11:20:20.028Z,24.59
2023-01-11T11:22:50.116Z,24.17
2023-01-11T11:25:22.909Z,24.16
2023-01-11T11:27:52.785Z,24.66
2023-01-11T11:30:33.389Z,24.28
2023-01-11T11:33:02.607Z,23.27
2023-01-11T11:35:34.337Z,23.23
2023-01-11T11:38:02.535Z,23.61
2023-01-11T11:40:35.143Z,23.22
2023-01-11T11:43:23.643Z,23.04
2023-01-11T11:46:05.349Z,22.84
2023-01-11T11:48:35.424Z,22.45
2023-01-11T11:51:05.516Z,23.31
2023-01-11T11:53:43.115Z,24.14
2023-01-11T11:56:24.336Z,25.05
2023-01-11T11:58:52.461Z,24.31
2023-01-11T12:01:35.361Z,24.35
2023-01-11T12:04:23.571Z,23.04
2023-01-11T12:07:16.437Z,23.49
2023-01-11T12:09:47.973Z,22.89
2023-01-11T12:12:20.576Z,24.02
2023-01-11T12:15:20.613Z,23.77
2023-01-11T12:17:48.329Z,23.88
2023-01-11T12:20:23.808Z,24.64
2023-01-11T12:23:09.032Z,25.18
2023-01-11T12:25:50.642Z,24.86
2023-01-11T12:28:28.211Z,26.01
2023-01-11T12:31:19.052Z,26.39
2023-01-11T12:34:00.420Z,26.11
2023-01-11T12:36:51.149Z,26.57
2023-01-11T12:39:35.795Z,27.74
2023-01-11T12:42:34.830Z,28.48
2023-01-11T12:45:31.548Z,27.12
2023-01-11T12:48:21.199Z,27.17
2023-01-11T12:51:23.071Z,28.06
2023-01-11T12:54:28.740Z,29.06
2023-01-11T12:57:21.444Z,29.15
2023-01-11T12:59:54.099Z,28.41
2023-01-11T13:02:23.551Z,28.61
2023-01-11T13:04:52.967Z,28.04
2023-01-11T13:07:46.675Z,28.52
2023-01-11T13:10:22.712Z,28.16
2023-01-11T13:13:01.118Z,28.44
2023-01-11T13:15:54.124Z,29.01
2023-01-11T13:18:30.504Z,29.38
2023-01-11T13:21:06.911Z,29.87
2023-01-11T13:23:42.041Z,29.92
2023-01-11T13:26:34.874Z,30.57
2023-01-11T13:29:12.215Z,30.29
2023-01-11T13:31:41.447Z,30.96
2023-01-11T13:34:18.947Z,31.51
2023-01-11T13:36:51.605Z,31.68
2023-01-11T13:39:28.155Z,31.66
2023-01-11T13:42:00.035Z,32.07
2023-01-11T13:44:42.599Z,32.60
2023-01-11T13:47:37.485Z,32.81
2023-01-11T13:50:07.563Z,33.39
2023-01-11T13:53:15.080Z,33.39
2023-01-11T13:56:06.268Z,33.39
2023-01-11T13:58:37.420Z,33.46
2023-01-11T14:01:08.275Z,32.99
2023-01-11T14:04:00.405Z,33.51
2023-01-11T14:06:45.000Z,33.49
2023-01-11T14:09:20.422Z,33.73
2023-01-11T14:12:08.653Z,34.13
2023-01-11T14:15:20.675Z,34.80
2023-01-11T14:18:11.942Z,34.03
2023-01-11T14:20:55.543Z,34.14
2023-01-11T14:23:35.407Z,35.43
2023-01-11T14:26:38.291Z,36.19
2023-01-11T14:29:35.749Z,36.08
2023-01-11T14:32:06.628Z,36.86
2023-01-11T14:34:43.002Z,37.42
2023-01-11T14:37:35.938Z,37.19
2023-01-11T14:40:05.436Z,37.32
2023-01-11T14:43:02.816Z,38.81
2023-01-11T14:45:48.217Z,39.50
2023-01-11T14:49:13.464Z,40.56
2023-01-11T14:51:57.679Z,41.92
2023-01-11T14:54:32.469Z,42.92
2023-01-11T14:57:00.127Z,43.79
2023-01-11T14:59:38.451Z,44.69
2023-01-11T15:02:05.112Z,44.70
2023-01-11T15:04:59.125Z,45.16
2023-01-11T15:07:37.837Z,47.50
2023-01-11T15:10:29.284Z,46.88
2023-01-11T15:12:57.634Z,46.26
2023-01-11T15:15:47.496Z,46.86
2023-01-11T15:18:23.141Z,47.32
2023-01-11T15:20:57.683Z,49.01
2023-01-11T15:23:25.107Z,48.76
2023-01-11T15:26:01.253Z,52.50
2023-01-11T15:28:49.182Z,52.88
2023-01-11T15:31:38.935Z,51.31
2023-01-11T15:34:20.857Z,52.54
2023-01-11T15:37:01.589Z,53.54
2023-01-11T15:39:45.376Z,53.02
2023-01-11T15:42:17.662Z,53.92
2023-01-11T15:44:52.914Z,53.40
2023-01-11T15:47:39.600Z,54.49
2023-01-11T15:50:31.771Z,55.44
2023-01-11T15:53:25.219Z,56.36
2023-01-11T15:56:37.408Z,57.09
2023-01-11T15:59:24.970Z,57.22
2023-01-11T16:02:11.104Z,56.50
2023-01-11T16:05:12.527Z,58.68
2023-01-11T16:07:57.767Z,56.74
2023-01-11T16:10:30.660Z,54.35
2023-01-11T16:13:17.366Z,55.89
2023-01-11T16:15:54.267Z,59.40
2023-01-11T16:18:25.884Z,61.33
2023-01-11T16:21:08.337Z,60.51
2023-01-11T16:23:35.280Z,62.96
2023-01-11T16:26:02.712Z,63.45
2023-01-11T16:28:29.517Z,61.11
2023-01-11T16:31:01.838Z,61.85
2023-01-11T16:33:31.114Z,63.65
2023-01-11T16:36:10.735Z,62.72
2023-01-11T16:39:02.114Z,63.98
2023-01-11T16:41:39.039Z,63.79
2023-01-11T16:44:09.175Z,66.27
2023-01-11T16:47:04.078Z,65.33
2023-01-11T16:49:31.557Z,64.95
2023-01-11T16:52:01.845Z,67.24
2023-01-11T16:54:33.461Z,67.96
2023-01-11T16:57:01.560Z,68.44
2023-01-11T16:59:34.004Z,66.58
2023-01-11T17:02:05.190Z,67.55
2023-01-11T17:04:49.221Z,67.91
2023-01-11T17:07:29.100Z,69.27
2023-01-11T17:10:27.762Z,68.03
2023-01-11T17:13:03.212Z,69.96
2023-01-11T17:16:02.817Z,72.47
2023-01-11T17:18:29.959Z,69.96
2023-01-11T17:20:57.347Z,70.98
2023-01-11T17:23:24.068Z,70.93
2023-01-11T17:25:56.742Z,74.52
2023-01-11T17:28:24.183Z,71.52
2023-01-11T17:30:53.314Z,72.34
2023-01-11T17:33:33.022Z,72.61
2023-01-11T17:36:01.306Z,71.79
2023-01-11T17:38:29.218Z,72.68
2023-01-11T17:40:56.853Z,72.90
2023-01-11T17:43:45.021Z,70.81
2023-01-11T17:46:18.590Z,71.54
2023-01-11T17:48:59.702Z,73.18
2023-01-11T17:51:28.624Z,73.08
2023-01-11T17:53:55.384Z,72.28
2023-01-11T17:56:39.246Z,73.38
2023-01-11T17:59:18.956Z,73.28
2023-01-11T18:01:52.226Z,75.43
2023-01-11T18:04:22.012Z,77.76
2023-01-11T18:06:50.670Z,78.25
2023-01-11T18:09:30.952Z,78.97
2023-01-11T18:12:32.559Z,79.69
2023-01-11T18:15:05.763Z,79.05
2023-01-11T18:17:32.355Z,78.04
2023-01-11T18:20:00.214Z,79.32
2023-01-11T18:22:31.366Z,77.50
2023-01-11T18:24:59.865Z,78.77
2023-01-11T18:27:29.184Z,77.54
2023-01-11T18:29:57.607Z,77.04
2023-01-11T18:32:25.893Z,77.42
2023-01-11T18:34:54.341Z,77.73
2023-01-11T18:37:21.219Z,77.07
2023-01-11T18:39:49.657Z,77.96
2023-01-11T18:42:19.935Z,78.29
2023-01-11T18:44:49.387Z,77.18
2023-01-11T18:47:19.332Z,79.11
2023-01-11T18:49:46.316Z,80.23
2023-01-11T18:52:13.399Z,80.28
2023-01-11T18:54:41.145Z,81.08
2023-01-11T18:57:07.891Z,82.84
2023-01-11T18:59:34.636Z,83.48
2023-01-11T19:02:16.555Z,81.83
2023-01-11T19:04:44.046Z,82.98
2023-01-11T19:07:11.094Z,84.81
2023-01-11T19:09:37.728Z,82.21
2023-01-11T19:12:04.796Z,82.13
2023-01-11T19:14:31.361Z,83.47
2023-01-11T19:16:58.000Z,85.44
2023-01-11T19:19:24.569Z,84.63
2023-01-11T19:21:51.161Z,85.57
2023-01-11T19:24:17.687Z,85.67
2023-01-11T19:26:44.351Z,86.21
2023-01-11T19:29:16.412Z,87.21
2023-01-11T19:31:47.661Z,87.12
2023-01-11T19:34:14.482Z,87.63
2023-01-11T19:36:41.767Z,87.14
2023-01-11T19:39:08.535Z,87.25
2023-01-11T19:41:54.439Z,87.32
2023-01-11T19:44:21.817Z,86.75
2023-01-11T19:46:53.050Z,85.91
2023-01-11T19:49:23.851Z,86.61
2023-01-11T19:51:50.579Z,88.09
2023-01-11T19:54:20.619Z,88.60
2023-01-11T19:56:49.332Z,88.12
2023-01-11T19:59:15.904Z,87.52
2023-01-11T20:01:43.461Z,87.91
2023-01-11T20:04:12.278Z,87.82
2023-01-11T20:06:41.233Z,89.05
2023-01-11T20:09:14.061Z,89.88
2023-01-11T20:11:40.997Z,88.80
2023-01-11T20:14:07.607Z,87.73
2023-01-11T20:16:34.233Z,85.99
2023-01-11T20:19:00.799Z,86.44
2023-01-11T20:21:31.489Z,85.67
2023-01-11T20:23:58.233Z,86.18
2023-01-11T20:26:32.321Z,84.87
2023-01-11T20:28:59.051Z,85.71
2023-01-11T20:31:28.328Z,86.06
2023-01-11T20:33:56.023Z,86.93
2023-01-11T20:36:23.574Z,86.98
2023-01-11T20:38:50.604Z,87.25
2023-01-11T20:41:39.454Z,88.92
2023-01-11T20:44:07.484Z,89.20
2023-01-11T20:46:35.210Z,89.71
2023-01-11T20:49:02.069Z,89.26
2023-01-11T20:51:28.675Z,88.30
2023-01-11T20:53:55.400Z,89.55
2023-01-11T20:56:22.045Z,88.36
2023-01-11T20:58:51.081Z,88.06
2023-01-11T21:01:27.795Z,88.49
2023-01-11T21:03:57.652Z,88.79
2023-01-11T21:06:24.255Z,88.92
2023-01-11T21:08:55.025Z,89.98
2023-01-11T21:11:22.007Z,89.80
2023-01-11T21:13:51.342Z,91.14
2023-01-11T21:16:18.598Z,91.82
2023-01-11T21:18:45.293Z,92.22
2023-01-11T21:21:13.689Z,92.01
2023-01-11T21:23:40.647Z,92.45
2023-01-11T21:26:12.456Z,91.96
2023-01-11T21:28:40.359Z,91.83
2023-01-11T21:31:08.215Z,91.73
2023-01-11T21:33:36.977Z,90.40
2023-01-11T21:36:09.264Z,90.63
2023-01-11T21:38:36.466Z,91.05
2023-01-11T21:41:15.800Z,91.87
2023-01-11T21:43:42.825Z,93.04
2023-01-11T21:46:10.255Z,93.73
2023-01-11T21:48:37.604Z,94.17
2023-01-11T21:51:09.153Z,94.51
2023-01-11T21:53:35.917Z,94.94
2023-01-11T21:56:07.209Z,94.95
2023-01-11T21:58:35.027Z,95.11
2023-01-11T22:01:10.491Z,95.79
2023-01-11T22:03:37.486Z,95.73
2023-01-11T22:06:04.736Z,95.70
2023-01-11T22:08:34.895Z,95.74
2023-01-11T22:11:03.514Z,95.71
2023-01-11T22:13:31.647Z,96.17
2023-01-11T22:16:08.369Z,95.59
2023-01-11T22:18:35.758Z,96.13
2023-01-11T22:21:17.872Z,96.28
2023-01-11T22:23:46.435Z,95.93
2023-01-11T22:26:15.368Z,95.18
2023-01-11T22:29:01.362Z,95.81
2023-01-11T22:31:29.588Z,95.69
2023-01-11T22:33:56.475Z,95.62
2023-01-11T22:36:24.551Z,95.78
2023-01-11T22:38:51.912Z,95.16
2023-01-11T22:41:19.185Z,96.01
2023-01-11T22:43:46.547Z,95.69
2023-01-11T22:46:15.785Z,95.43
2023-01-11T22:48:43.558Z,95.83
2023-01-11T22:51:11.518Z,95.31
2023-01-11T22:53:39.543Z,95.31
2023-01-11T22:56:07.481Z,95.62
2023-01-11T22:58:36.010Z,96.36
2023-01-11T23:01:11.986Z,96.55
2023-01-11T23:03:39.463Z,96.12
2023-01-11T23:06:06.462Z,96.19
2023-01-11T23:08:43.468Z,96.10
2023-01-11T23:11:35.857Z,96.13
2023-01-11T23:14:05.563Z,96.17
2023-01-11T23:16:32.674Z,96.03
2023-01-11T23:18:59.780Z,95.88
2023-01-11T23:21:26.410Z,95.26
2023-01-11T23:23:53.455Z,95.89
2023-01-11T23:26:21.213Z,96.14
2023-01-11T23:28:49.496Z,95.91
2023-01-11T23:31:23.997Z,95.97
2023-01-11T23:33:53.140Z,96.57
2023-01-11T23:36:21.698Z,96.52
2023-01-11T23:38:48.513Z,96.25
2023-01-11T23:41:36.291Z,96.32
2023-01-11T23:44:06.241Z,96.72
2023-01-11T23:46:51.284Z,97.75
2023-01-11T23:49:18.010Z,96.93
2023-01-11T23:51:44.613Z,96.77
2023-01-11T23:54:11.463Z,96.42
2023-01-11T23:56:38.698Z,97.33
2023-01-11T23:59:06.522Z,97.31
