createdAt,value
2019-01-10T00:00:08.438Z,94.30
2019-01-10T00:01:08.045Z,94.40
2019-01-10T00:02:05.192Z,94.30
2019-01-10T00:03:07.932Z,94.40
2019-01-10T00:04:05.954Z,94.40
2019-01-10T00:05:07.676Z,94.40
2019-01-10T00:06:08.252Z,94.40
2019-01-10T00:07:05.324Z,94.40
2019-01-10T00:08:07.975Z,94.40
2019-01-10T00:09:05.935Z,94.40
2019-01-10T00:10:08.527Z,94.40
2019-01-10T00:11:05.500Z,94.50
2019-01-10T00:12:05.523Z,94.40
2019-01-10T00:13:05.715Z,43.20
2019-01-10T00:14:08.350Z,94.40
2019-01-10T00:15:05.392Z,94.40
2019-01-10T00:16:05.474Z,94.40
2019-01-10T00:17:05.576Z,94.40
2019-01-10T00:18:05.571Z,94.50
2019-01-10T00:19:05.641Z,94.40
2019-01-10T00:20:05.018Z,94.50
2019-01-10T00:21:05.088Z,94.60
2019-01-10T00:22:05.107Z,94.40
2019-01-10T00:23:05.139Z,94.50
2019-01-10T00:24:07.725Z,94.60
2019-01-10T00:25:05.679Z,94.60
2019-01-10T00:26:05.794Z,94.60
2019-01-10T00:27:05.824Z,94.60
2019-01-10T00:28:08.582Z,94.60
2019-01-10T00:29:05.620Z,94.60
2019-01-10T00:30:08.691Z,94.60
2019-01-10T00:31:05.666Z,94.60
2019-01-10T00:32:05.812Z,94.50
2019-01-10T00:33:08.483Z,94.50
2019-01-10T00:34:05.465Z,94.50
2019-01-10T00:35:05.695Z,94.50
2019-01-10T00:36:05.736Z,94.50
2019-01-10T00:37:05.806Z,94.50
2019-01-10T00:38:05.884Z,94.40
2019-01-10T00:39:08.525Z,94.50
2019-01-10T00:40:05.418Z,94.50
2019-01-10T00:41:05.560Z,94.50
2019-01-10T00:42:08.255Z,94.50
2019-01-10T00:43:05.181Z,94.50
2019-01-10T00:44:07.908Z,94.40
2019-01-10T00:45:08.395Z,94.60
2019-01-10T00:46:07.771Z,94.60
2019-01-10T00:47:08.229Z,94.50
2019-01-10T00:48:05.180Z,94.60
2019-01-10T00:49:10.454Z,94.50
2019-01-10T00:50:05.394Z,94.50
2019-01-10T00:51:05.412Z,94.50
2019-01-10T00:52:05.784Z,94.40
2019-01-10T00:53:05.974Z,94.50
2019-01-10T00:54:05.163Z,94.40
2019-01-10T00:55:05.347Z,94.50
2019-01-10T00:56:05.442Z,94.50
2019-01-10T00:57:08.079Z,94.40
2019-01-10T00:58:08.571Z,94.40
2019-01-10T00:59:05.513Z,94.50
2019-01-10T01:00:05.626Z,94.40
2019-01-10T01:01:05.858Z,94.30
2019-01-10T01:02:08.510Z,94.40
2019-01-10T01:03:07.944Z,94.40
2019-01-10T01:04:05.871Z,94.40
2019-01-10T01:05:06.013Z,94.40
2019-01-10T01:06:05.187Z,94.30
2019-01-10T01:07:05.337Z,94.30
2019-01-10T01:08:05.355Z,94.30
2019-01-10T01:09:05.388Z,94.40
2019-01-10T01:10:07.943Z,94.40
2019-01-10T01:11:06.014Z,94.50
2019-01-10T01:12:05.175Z,94.40
2019-01-10T01:13:05.279Z,94.30
2019-01-10T01:14:05.427Z,94.40
2019-01-10T01:15:08.099Z,94.30
2019-01-10T01:16:07.632Z,94.40
2019-01-10T01:17:10.699Z,94.30
2019-01-10T01:18:05.611Z,94.30
2019-01-10T01:19:05.675Z,94.40
2019-01-10T01:20:08.422Z,94.30
2019-01-10T01:21:07.982Z,94.30
2019-01-10T01:22:06.192Z,94.50
2019-01-10T01:23:07.842Z,94.30
2019-01-10T01:24:05.787Z,94.30
2019-01-10T01:25:08.351Z,94.30
2019-01-10T01:26:10.459Z,94.30
2019-01-10T01:27:05.507Z,94.30
2019-01-10T01:28:05.525Z,94.30
2019-01-10T01:29:05.721Z,94.30
2019-01-10T01:30:08.535Z,94.30
2019-01-10T01:31:10.702Z,94.30
2019-01-10T01:32:08.086Z,94.40
2019-01-10T01:33:05.958Z,94.40
2019-01-10T01:34:05.988Z,94.30
2019-01-10T01:35:05.074Z,94.40
2019-01-10T01:36:10.159Z,94.40
2019-01-10T01:37:05.155Z,94.40
2019-01-10T01:38:07.679Z,94.30
2019-01-10T01:39:08.084Z,94.40
2019-01-10T01:40:08.505Z,94.40
2019-01-10T01:41:05.464Z,94.40
2019-01-10T01:42:08.066Z,94.40
2019-01-10T01:43:08.114Z,94.40
2019-01-10T01:44:05.271Z,94.40
2019-01-10T01:45:05.455Z,94.40
2019-01-10T01:46:07.690Z,94.40
2019-01-10T01:47:05.883Z,94.40
2019-01-10T01:48:05.978Z,94.40
2019-01-10T01:49:05.108Z,94.40
2019-01-10T01:50:05.245Z,94.40
2019-01-10T01:51:05.376Z,94.30
2019-01-10T01:52:05.403Z,94.40
2019-01-10T01:53:07.947Z,94.40
2019-01-10T01:54:05.864Z,94.40
2019-01-10T01:55:05.930Z,94.40
2019-01-10T01:56:06.121Z,94.30
2019-01-10T01:57:05.264Z,94.40
2019-01-10T01:58:07.837Z,94.40
2019-01-10T01:59:05.844Z,94.40
2019-01-10T02:00:05.355Z,94.40
2019-01-10T02:01:05.461Z,94.40
2019-01-10T02:02:05.574Z,94.40
2019-01-10T02:03:05.721Z,94.40
2019-01-10T02:04:05.758Z,94.40
2019-01-10T02:05:05.823Z,94.30
2019-01-10T02:06:08.470Z,94.30
2019-01-10T02:07:05.454Z,94.30
2019-01-10T02:08:05.496Z,94.30
2019-01-10T02:09:05.717Z,94.30
2019-01-10T02:10:05.910Z,94.30
2019-01-10T02:11:08.573Z,94.30
2019-01-10T02:12:05.555Z,94.30
2019-01-10T02:13:05.630Z,94.30
2019-01-10T02:14:05.814Z,94.30
2019-01-10T02:15:06.024Z,94.30
2019-01-10T02:16:05.131Z,94.30
2019-01-10T02:17:07.905Z,94.30
2019-01-10T02:18:05.837Z,94.30
2019-01-10T02:19:05.985Z,94.30
2019-01-10T02:20:05.091Z,94.30
2019-01-10T02:21:05.160Z,94.30
2019-01-10T02:22:05.405Z,94.30
2019-01-10T02:23:07.993Z,94.30
2019-01-10T02:24:05.949Z,94.30
2019-01-10T02:25:05.180Z,94.30
2019-01-10T02:26:05.265Z,94.30
2019-01-10T02:27:05.323Z,94.30
2019-01-10T02:28:05.466Z,94.30
2019-01-10T02:29:05.477Z,94.30
2019-01-10T02:30:08.158Z,94.30
2019-01-10T02:31:05.272Z,94.30
2019-01-10T02:32:05.401Z,94.30
2019-01-10T02:33:05.418Z,94.20
2019-01-10T02:34:07.547Z,94.20
2019-01-10T02:35:05.473Z,94.20
2019-01-10T02:36:08.114Z,94.20
2019-01-10T02:37:05.059Z,94.20
2019-01-10T02:38:07.618Z,94.20
2019-01-10T02:39:08.221Z,94.20
2019-01-10T02:40:05.336Z,94.20
2019-01-10T02:41:05.504Z,94.20
2019-01-10T02:42:08.161Z,94.20
2019-01-10T02:43:07.734Z,94.20
2019-01-10T02:44:05.788Z,94.20
2019-01-10T02:45:05.862Z,94.20
2019-01-10T02:46:05.969Z,94.10
2019-01-10T02:47:05.007Z,94.20
2019-01-10T02:48:05.075Z,94.10
2019-01-10T02:49:05.121Z,94.10
2019-01-10T02:50:10.328Z,94.10
2019-01-10T02:51:07.797Z,94.10
2019-01-10T02:52:05.696Z,94.10
2019-01-10T02:53:05.767Z,94.10
2019-01-10T02:54:05.138Z,94.10
2019-01-10T02:55:07.683Z,94.00
2019-01-10T02:56:08.174Z,94.00
2019-01-10T02:57:05.233Z,94.00
2019-01-10T02:58:07.861Z,94.00
2019-01-10T02:59:05.968Z,94.00
2019-01-10T03:00:07.542Z,94.00
2019-01-10T03:01:08.263Z,94.00
2019-01-10T03:02:12.893Z,93.90
2019-01-10T03:03:08.371Z,93.90
2019-01-10T03:04:05.260Z,93.90
2019-01-10T03:05:05.255Z,93.90
2019-01-10T03:06:07.745Z,93.90
2019-01-10T03:07:08.349Z,93.80
2019-01-10T03:08:10.425Z,93.80
2019-01-10T03:09:07.910Z,93.80
2019-01-10T03:10:08.358Z,93.80
2019-01-10T03:11:05.280Z,93.80
2019-01-10T03:12:05.346Z,93.80
2019-01-10T03:13:05.452Z,93.80
2019-01-10T03:14:08.025Z,93.80
2019-01-10T03:15:08.432Z,93.80
2019-01-10T03:16:07.872Z,93.80
2019-01-10T03:17:06.028Z,93.80
2019-01-10T03:18:05.162Z,93.80
2019-01-10T03:19:07.781Z,93.80
2019-01-10T03:20:08.343Z,93.80
2019-01-10T03:21:07.847Z,93.80
2019-01-10T03:22:08.336Z,93.80
2019-01-10T03:23:07.811Z,93.80
2019-01-10T03:24:08.373Z,93.80
2019-01-10T03:25:05.385Z,93.80
2019-01-10T03:26:05.395Z,93.80
2019-01-10T03:27:07.956Z,93.80
2019-01-10T03:28:08.483Z,93.70
2019-01-10T03:29:05.432Z,93.70
2019-01-10T03:30:05.926Z,93.70
2019-01-10T03:31:08.533Z,93.80
2019-01-10T03:32:05.474Z,93.80
2019-01-10T03:33:05.522Z,93.70
2019-01-10T03:34:05.675Z,93.70
2019-01-10T03:35:08.259Z,93.70
2019-01-10T03:36:05.223Z,93.70
2019-01-10T03:37:05.378Z,93.70
2019-01-10T03:38:05.592Z,93.70
2019-01-10T03:39:08.246Z,93.70
2019-01-10T03:40:07.694Z,93.70
2019-01-10T03:41:05.750Z,93.70
2019-01-10T03:42:05.838Z,93.70
2019-01-10T03:43:08.430Z,93.60
2019-01-10T03:44:05.347Z,93.60
2019-01-10T03:45:07.959Z,93.60
2019-01-10T03:46:05.885Z,93.60
2019-01-10T03:47:08.439Z,93.50
2019-01-10T03:48:05.401Z,93.50
2019-01-10T03:49:05.463Z,93.50
2019-01-10T03:50:05.573Z,93.50
2019-01-10T03:51:05.763Z,93.40
2019-01-10T03:52:08.432Z,93.70
2019-01-10T03:53:05.378Z,93.40
2019-01-10T03:54:07.961Z,93.40
2019-01-10T03:55:05.951Z,93.40
2019-01-10T03:56:08.682Z,93.30
2019-01-10T03:57:05.718Z,93.30
2019-01-10T03:58:05.893Z,93.30
2019-01-10T03:59:06.052Z,93.30
2019-01-10T04:00:05.134Z,93.20
2019-01-10T04:01:05.112Z,93.20
2019-01-10T04:02:05.274Z,93.20
2019-01-10T04:03:05.379Z,93.20
2019-01-10T04:04:05.439Z,93.20
2019-01-10T04:05:05.547Z,93.20
2019-01-10T04:06:08.343Z,93.20
2019-01-10T04:07:05.273Z,93.20
2019-01-10T04:08:07.803Z,93.10
2019-01-10T04:09:08.401Z,93.20
2019-01-10T04:10:05.381Z,93.20
2019-01-10T04:11:05.358Z,93.10
2019-01-10T04:12:07.993Z,93.10
2019-01-10T04:13:05.920Z,92.90
2019-01-10T04:14:06.068Z,93.00
2019-01-10T04:15:05.217Z,92.90
2019-01-10T04:16:05.229Z,93.00
2019-01-10T04:17:05.359Z,93.00
2019-01-10T04:18:05.462Z,92.90
2019-01-10T04:19:05.566Z,92.80
2019-01-10T04:20:08.299Z,93.00
2019-01-10T04:21:05.291Z,92.70
2019-01-10T04:22:07.863Z,92.70
2019-01-10T04:23:08.482Z,92.70
2019-01-10T04:24:10.450Z,92.70
2019-01-10T04:25:05.353Z,92.70
2019-01-10T04:26:07.965Z,92.80
2019-01-10T04:27:05.996Z,92.70
2019-01-10T04:28:07.860Z,92.80
2019-01-10T04:29:05.748Z,92.80
2019-01-10T04:30:05.378Z,92.70
2019-01-10T04:31:07.959Z,92.70
2019-01-10T04:32:06.083Z,92.70
2019-01-10T04:33:05.140Z,92.70
2019-01-10T04:34:05.347Z,92.70
2019-01-10T04:35:05.451Z,92.70
2019-01-10T04:36:05.673Z,92.70
2019-01-10T04:37:05.714Z,92.70
2019-01-10T04:38:08.279Z,92.70
2019-01-10T04:39:05.380Z,92.70
2019-01-10T04:40:05.500Z,92.70
2019-01-10T04:41:05.553Z,92.70
2019-01-10T04:42:05.624Z,92.70
2019-01-10T04:43:05.895Z,92.70
2019-01-10T04:44:07.792Z,92.70
2019-01-10T04:45:05.817Z,92.70
2019-01-10T04:46:05.885Z,92.70
2019-01-10T04:47:08.422Z,92.70
2019-01-10T04:48:05.367Z,92.70
2019-01-10T04:49:05.432Z,92.70
2019-01-10T04:50:08.162Z,92.70
2019-01-10T04:51:05.147Z,92.70
2019-01-10T04:52:09.676Z,92.60
2019-01-10T04:53:05.579Z,92.70
2019-01-10T04:54:05.746Z,92.60
2019-01-10T04:55:05.832Z,92.60
2019-01-10T04:56:08.501Z,92.60
2019-01-10T04:57:05.532Z,92.60
2019-01-10T04:58:10.698Z,92.50
2019-01-10T04:59:05.714Z,92.60
2019-01-10T05:00:05.852Z,92.60
2019-01-10T05:01:05.884Z,92.60
2019-01-10T05:02:05.928Z,92.60
2019-01-10T05:03:08.529Z,92.70
2019-01-10T05:04:05.575Z,92.70
2019-01-10T05:05:13.306Z,92.60
2019-01-10T05:06:07.691Z,92.50
2019-01-10T05:07:05.657Z,92.70
2019-01-10T05:08:10.784Z,92.50
2019-01-10T05:09:08.353Z,92.40
2019-01-10T05:10:05.380Z,92.40
2019-01-10T05:11:05.477Z,92.40
2019-01-10T05:12:05.577Z,92.40
2019-01-10T05:13:05.601Z,92.40
2019-01-10T05:14:05.617Z,92.40
2019-01-10T05:15:05.677Z,92.50
2019-01-10T05:16:08.291Z,92.60
2019-01-10T05:17:05.232Z,92.60
2019-01-10T05:18:05.381Z,92.40
2019-01-10T05:19:05.471Z,92.60
2019-01-10T05:20:08.072Z,92.40
2019-01-10T05:21:07.624Z,92.40
2019-01-10T05:22:10.617Z,92.40
2019-01-10T05:23:05.720Z,92.40
2019-01-10T05:24:05.863Z,92.40
2019-01-10T05:25:08.971Z,92.30
2019-01-10T05:26:08.442Z,92.30
2019-01-10T05:27:05.495Z,92.30
2019-01-10T05:28:05.556Z,92.40
2019-01-10T05:29:05.733Z,92.40
2019-01-10T05:30:05.828Z,92.40
2019-01-10T05:31:05.846Z,92.40
2019-01-10T05:32:05.159Z,92.40
2019-01-10T05:33:05.366Z,92.40
2019-01-10T05:34:05.434Z,92.40
2019-01-10T05:35:10.576Z,92.40
2019-01-10T05:36:07.982Z,92.40
2019-01-10T05:37:10.928Z,92.60
2019-01-10T05:38:08.404Z,92.40
2019-01-10T05:39:05.340Z,92.40
2019-01-10T05:40:10.535Z,92.40
2019-01-10T05:41:05.459Z,92.40
2019-01-10T05:42:05.493Z,92.40
2019-01-10T05:43:08.016Z,92.40
2019-01-10T05:44:06.013Z,92.40
2019-01-10T05:45:05.035Z,92.40
2019-01-10T05:46:05.152Z,92.50
2019-01-10T05:47:05.245Z,92.50
2019-01-10T05:48:05.362Z,92.50
2019-01-10T05:49:05.574Z,92.50
2019-01-10T05:50:05.668Z,92.50
2019-01-10T05:51:05.783Z,92.50
2019-01-10T05:52:11.045Z,92.50
2019-01-10T05:53:10.037Z,92.50
2019-01-10T05:54:06.031Z,92.50
2019-01-10T05:55:05.108Z,92.50
2019-01-10T05:56:16.040Z,92.50
2019-01-10T05:57:08.572Z,92.60
2019-01-10T05:58:08.061Z,92.60
2019-01-10T05:59:05.082Z,92.50
2019-01-10T06:00:07.848Z,92.50
2019-01-10T06:01:05.890Z,92.60
2019-01-10T06:02:05.953Z,92.50
2019-01-10T06:03:05.052Z,92.40
2019-01-10T06:04:05.178Z,92.40
2019-01-10T06:05:05.351Z,92.40
2019-01-10T06:06:08.134Z,92.50
2019-01-10T06:07:05.136Z,92.50
2019-01-10T06:08:05.226Z,92.40
2019-01-10T06:09:05.287Z,92.50
2019-01-10T06:10:07.850Z,92.50
2019-01-10T06:11:05.734Z,92.50
2019-01-10T06:12:05.794Z,92.50
2019-01-10T06:13:08.473Z,92.40
2019-01-10T06:14:05.456Z,92.40
2019-01-10T06:15:05.542Z,92.40
2019-01-10T06:16:05.653Z,92.40
2019-01-10T06:17:08.229Z,92.40
2019-01-10T06:18:05.152Z,92.50
2019-01-10T06:19:05.203Z,92.50
2019-01-10T06:20:05.362Z,92.40
2019-01-10T06:21:05.413Z,92.50
2019-01-10T06:22:05.501Z,92.40
2019-01-10T06:23:08.146Z,92.40
2019-01-10T06:24:05.128Z,92.40
2019-01-10T06:25:05.427Z,92.40
2019-01-10T06:26:05.583Z,92.40
2019-01-10T06:27:05.774Z,92.40
2019-01-10T06:28:05.927Z,92.40
2019-01-10T06:29:05.971Z,92.40
2019-01-10T06:30:05.210Z,92.30
2019-01-10T06:31:05.776Z,92.30
2019-01-10T06:32:05.821Z,92.30
2019-01-10T06:33:05.999Z,92.20
2019-01-10T06:34:06.962Z,92.40
2019-01-10T06:35:05.030Z,92.40
2019-01-10T06:36:17.883Z,92.30
2019-01-10T06:37:05.952Z,92.30
2019-01-10T06:38:05.109Z,92.30
2019-01-10T06:39:05.240Z,92.30
2019-01-10T06:40:05.472Z,92.30
2019-01-10T06:41:05.728Z,92.30
2019-01-10T06:42:10.855Z,92.40
2019-01-10T06:43:08.264Z,92.40
2019-01-10T06:44:05.212Z,92.40
2019-01-10T06:45:05.220Z,92.40
2019-01-10T06:46:07.975Z,92.30
2019-01-10T06:47:08.450Z,92.40
2019-01-10T06:48:05.343Z,92.40
2019-01-10T06:49:08.024Z,92.40
2019-01-10T06:50:05.811Z,92.40
2019-01-10T06:51:06.006Z,92.40
2019-01-10T06:52:05.038Z,92.40
2019-01-10T06:53:05.101Z,92.40
2019-01-10T06:54:05.180Z,92.40
2019-01-10T06:55:05.333Z,92.30
2019-01-10T06:56:07.990Z,92.50
2019-01-10T06:57:08.566Z,92.40
2019-01-10T06:58:05.471Z,92.50
2019-01-10T06:59:10.691Z,92.50
2019-01-10T07:00:08.237Z,92.50
2019-01-10T07:01:07.761Z,92.50
2019-01-10T07:02:07.410Z,92.50
2019-01-10T07:03:05.558Z,92.40
2019-01-10T07:04:05.677Z,92.40
2019-01-10T07:05:05.795Z,92.40
2019-01-10T07:06:08.460Z,92.50
2019-01-10T07:07:05.415Z,92.50
2019-01-10T07:08:05.540Z,92.50
2019-01-10T07:09:08.142Z,92.30
2019-01-10T07:10:10.077Z,92.30
2019-01-10T07:11:08.562Z,92.40
2019-01-10T07:12:08.347Z,92.40
2019-01-10T07:13:05.326Z,92.40
2019-01-10T07:14:05.515Z,92.30
2019-01-10T07:15:05.662Z,92.30
2019-01-10T07:16:05.784Z,92.30
2019-01-10T07:17:05.942Z,92.40
2019-01-10T07:18:05.949Z,92.30
2019-01-10T07:19:07.645Z,92.30
2019-01-10T07:20:05.662Z,92.30
2019-01-10T07:21:05.708Z,92.30
2019-01-10T07:22:06.061Z,92.30
2019-01-10T07:23:07.641Z,92.30
2019-01-10T07:24:05.512Z,92.30
2019-01-10T07:25:10.672Z,92.20
2019-01-10T07:26:08.272Z,92.20
2019-01-10T07:27:05.284Z,92.20
2019-01-10T07:28:05.526Z,92.20
2019-01-10T07:29:05.529Z,92.30
2019-01-10T07:30:05.156Z,92.30
2019-01-10T07:31:07.695Z,92.30
2019-01-10T07:32:05.696Z,92.30
2019-01-10T07:33:05.817Z,92.30
2019-01-10T07:34:08.466Z,92.30
2019-01-10T07:35:08.104Z,92.30
2019-01-10T07:36:07.667Z,92.30
2019-01-10T07:37:13.408Z,92.30
2019-01-10T07:38:05.393Z,92.30
2019-01-10T07:39:05.525Z,92.40
2019-01-10T07:40:05.606Z,92.30
2019-01-10T07:41:08.163Z,92.30
2019-01-10T07:42:05.090Z,92.20
2019-01-10T07:43:07.775Z,92.20
2019-01-10T07:44:10.505Z,92.20
2019-01-10T07:45:05.511Z,92.20
2019-01-10T07:46:05.575Z,92.20
2019-01-10T07:47:05.660Z,92.20
2019-01-10T07:48:05.777Z,92.20
2019-01-10T07:49:13.435Z,92.10
2019-01-10T07:50:07.872Z,92.20
2019-01-10T07:51:08.555Z,92.10
2019-01-10T07:52:05.512Z,92.10
2019-01-10T07:53:05.624Z,92.20
2019-01-10T07:54:05.737Z,92.20
2019-01-10T07:55:10.914Z,92.20
2019-01-10T07:56:08.610Z,92.20
2019-01-10T07:57:05.609Z,92.20
2019-01-10T07:58:08.197Z,92.10
2019-01-10T07:59:05.146Z,92.10
2019-01-10T08:00:05.396Z,92.00
2019-01-10T08:01:08.084Z,92.00
2019-01-10T08:02:07.511Z,92.00
2019-01-10T08:03:05.429Z,92.00
2019-01-10T08:04:05.538Z,92.00
2019-01-10T08:05:08.177Z,92.00
2019-01-10T08:06:05.151Z,92.00
2019-01-10T08:07:07.727Z,92.00
2019-01-10T08:08:05.710Z,92.00
2019-01-10T08:09:05.719Z,92.00
2019-01-10T08:10:05.734Z,91.90
2019-01-10T08:11:05.842Z,91.90
2019-01-10T08:12:08.474Z,91.80
2019-01-10T08:13:05.436Z,91.80
2019-01-10T08:14:05.507Z,91.70
2019-01-10T08:15:12.415Z,91.60
2019-01-10T08:16:05.653Z,91.60
2019-01-10T08:17:05.898Z,91.50
2019-01-10T08:18:05.934Z,91.50
2019-01-10T08:19:11.070Z,91.40
2019-01-10T08:20:06.011Z,91.30
2019-01-10T08:21:05.087Z,91.20
2019-01-10T08:22:05.107Z,91.10
2019-01-10T08:23:07.729Z,91.00
2019-01-10T08:24:05.743Z,91.00
2019-01-10T08:25:06.034Z,90.90
2019-01-10T08:26:05.111Z,90.90
2019-01-10T08:27:05.188Z,90.90
2019-01-10T08:28:05.312Z,90.80
2019-01-10T08:29:05.536Z,90.70
2019-01-10T08:30:08.404Z,90.70
2019-01-10T08:31:05.498Z,90.70
2019-01-10T08:32:05.634Z,90.70
2019-01-10T08:33:08.161Z,90.60
2019-01-10T08:34:07.779Z,90.60
2019-01-10T08:35:08.349Z,90.50
2019-01-10T08:36:05.466Z,90.60
2019-01-10T08:37:05.600Z,90.50
2019-01-10T08:38:05.803Z,90.50
2019-01-10T08:39:08.468Z,90.50
2019-01-10T08:40:05.371Z,90.50
2019-01-10T08:41:05.598Z,90.30
2019-01-10T08:42:08.220Z,90.20
2019-01-10T08:43:05.156Z,90.20
2019-01-10T08:44:05.178Z,90.20
2019-01-10T08:45:05.389Z,90.30
2019-01-10T08:46:05.463Z,90.30
2019-01-10T08:47:08.045Z,90.20
2019-01-10T08:48:06.102Z,90.20
2019-01-10T08:49:10.696Z,90.00
2019-01-10T08:50:08.206Z,89.90
2019-01-10T08:51:05.137Z,90.00
2019-01-10T08:52:05.162Z,90.00
2019-01-10T08:53:05.196Z,90.10
2019-01-10T08:54:05.430Z,90.00
2019-01-10T08:55:05.515Z,90.10
2019-01-10T08:56:05.556Z,90.10
2019-01-10T08:57:05.734Z,90.20
2019-01-10T08:58:05.767Z,90.20
2019-01-10T08:59:05.895Z,90.30
2019-01-10T09:00:10.103Z,90.20
2019-01-10T09:01:05.087Z,90.20
2019-01-10T09:02:07.664Z,90.00
2019-01-10T09:03:05.647Z,90.00
2019-01-10T09:04:05.761Z,89.90
2019-01-10T09:05:05.989Z,89.90
2019-01-10T09:06:08.707Z,89.90
2019-01-10T09:07:05.857Z,89.90
2019-01-10T09:08:05.911Z,89.90
2019-01-10T09:09:06.065Z,89.90
2019-01-10T09:10:07.723Z,89.80
2019-01-10T09:11:05.717Z,89.80
2019-01-10T09:12:08.484Z,89.80
2019-01-10T09:13:05.528Z,89.80
2019-01-10T09:14:08.120Z,89.70
2019-01-10T09:15:04.998Z,89.70
2019-01-10T09:16:05.275Z,89.80
2019-01-10T09:17:05.352Z,89.80
2019-01-10T09:18:05.396Z,89.90
2019-01-10T09:19:05.347Z,89.90
2019-01-10T09:20:07.897Z,89.80
2019-01-10T09:21:05.847Z,89.80
2019-01-10T09:22:08.546Z,89.60
2019-01-10T09:23:05.526Z,89.60
2019-01-10T09:24:05.592Z,89.60
2019-01-10T09:25:05.859Z,89.70
2019-01-10T09:26:05.895Z,89.70
2019-01-10T09:27:06.142Z,89.60
2019-01-10T09:28:05.185Z,89.60
2019-01-10T09:29:05.327Z,89.60
2019-01-10T09:30:08.296Z,89.60
2019-01-10T09:31:05.241Z,89.60
2019-01-10T09:32:05.468Z,89.60
2019-01-10T09:33:05.537Z,89.70
2019-01-10T09:34:08.046Z,89.40
2019-01-10T09:35:05.958Z,89.40
2019-01-10T09:36:04.993Z,89.40
2019-01-10T09:37:05.172Z,89.40
2019-01-10T09:38:07.778Z,89.40
2019-01-10T09:39:08.222Z,89.50
2019-01-10T09:40:07.707Z,89.60
2019-01-10T09:41:08.216Z,89.60
2019-01-10T09:42:10.197Z,89.50
2019-01-10T09:43:05.123Z,89.50
2019-01-10T09:44:06.494Z,89.30
2019-01-10T09:45:08.069Z,89.20
2019-01-10T09:46:04.989Z,89.20
2019-01-10T09:47:05.050Z,89.10
2019-01-10T09:48:07.755Z,89.00
2019-01-10T09:49:08.255Z,89.10
2019-01-10T09:50:05.306Z,89.10
2019-01-10T09:51:05.494Z,89.10
2019-01-10T09:52:05.554Z,89.10
2019-01-10T09:53:05.645Z,89.10
2019-01-10T09:54:05.710Z,88.90
2019-01-10T09:55:08.275Z,88.40
2019-01-10T09:56:10.428Z,88.30
2019-01-10T09:57:05.430Z,88.30
2019-01-10T09:58:05.564Z,88.30
2019-01-10T09:59:08.172Z,88.30
2019-01-10T10:00:05.162Z,88.30
2019-01-10T10:01:07.831Z,88.30
2019-01-10T10:02:06.544Z,88.30
2019-01-10T10:03:05.689Z,88.30
2019-01-10T10:04:08.276Z,88.40
2019-01-10T10:05:12.895Z,88.60
2019-01-10T10:06:08.474Z,88.60
2019-01-10T10:07:08.015Z,88.80
2019-01-10T10:08:08.524Z,88.70
2019-01-10T10:09:05.631Z,88.60
2019-01-10T10:10:07.087Z,88.50
2019-01-10T10:11:07.811Z,88.10
2019-01-10T10:12:05.769Z,88.20
2019-01-10T10:13:10.928Z,88.20
2019-01-10T10:14:08.514Z,88.10
2019-01-10T10:15:05.491Z,88.10
2019-01-10T10:16:05.655Z,87.90
2019-01-10T10:17:08.321Z,87.80
2019-01-10T10:18:13.056Z,87.70
2019-01-10T10:19:05.147Z,87.70
2019-01-10T10:20:05.318Z,87.80
2019-01-10T10:21:10.914Z,88.00
2019-01-10T10:22:08.391Z,88.00
2019-01-10T10:23:05.287Z,88.00
2019-01-10T10:24:07.857Z,87.70
2019-01-10T10:25:05.796Z,87.70
2019-01-10T10:26:05.822Z,87.60
2019-01-10T10:27:05.898Z,87.50
2019-01-10T10:28:05.945Z,87.30
2019-01-10T10:29:05.087Z,87.30
2019-01-10T10:30:05.162Z,87.20
2019-01-10T10:31:05.331Z,87.20
2019-01-10T10:32:10.586Z,87.30
2019-01-10T10:33:05.612Z,87.30
2019-01-10T10:34:05.721Z,87.20
2019-01-10T10:35:05.903Z,87.20
2019-01-10T10:36:11.091Z,87.20
2019-01-10T10:37:07.533Z,87.00
2019-01-10T10:38:05.511Z,87.00
2019-01-10T10:39:05.562Z,87.00
2019-01-10T10:40:05.687Z,87.10
2019-01-10T10:41:08.348Z,87.20
2019-01-10T10:42:07.806Z,87.20
2019-01-10T10:43:05.966Z,87.10
2019-01-10T10:44:07.581Z,87.00
2019-01-10T10:45:05.466Z,87.00
2019-01-10T10:46:05.496Z,87.20
2019-01-10T10:47:05.520Z,87.20
2019-01-10T10:48:05.691Z,87.20
2019-01-10T10:49:05.632Z,87.30
2019-01-10T10:50:05.821Z,87.40
2019-01-10T10:51:06.039Z,87.20
2019-01-10T10:52:05.156Z,87.30
2019-01-10T10:53:05.299Z,87.50
2019-01-10T10:54:08.228Z,87.10
2019-01-10T10:55:05.232Z,87.00
2019-01-10T10:56:05.426Z,87.00
2019-01-10T10:57:05.491Z,87.20
2019-01-10T10:58:08.068Z,86.50
2019-01-10T10:59:05.994Z,86.40
2019-01-10T11:00:05.098Z,86.20
2019-01-10T11:01:10.334Z,86.30
2019-01-10T11:02:05.320Z,86.20
2019-01-10T11:03:05.521Z,86.30
2019-01-10T11:04:05.587Z,86.30
2019-01-10T11:05:08.160Z,86.10
2019-01-10T11:06:05.230Z,86.00
2019-01-10T11:07:10.403Z,86.10
2019-01-10T11:08:07.917Z,86.10
2019-01-10T11:09:09.833Z,86.10
2019-01-10T11:10:05.989Z,86.10
2019-01-10T11:11:05.082Z,86.00
2019-01-10T11:12:05.137Z,86.10
2019-01-10T11:13:05.228Z,86.20
2019-01-10T11:14:07.766Z,86.40
2019-01-10T11:15:08.278Z,86.20
2019-01-10T11:16:11.107Z,86.20
2019-01-10T11:17:07.748Z,86.10
2019-01-10T11:18:05.718Z,86.10
2019-01-10T11:19:05.843Z,86.10
2019-01-10T11:20:06.054Z,85.90
2019-01-10T11:21:05.258Z,85.90
2019-01-10T11:22:05.287Z,85.90
2019-01-10T11:23:11.309Z,86.00
2019-01-10T11:24:05.380Z,86.10
2019-01-10T11:25:07.916Z,86.00
2019-01-10T11:26:08.317Z,85.90
2019-01-10T11:27:07.859Z,85.80
2019-01-10T11:28:05.924Z,85.80
2019-01-10T11:29:06.051Z,85.90
2019-01-10T11:30:10.476Z,86.00
2019-01-10T11:31:05.490Z,86.00
2019-01-10T11:32:13.679Z,86.00
2019-01-10T11:33:08.255Z,86.00
2019-01-10T11:34:07.863Z,86.00
2019-01-10T11:35:05.970Z,86.00
2019-01-10T11:36:05.029Z,86.20
2019-01-10T11:37:05.230Z,86.20
2019-01-10T11:38:05.314Z,86.00
2019-01-10T11:39:05.395Z,86.20
2019-01-10T11:40:05.458Z,86.30
2019-01-10T11:41:05.710Z,86.30
2019-01-10T11:42:08.506Z,86.30
2019-01-10T11:43:05.465Z,86.20
2019-01-10T11:44:05.507Z,86.40
2019-01-10T11:45:08.086Z,86.10
2019-01-10T11:46:05.008Z,86.10
2019-01-10T11:47:07.660Z,86.10
2019-01-10T11:48:08.177Z,86.10
2019-01-10T11:49:05.134Z,86.00
2019-01-10T11:50:07.771Z,86.00
2019-01-10T11:51:05.667Z,85.90
2019-01-10T11:52:08.235Z,85.80
2019-01-10T11:53:07.652Z,85.80
2019-01-10T11:54:05.743Z,85.80
2019-01-10T11:55:08.441Z,85.90
2019-01-10T11:56:05.497Z,85.90
2019-01-10T11:57:05.666Z,86.00
2019-01-10T11:58:05.690Z,86.30
2019-01-10T11:59:05.907Z,86.00
2019-01-10T12:00:06.028Z,86.00
2019-01-10T12:01:07.654Z,86.20
2019-01-10T12:02:05.631Z,86.10
2019-01-10T12:03:05.753Z,86.00
2019-01-10T12:04:08.383Z,86.00
2019-01-10T12:05:05.358Z,85.90
2019-01-10T12:06:05.411Z,85.90
2019-01-10T12:07:07.996Z,85.80
2019-01-10T12:08:08.629Z,85.70
2019-01-10T12:09:05.617Z,85.70
2019-01-10T12:10:05.687Z,85.60
2019-01-10T12:11:08.340Z,85.60
2019-01-10T12:12:07.830Z,85.60
2019-01-10T12:13:08.432Z,85.60
2019-01-10T12:14:05.427Z,85.60
2019-01-10T12:15:05.428Z,85.60
2019-01-10T12:16:05.425Z,85.60
2019-01-10T12:17:05.521Z,85.60
2019-01-10T12:18:05.772Z,85.60
2019-01-10T12:19:05.849Z,85.60
2019-01-10T12:20:06.018Z,85.60
2019-01-10T12:21:07.707Z,85.50
2019-01-10T12:22:08.230Z,85.50
2019-01-10T12:23:05.164Z,85.50
2019-01-10T12:24:07.744Z,85.50
2019-01-10T12:25:06.023Z,85.50
2019-01-10T12:26:05.146Z,85.60
2019-01-10T12:27:05.249Z,85.50
2019-01-10T12:28:05.303Z,85.60
2019-01-10T12:29:05.374Z,85.60
2019-01-10T12:30:06.061Z,85.60
2019-01-10T12:31:10.228Z,85.50
2019-01-10T12:32:07.716Z,85.50
2019-01-10T12:33:08.188Z,85.40
2019-01-10T12:34:05.204Z,85.40
2019-01-10T12:35:05.286Z,85.40
2019-01-10T12:36:05.371Z,85.50
2019-01-10T12:37:05.412Z,85.50
2019-01-10T12:38:05.396Z,85.60
2019-01-10T12:39:05.369Z,85.70
2019-01-10T12:40:05.415Z,85.60
2019-01-10T12:41:07.968Z,85.40
2019-01-10T12:42:11.050Z,85.50
2019-01-10T12:43:06.055Z,85.50
2019-01-10T12:44:06.827Z,85.50
2019-01-10T12:45:05.903Z,85.60
2019-01-10T12:46:06.455Z,85.60
2019-01-10T12:47:05.667Z,85.70
2019-01-10T12:48:05.817Z,85.80
2019-01-10T12:49:05.891Z,85.90
2019-01-10T12:50:11.088Z,86.00
2019-01-10T12:51:04.994Z,85.90
2019-01-10T12:52:05.210Z,86.00