createdAt,value
2018-04-26T00:02:14.193Z,2.23
2018-04-26T00:04:42.444Z,2.10
2018-04-26T00:07:09.922Z,2.10
2018-04-26T00:09:37.482Z,2.27
2018-04-26T00:12:04.959Z,2.30
2018-04-26T00:14:33.223Z,2.93
2018-04-26T00:17:00.738Z,1.90
2018-04-26T00:19:28.251Z,2.20
2018-04-26T00:21:55.754Z,1.93
2018-04-26T00:24:24.099Z,1.80
2018-04-26T00:26:51.667Z,2.17
2018-04-26T00:29:19.187Z,2.40
2018-04-26T00:31:46.668Z,1.93
2018-04-26T00:34:14.164Z,2.00
2018-04-26T00:36:41.650Z,2.00
2018-04-26T00:39:09.904Z,2.00
2018-04-26T00:41:37.468Z,1.80
2018-04-26T00:44:06.470Z,2.27
2018-04-26T00:46:33.974Z,3.43
2018-04-26T00:49:01.498Z,2.00
2018-04-26T00:51:40.986Z,1.63
2018-04-26T00:54:08.699Z,1.90
2018-04-26T00:56:36.268Z,1.90
2018-04-26T00:59:03.747Z,2.20
2018-04-26T01:01:31.304Z,1.80
2018-04-26T01:03:58.815Z,2.07
2018-04-26T01:06:26.328Z,2.20
2018-04-26T01:08:53.904Z,1.83
2018-04-26T01:11:21.384Z,1.73
2018-04-26T01:13:49.640Z,1.83
2018-04-26T01:16:17.208Z,1.80
2018-04-26T01:18:44.763Z,2.20
2018-04-26T01:21:12.260Z,1.80
2018-04-26T01:23:40.517Z,2.10
2018-04-26T01:26:08.001Z,1.70
2018-04-26T01:28:36.346Z,1.87
2018-04-26T01:31:03.828Z,1.77
2018-04-26T01:33:31.310Z,1.70
2018-04-26T01:35:59.680Z,1.70
2018-04-26T01:38:27.181Z,2.00
2018-04-26T01:40:54.657Z,1.70
2018-04-26T01:43:22.160Z,1.80
2018-04-26T01:45:49.726Z,1.80
2018-04-26T01:48:17.296Z,1.77
2018-04-26T01:50:44.865Z,1.97
2018-04-26T01:53:13.358Z,1.63
2018-04-26T01:55:40.920Z,2.33
2018-04-26T01:58:08.481Z,2.50
2018-04-26T02:00:36.076Z,1.57
2018-04-26T02:03:04.324Z,1.60
2018-04-26T02:05:31.909Z,1.70
2018-04-26T02:07:59.449Z,1.70
2018-04-26T02:10:26.949Z,1.50
2018-04-26T02:12:55.201Z,1.67
2018-04-26T02:15:22.683Z,1.70
2018-04-26T02:17:50.228Z,1.60
2018-04-26T02:20:17.707Z,1.60
2018-04-26T02:22:45.205Z,2.57
2018-04-26T02:25:12.683Z,1.60
2018-04-26T02:27:40.245Z,1.93
2018-04-26T02:30:07.813Z,2.27
2018-04-26T02:32:35.319Z,2.00
2018-04-26T02:35:02.893Z,2.43
2018-04-26T02:37:30.449Z,1.73
2018-04-26T02:39:57.929Z,1.70
2018-04-26T02:42:25.537Z,1.77
2018-04-26T02:44:53.023Z,1.60
2018-04-26T02:47:20.609Z,1.90
2018-04-26T02:49:48.172Z,2.00
2018-04-26T02:52:15.658Z,1.63
2018-04-26T02:54:43.158Z,1.77
2018-04-26T02:57:10.678Z,1.50
2018-04-26T02:59:38.177Z,1.67
2018-04-26T03:02:06.424Z,1.57
2018-04-26T03:04:33.978Z,1.37
2018-04-26T03:07:01.557Z,1.70
2018-04-26T03:09:29.108Z,1.73
2018-04-26T03:11:56.612Z,1.90
2018-04-26T03:14:24.865Z,1.83
2018-04-26T03:16:52.360Z,1.80
2018-04-26T03:19:20.706Z,1.60
2018-04-26T03:21:48.272Z,1.63
2018-04-26T03:24:15.855Z,1.60
2018-04-26T03:26:43.336Z,1.73
2018-04-26T03:29:11.598Z,1.77
2018-04-26T03:31:39.078Z,1.70
2018-04-26T03:34:07.431Z,1.80
2018-04-26T03:36:34.944Z,1.83
2018-04-26T03:39:02.438Z,1.53
2018-04-26T03:41:29.929Z,1.70
2018-04-26T03:43:58.204Z,1.87
2018-04-26T03:46:25.784Z,1.77
2018-04-26T03:48:53.287Z,4.60
2018-04-26T03:51:20.779Z,2.50
2018-04-26T03:53:48.377Z,3.53
2018-04-26T03:56:15.890Z,4.13
2018-04-26T03:58:43.360Z,7.40
2018-04-26T04:01:22.827Z,4.27
2018-04-26T04:04:02.219Z,1.87
2018-04-26T04:06:29.697Z,2.40
2018-04-26T04:08:57.200Z,2.97
2018-04-26T04:11:24.777Z,4.37
2018-04-26T04:13:52.326Z,2.10
2018-04-26T04:16:19.901Z,5.63
2018-04-26T04:18:48.159Z,17.17
2018-04-26T04:21:15.753Z,10.80
2018-04-26T04:23:43.264Z,8.27
2018-04-26T04:26:10.747Z,8.43
2018-04-26T04:28:38.245Z,6.63
2018-04-26T04:31:05.728Z,7.40
2018-04-26T04:33:33.973Z,6.70
2018-04-26T04:36:01.549Z,6.43
2018-04-26T04:38:29.051Z,9.07
2018-04-26T04:40:57.399Z,8.10
2018-04-26T04:43:24.966Z,7.70
2018-04-26T04:45:52.531Z,13.83
2018-04-26T04:48:20.053Z,9.97
2018-04-26T04:50:47.541Z,11.27
2018-04-26T04:53:15.031Z,8.37
2018-04-26T04:55:42.590Z,16.10
2018-04-26T04:58:10.152Z,8.80
2018-04-26T05:00:37.731Z,14.93
2018-04-26T05:03:05.255Z,88.93
2018-04-26T05:05:32.749Z,81.60
2018-04-26T05:08:00.251Z,113.47
2018-04-26T05:10:27.790Z,106.37
2018-04-26T05:12:55.325Z,100.67
2018-04-26T05:15:22.905Z,106.03
2018-04-26T05:17:50.470Z,101.07
2018-04-26T05:20:18.049Z,100.63
2018-04-26T05:22:45.564Z,98.90
2018-04-26T05:25:13.070Z,95.10
2018-04-26T05:27:40.574Z,79.53
2018-04-26T05:30:08.923Z,73.33
2018-04-26T05:32:36.421Z,67.10
2018-04-26T05:35:04.674Z,69.87
2018-04-26T05:37:32.236Z,60.43
2018-04-26T05:39:59.806Z,67.03
2018-04-26T05:42:27.359Z,58.93
2018-04-26T05:44:54.871Z,61.57
2018-04-26T05:47:23.228Z,59.30
2018-04-26T05:49:50.794Z,62.07
2018-04-26T05:52:18.338Z,53.80
2018-04-26T05:54:45.849Z,58.07
2018-04-26T05:57:14.194Z,55.23
2018-04-26T05:59:41.689Z,53.37
2018-04-26T06:02:10.053Z,50.20
2018-04-26T06:04:37.541Z,49.30
2018-04-26T06:07:05.027Z,49.73
2018-04-26T06:09:32.523Z,52.50
2018-04-26T06:12:00.100Z,40.67
2018-04-26T06:14:27.627Z,44.93
2018-04-26T06:16:55.285Z,39.57
2018-04-26T06:19:22.716Z,39.53
2018-04-26T06:21:51.081Z,37.60
2018-04-26T06:24:18.603Z,42.93
2018-04-26T06:26:46.199Z,41.00
2018-04-26T06:29:13.767Z,37.53
2018-04-26T06:31:41.265Z,39.47
2018-04-26T06:34:09.577Z,42.33
2018-04-26T06:36:37.083Z,37.20
2018-04-26T06:39:04.599Z,41.20
2018-04-26T06:41:32.083Z,36.67
2018-04-26T06:43:59.586Z,33.33
2018-04-26T06:46:27.148Z,35.50
2018-04-26T06:48:54.673Z,34.10
2018-04-26T06:51:22.177Z,36.20
2018-04-26T06:53:49.691Z,33.03
2018-04-26T06:56:17.187Z,30.87
2018-04-26T06:58:44.775Z,33.87
2018-04-26T07:01:12.259Z,35.10
2018-04-26T07:03:40.619Z,27.90
2018-04-26T07:06:08.198Z,29.10
2018-04-26T07:08:35.702Z,31.53
2018-04-26T07:11:03.193Z,30.37
2018-04-26T07:13:30.685Z,32.77
2018-04-26T07:15:58.194Z,26.80
2018-04-26T07:18:25.708Z,31.33
2018-04-26T07:20:53.199Z,25.63
2018-04-26T07:23:21.458Z,27.97
2018-04-26T07:25:48.975Z,29.37
2018-04-26T07:28:16.460Z,28.70
2018-04-26T07:30:44.044Z,27.43
2018-04-26T07:33:11.557Z,25.53
2018-04-26T07:35:39.093Z,24.83
2018-04-26T07:38:06.645Z,21.37
2018-04-26T07:40:34.137Z,21.23
2018-04-26T07:43:02.477Z,22.00
2018-04-26T07:45:30.049Z,25.70
2018-04-26T07:47:57.541Z,27.07
2018-04-26T07:50:25.797Z,28.80
2018-04-26T07:52:53.307Z,23.57
2018-04-26T07:55:20.796Z,23.97
2018-04-26T07:57:48.289Z,27.83
2018-04-26T08:00:17.390Z,30.10
2018-04-26T08:02:44.968Z,23.37
2018-04-26T08:05:13.252Z,31.87
2018-04-26T08:07:40.820Z,26.40
2018-04-26T08:10:08.332Z,26.30
2018-04-26T08:12:35.805Z,21.13
2018-04-26T08:15:03.306Z,23.97
2018-04-26T08:17:30.816Z,20.50
2018-04-26T08:19:58.307Z,18.53
2018-04-26T08:22:25.813Z,21.70
2018-04-26T08:24:54.227Z,19.90
2018-04-26T08:27:21.680Z,21.03
2018-04-26T08:29:49.199Z,18.07
2018-04-26T08:32:16.682Z,17.33
2018-04-26T08:34:44.184Z,25.07
2018-04-26T08:37:11.693Z,19.67
2018-04-26T08:39:39.264Z,16.93
2018-04-26T08:42:06.836Z,21.60
2018-04-26T08:44:34.316Z,16.50
2018-04-26T08:47:02.682Z,16.40
2018-04-26T08:49:30.177Z,16.87
2018-04-26T08:51:57.704Z,16.00
2018-04-26T08:54:25.207Z,15.93
2018-04-26T08:56:52.723Z,18.73
2018-04-26T08:59:20.311Z,17.20
2018-04-26T09:01:47.804Z,14.70
2018-04-26T09:04:15.304Z,13.60
2018-04-26T09:06:42.919Z,11.70
2018-04-26T09:09:10.414Z,15.40
2018-04-26T09:11:37.928Z,14.83
2018-04-26T09:14:05.487Z,17.37
2018-04-26T09:16:32.982Z,19.07
2018-04-26T09:19:01.336Z,22.27
2018-04-26T09:21:28.827Z,17.67
2018-04-26T09:23:57.084Z,18.20
2018-04-26T09:26:24.670Z,14.20
2018-04-26T09:28:52.920Z,17.20
2018-04-26T09:31:20.433Z,16.00
2018-04-26T09:33:48.698Z,19.00
2018-04-26T09:36:16.965Z,20.50
2018-04-26T09:38:44.602Z,23.90
2018-04-26T09:41:12.072Z,15.37
2018-04-26T09:43:39.589Z,27.87
2018-04-26T09:46:07.929Z,24.77
2018-04-26T09:48:35.448Z,18.87
2018-04-26T09:51:02.933Z,9.77
2018-04-26T09:53:30.547Z,14.43
2018-04-26T09:55:58.045Z,17.00
2018-04-26T09:58:25.573Z,17.67
2018-04-26T10:00:53.079Z,14.37
2018-04-26T10:03:20.579Z,17.43
2018-04-26T10:05:53.694Z,19.07
2018-04-26T10:08:22.704Z,14.97
2018-04-26T10:10:51.066Z,13.80
2018-04-26T10:13:18.552Z,12.40
2018-04-26T10:15:46.817Z,12.50
2018-04-26T10:18:14.327Z,12.00
2018-04-26T10:20:41.966Z,14.63
2018-04-26T10:23:09.514Z,12.50
2018-04-26T10:25:37.071Z,14.03
2018-04-26T10:28:04.556Z,14.40
2018-04-26T10:30:32.923Z,16.67
2018-04-26T10:33:01.209Z,17.63
2018-04-26T10:35:28.804Z,14.90
2018-04-26T10:37:56.227Z,10.70
2018-04-26T10:40:23.717Z,10.03
2018-04-26T10:42:51.983Z,8.37
2018-04-26T10:45:19.495Z,13.73
2018-04-26T10:47:47.025Z,10.70
2018-04-26T10:50:14.503Z,11.57
2018-04-26T10:52:42.853Z,11.13
2018-04-26T10:55:10.345Z,14.60
2018-04-26T10:57:38.619Z,15.67
2018-04-26T11:00:06.918Z,16.93
2018-04-26T11:02:35.162Z,13.40
2018-04-26T11:05:02.661Z,15.87
2018-04-26T11:07:31.010Z,15.37
2018-04-26T11:09:58.522Z,10.17
2018-04-26T11:12:26.024Z,13.90
2018-04-26T11:14:53.610Z,13.70
2018-04-26T11:17:21.223Z,9.60
2018-04-26T11:19:48.669Z,11.03
2018-04-26T11:22:16.944Z,12.47
2018-04-26T11:24:45.194Z,11.83
2018-04-26T11:27:12.764Z,19.37
2018-04-26T11:29:40.330Z,11.80
2018-04-26T11:32:07.912Z,10.50
2018-04-26T11:34:35.439Z,17.77
2018-04-26T11:37:02.920Z,40.43
2018-04-26T11:39:30.396Z,57.10
2018-04-26T11:41:57.898Z,54.97
2018-04-26T11:44:26.254Z,59.13
2018-04-26T11:46:53.765Z,69.03
2018-04-26T11:49:21.389Z,87.70
2018-04-26T11:51:48.903Z,102.33
2018-04-26T11:54:16.410Z,98.27
2018-04-26T11:56:43.918Z,97.53
2018-04-26T11:59:11.427Z,95.73
2018-04-26T12:01:39.002Z,96.60
2018-04-26T12:04:06.492Z,87.90
2018-04-26T12:06:34.751Z,79.97
2018-04-26T12:09:02.252Z,96.53
2018-04-26T12:11:29.756Z,85.13
2018-04-26T12:13:57.240Z,93.90
2018-04-26T12:16:24.728Z,88.87
2018-04-26T12:18:53.086Z,74.63
2018-04-26T12:21:20.581Z,78.57
2018-04-26T12:23:48.935Z,74.20
2018-04-26T12:26:16.454Z,80.20
2018-04-26T12:28:43.948Z,66.93
2018-04-26T12:31:11.534Z,68.43
2018-04-26T12:33:39.022Z,82.23
2018-04-26T12:36:07.386Z,73.67
2018-04-26T12:38:34.818Z,80.90
2018-04-26T12:41:02.318Z,82.93
2018-04-26T12:43:30.576Z,74.63
2018-04-26T12:45:58.102Z,68.07
2018-04-26T12:48:25.694Z,71.47
2018-04-26T12:50:53.282Z,73.13
2018-04-26T12:53:20.773Z,74.27
2018-04-26T12:55:49.134Z,59.97
2018-04-26T12:58:16.672Z,66.00
2018-04-26T13:00:44.158Z,60.60
2018-04-26T13:03:11.653Z,64.70
2018-04-26T13:05:39.917Z,58.23
2018-04-26T13:08:07.459Z,61.50
2018-04-26T13:10:34.959Z,54.07
2018-04-26T13:13:03.263Z,51.57
2018-04-26T13:15:30.758Z,54.03
2018-04-26T13:17:58.257Z,65.93
2018-04-26T13:20:25.799Z,46.63
2018-04-26T13:22:53.371Z,53.60
2018-04-26T13:25:20.893Z,50.73
2018-04-26T13:27:48.387Z,47.87
2018-04-26T13:30:15.955Z,50.23
2018-04-26T13:32:43.449Z,50.60
2018-04-26T13:35:10.951Z,44.40
2018-04-26T13:37:38.478Z,46.73
2018-04-26T13:40:05.971Z,45.80
2018-04-26T13:42:33.483Z,41.10
2018-04-26T13:45:00.982Z,34.60
2018-04-26T13:47:29.344Z,34.80
2018-04-26T13:49:56.911Z,32.87
2018-04-26T13:52:24.406Z,34.97
2018-04-26T13:54:52.678Z,35.17
2018-04-26T13:57:21.039Z,41.30
2018-04-26T13:59:48.526Z,41.57
2018-04-26T14:02:16.891Z,39.33
2018-04-26T14:04:44.460Z,34.50
2018-04-26T14:07:12.009Z,46.37
2018-04-26T14:09:39.499Z,44.30
2018-04-26T14:12:07.836Z,46.73
2018-04-26T14:14:35.294Z,52.07
2018-04-26T14:17:02.801Z,38.70
2018-04-26T14:19:30.279Z,45.10
2018-04-26T14:21:58.636Z,40.17
2018-04-26T14:24:26.141Z,39.93
2018-04-26T14:26:54.437Z,39.40
2018-04-26T14:29:22.004Z,31.17
2018-04-26T14:31:49.517Z,35.67
2018-04-26T14:34:16.997Z,29.77
2018-04-26T14:36:45.367Z,37.30
2018-04-26T14:39:12.876Z,30.33
2018-04-26T14:41:40.383Z,25.87
2018-04-26T14:44:07.867Z,26.97
2018-04-26T14:46:35.361Z,29.60
2018-04-26T14:49:02.871Z,23.93
2018-04-26T14:51:30.372Z,28.97
2018-04-26T14:53:58.634Z,25.63
2018-04-26T14:56:26.121Z,21.37
2018-04-26T14:58:54.479Z,24.10
2018-04-26T15:01:21.964Z,21.67
2018-04-26T15:03:50.244Z,25.13
2018-04-26T15:06:17.742Z,20.80
2018-04-26T15:08:45.233Z,19.17
2018-04-26T15:11:12.819Z,21.43
2018-04-26T15:13:40.324Z,15.23
2018-04-26T15:16:07.826Z,16.33
2018-04-26T15:18:35.388Z,19.67
2018-04-26T15:21:02.971Z,24.70
2018-04-26T15:23:30.545Z,20.87
2018-04-26T15:25:58.042Z,19.13
2018-04-26T15:28:26.406Z,22.57
2018-04-26T15:30:53.909Z,20.90
2018-04-26T15:33:21.405Z,21.47
2018-04-26T15:35:48.988Z,23.40
2018-04-26T15:38:16.546Z,19.63
2018-04-26T15:40:44.043Z,20.23
2018-04-26T15:43:12.403Z,15.27
2018-04-26T15:45:39.890Z,20.43
2018-04-26T15:48:08.154Z,14.67
2018-04-26T15:50:51.997Z,18.03
2018-04-26T15:53:31.313Z,18.17
2018-04-26T15:56:10.851Z,18.90
2018-04-26T15:59:03.205Z,13.70
2018-04-26T16:05:13.117Z,21.37
2018-04-26T16:07:58.358Z,14.23
2018-04-26T16:10:43.572Z,11.40
2018-04-26T16:13:28.855Z,16.23
2018-04-26T16:16:14.962Z,19.50
2018-04-26T16:18:54.607Z,14.00
2018-04-26T16:21:34.613Z,12.33
2018-04-26T16:24:32.518Z,11.90
2018-04-26T16:27:17.664Z,14.57
2018-04-26T16:29:57.784Z,13.50
2018-04-26T16:32:37.943Z,10.83
2018-04-26T16:35:21.264Z,10.33
2018-04-26T16:38:07.084Z,9.17
2018-04-26T16:40:34.624Z,13.07
2018-04-26T16:43:02.198Z,10.17
2018-04-26T16:45:30.452Z,8.63
2018-04-26T16:47:58.040Z,9.43
2018-04-26T16:50:27.066Z,19.47
2018-04-26T16:52:55.417Z,19.00
2018-04-26T16:55:22.980Z,16.53
2018-04-26T16:57:50.497Z,20.07
2018-04-26T17:00:18.017Z,15.13
2018-04-26T17:02:45.578Z,18.17
2018-04-26T17:05:13.140Z,27.67
2018-04-26T17:07:40.647Z,27.10
2018-04-26T17:10:08.168Z,20.13
2018-04-26T17:12:35.651Z,20.47
2018-04-26T17:15:03.934Z,29.77
2018-04-26T17:17:32.366Z,30.07
2018-04-26T17:19:59.904Z,22.40
2018-04-26T17:22:27.421Z,19.53
2018-04-26T17:24:55.005Z,22.33
2018-04-26T17:27:22.557Z,22.60
2018-04-26T17:29:50.131Z,22.57
2018-04-26T17:32:17.614Z,17.90
2018-04-26T17:34:46.044Z,17.17
2018-04-26T17:37:13.505Z,18.53
2018-04-26T17:39:41.102Z,15.20
2018-04-26T17:42:10.126Z,16.43
2018-04-26T17:44:37.666Z,14.77
2018-04-26T17:47:05.178Z,17.60
2018-04-26T17:49:32.660Z,12.47
2018-04-26T17:52:00.162Z,16.07
2018-04-26T17:54:27.724Z,12.43
2018-04-26T17:56:55.295Z,15.20
2018-04-26T17:59:22.863Z,11.10
2018-04-26T18:01:50.354Z,12.90
2018-04-26T18:04:18.726Z,20.67
2018-04-26T18:06:46.276Z,10.80
2018-04-26T18:09:13.769Z,21.40
2018-04-26T18:11:42.027Z,13.77
2018-04-26T18:14:09.513Z,12.40
2018-04-26T18:16:37.859Z,16.80
2018-04-26T18:19:05.373Z,12.73
2018-04-26T18:21:32.879Z,12.37
2018-04-26T18:24:00.468Z,15.13
2018-04-26T18:26:27.957Z,12.63
2018-04-26T18:28:56.233Z,8.63
2018-04-26T18:31:24.486Z,8.30
2018-04-26T18:33:52.077Z,11.70
2018-04-26T18:36:20.431Z,11.27
2018-04-26T18:38:47.999Z,8.60
2018-04-26T18:41:15.528Z,12.33
2018-04-26T18:43:43.013Z,9.53
2018-04-26T18:46:10.502Z,7.90
2018-04-26T18:48:38.026Z,12.23
2018-04-26T18:51:05.619Z,8.47
2018-04-26T18:53:33.914Z,12.87
2018-04-26T18:56:01.490Z,10.57
2018-04-26T18:58:28.990Z,9.80
2018-04-26T19:00:56.488Z,9.43
2018-04-26T19:03:24.106Z,8.67
2018-04-26T19:05:52.468Z,8.63
2018-04-26T19:08:19.961Z,8.57
2018-04-26T19:10:47.478Z,13.40
2018-04-26T19:13:15.062Z,9.73
2018-04-26T19:15:42.585Z,8.07
2018-04-26T19:18:10.089Z,9.50
2018-04-26T19:20:37.588Z,6.07
2018-04-26T19:23:05.368Z,9.03
2018-04-26T19:25:32.979Z,12.20
2018-04-26T19:28:00.478Z,5.83
2018-04-26T19:30:28.828Z,6.07
2018-04-26T19:32:56.397Z,5.97
2018-04-26T19:35:23.969Z,8.40
2018-04-26T19:37:51.528Z,7.23
2018-04-26T19:40:19.094Z,10.60
2018-04-26T19:42:46.592Z,5.13
2018-04-26T19:45:14.842Z,5.93
2018-04-26T19:47:42.399Z,6.13
2018-04-26T19:50:09.961Z,8.27
2018-04-26T19:52:37.577Z,5.50
2018-04-26T19:55:05.239Z,7.03
2018-04-26T19:57:33.543Z,5.40
2018-04-26T20:00:01.057Z,5.63
2018-04-26T20:02:28.625Z,5.73
2018-04-26T20:04:56.135Z,5.90
2018-04-26T20:07:23.634Z,5.17
2018-04-26T20:09:51.926Z,5.10
2018-04-26T20:12:19.409Z,5.00
2018-04-26T20:14:46.904Z,4.70
2018-04-26T20:17:14.395Z,5.63
2018-04-26T20:19:42.006Z,5.03
2018-04-26T20:22:10.373Z,4.10
2018-04-26T20:24:37.871Z,4.80
2018-04-26T20:27:06.128Z,4.57
2018-04-26T20:29:33.615Z,4.80
2018-04-26T20:32:01.954Z,4.37
2018-04-26T20:34:29.518Z,6.90
2018-04-26T20:36:57.058Z,8.13
2018-04-26T20:39:24.551Z,13.13
2018-04-26T20:41:55.105Z,24.30
2018-04-26T20:44:35.317Z,19.33
2018-04-26T20:47:02.804Z,10.27
2018-04-26T20:49:30.298Z,9.90
2018-04-26T20:51:58.664Z,11.20
2018-04-26T20:54:26.184Z,11.47
2018-04-26T20:56:53.697Z,12.57
2018-04-26T20:59:21.183Z,5.63
2018-04-26T21:01:49.447Z,13.10
2018-04-26T21:04:16.994Z,8.87
2018-04-26T21:06:44.573Z,7.20
2018-04-26T21:09:12.065Z,8.40
2018-04-26T21:11:40.318Z,8.57
2018-04-26T21:14:07.862Z,6.00
2018-04-26T21:16:36.064Z,9.97
2018-04-26T21:19:03.558Z,4.33
2018-04-26T21:21:31.081Z,4.80
2018-04-26T21:23:58.570Z,6.33
2018-04-26T21:26:26.858Z,6.87
2018-04-26T21:28:55.208Z,7.33
2018-04-26T21:31:22.699Z,5.73
2018-04-26T21:33:51.063Z,7.00
2018-04-26T21:36:18.648Z,4.67
2018-04-26T21:38:46.108Z,4.13
2018-04-26T21:41:14.362Z,5.43
2018-04-26T21:43:41.950Z,4.20
2018-04-26T21:46:09.454Z,3.73
2018-04-26T21:48:36.940Z,5.03
2018-04-26T21:51:10.102Z,4.53
2018-04-26T21:53:43.930Z,4.00
2018-04-26T21:56:17.106Z,3.50
2018-04-26T21:58:50.936Z,7.60
2018-04-26T22:01:24.022Z,3.50
2018-04-26T22:03:54.355Z,5.43
2018-04-26T22:06:21.969Z,3.97
2018-04-26T22:08:49.522Z,3.60
2018-04-26T22:11:17.094Z,3.30
2018-04-26T22:13:44.582Z,4.47
2018-04-26T22:16:12.845Z,3.50
2018-04-26T22:18:40.353Z,3.77
2018-04-26T22:21:07.852Z,4.43
2018-04-26T22:23:35.422Z,4.47
2018-04-26T22:26:02.910Z,4.77
2018-04-26T22:28:30.460Z,4.27
2018-04-26T22:30:58.030Z,3.83
2018-04-26T22:33:25.588Z,3.83
2018-04-26T22:35:53.169Z,3.53
2018-04-26T22:38:20.647Z,3.30
2018-04-26T22:40:48.897Z,2.93
2018-04-26T22:43:16.477Z,8.07
2018-04-26T22:45:44.040Z,3.53
2018-04-26T22:48:11.610Z,3.97
2018-04-26T22:50:39.105Z,4.30
2018-04-26T22:53:06.619Z,3.27
2018-04-26T22:55:34.129Z,3.30
2018-04-26T22:58:02.468Z,3.33
2018-04-26T23:00:30.033Z,4.13
2018-04-26T23:02:57.603Z,4.53
2018-04-26T23:05:25.108Z,3.43
2018-04-26T23:07:53.379Z,3.27
2018-04-26T23:10:21.629Z,3.40
2018-04-26T23:12:49.151Z,3.00
2018-04-26T23:15:16.659Z,3.20
2018-04-26T23:17:44.238Z,3.30
2018-04-26T23:20:11.733Z,3.40
2018-04-26T23:22:40.083Z,3.53
2018-04-26T23:25:07.555Z,3.20
2018-04-26T23:27:35.053Z,3.23
2018-04-26T23:30:02.536Z,3.27
2018-04-26T23:32:30.129Z,3.77
2018-04-26T23:34:57.623Z,2.80
2018-04-26T23:37:25.877Z,3.00
2018-04-26T23:39:53.446Z,3.40
2018-04-26T23:42:20.974Z,2.97
2018-04-26T23:44:48.588Z,3.07
2018-04-26T23:47:16.101Z,3.27
2018-04-26T23:49:43.590Z,2.83
2018-04-26T23:52:11.063Z,3.03
2018-04-26T23:54:38.568Z,3.10
2018-04-26T23:57:06.912Z,3.07
2018-04-26T23:59:34.415Z,4.03
