createdAt,value
2022-11-23T00:00:45.876Z,10.31
2022-11-23T00:01:47.919Z,10.44
2022-11-23T00:02:54.164Z,11.14
2022-11-23T00:03:59.706Z,11.09
2022-11-23T00:05:01.591Z,10.28
2022-11-23T00:06:05.902Z,10.38
2022-11-23T00:07:07.848Z,9.82
2022-11-23T00:08:09.764Z,11.33
2022-11-23T00:09:11.859Z,9.54
2022-11-23T00:10:14.528Z,10.50
2022-11-23T00:11:18.625Z,10.83
2022-11-23T00:12:20.543Z,10.41
2022-11-23T00:13:22.388Z,10.45
2022-11-23T00:14:26.945Z,10.92
2022-11-23T00:15:28.919Z,10.43
2022-11-23T00:16:31.379Z,10.45
2022-11-23T00:17:33.292Z,11.01
2022-11-23T00:18:36.488Z,10.24
2022-11-23T00:19:38.458Z,9.74
2022-11-23T00:20:40.411Z,11.29
2022-11-23T00:21:42.267Z,11.33
2022-11-23T00:22:44.263Z,10.86
2022-11-23T00:23:46.616Z,11.99
2022-11-23T00:24:48.663Z,11.74
2022-11-23T00:25:51.849Z,11.69
2022-11-23T00:26:53.820Z,11.66
2022-11-23T00:27:55.654Z,11.54
2022-11-23T00:28:57.517Z,11.05
2022-11-23T00:29:59.393Z,11.25
2022-11-23T00:31:01.384Z,10.41
2022-11-23T00:32:03.934Z,11.28
2022-11-23T00:33:05.812Z,10.54
2022-11-23T00:34:07.779Z,10.45
2022-11-23T00:35:09.736Z,10.33
2022-11-23T00:36:14.391Z,10.27
2022-11-23T00:37:18.360Z,10.98
2022-11-23T00:38:20.238Z,10.56
2022-11-23T00:39:22.620Z,11.20
2022-11-23T00:40:24.599Z,10.67
2022-11-23T00:41:28.012Z,10.69
2022-11-23T00:42:33.834Z,10.11
2022-11-23T00:43:34.576Z,10.50
2022-11-23T00:44:36.450Z,10.10
2022-11-23T00:45:38.326Z,10.15
2022-11-23T00:46:40.929Z,10.06
2022-11-23T00:47:42.964Z,10.40
2022-11-23T00:48:48.211Z,9.69
2022-11-23T00:49:50.096Z,9.52
2022-11-23T00:50:52.069Z,9.97
2022-11-23T00:51:53.937Z,9.91
2022-11-23T00:52:55.791Z,9.17
2022-11-23T00:53:59.345Z,9.81
2022-11-23T00:55:01.220Z,9.35
2022-11-23T00:56:03.791Z,9.45
2022-11-23T00:57:05.657Z,9.51
2022-11-23T00:58:07.520Z,10.25
2022-11-23T00:59:09.389Z,9.46
2022-11-23T01:00:14.212Z,9.94
2022-11-23T01:01:18.079Z,9.39
2022-11-23T01:02:20.216Z,9.94
2022-11-23T01:03:22.069Z,9.47
2022-11-23T01:04:23.971Z,9.75
2022-11-23T01:05:25.816Z,9.89
2022-11-23T01:06:30.280Z,9.89
2022-11-23T01:07:32.356Z,9.76
2022-11-23T01:08:34.784Z,9.66
2022-11-23T01:09:37.009Z,9.69
2022-11-23T01:10:39.200Z,9.41
2022-11-23T01:11:41.167Z,8.95
2022-11-23T01:12:43.036Z,10.65
2022-11-23T01:13:44.921Z,9.16
2022-11-23T01:14:46.793Z,9.23
2022-11-23T01:15:50.309Z,9.13
2022-11-23T01:16:52.393Z,9.35
2022-11-23T01:17:54.248Z,8.28
2022-11-23T01:18:58.748Z,9.45
2022-11-23T01:20:00.849Z,9.45
2022-11-23T01:21:03.130Z,8.98
2022-11-23T01:22:05.842Z,9.47
2022-11-23T01:23:07.758Z,9.14
2022-11-23T01:26:30.220Z,8.45
2022-11-23T01:27:32.092Z,9.18
2022-11-23T01:28:35.450Z,9.17
2022-11-23T01:29:37.366Z,10.24
2022-11-23T01:30:39.332Z,9.59
2022-11-23T01:31:46.129Z,9.03
2022-11-23T01:32:45.135Z,8.81
2022-11-23T01:33:47.810Z,9.23
2022-11-23T01:34:49.692Z,9.10
2022-11-23T01:35:51.541Z,8.77
2022-11-23T01:36:53.550Z,9.15
2022-11-23T01:37:56.143Z,9.04
2022-11-23T01:39:00.018Z,9.01
2022-11-23T01:40:01.992Z,8.52
2022-11-23T01:41:06.310Z,8.86
2022-11-23T01:42:08.212Z,9.27
2022-11-23T01:43:15.460Z,9.19
2022-11-23T01:44:32.763Z,9.02
2022-11-23T01:45:46.546Z,9.21
2022-11-23T01:46:48.670Z,8.65
2022-11-23T01:47:50.529Z,9.92
2022-11-23T01:48:59.027Z,9.70
2022-11-23T01:50:01.114Z,9.71
2022-11-23T01:51:08.523Z,9.04
2022-11-23T01:52:23.010Z,9.09
2022-11-23T01:53:27.690Z,9.22
2022-11-23T01:54:33.358Z,8.93
2022-11-23T01:55:36.272Z,8.06
2022-11-23T01:56:45.041Z,8.92
2022-11-23T01:57:47.661Z,8.94
2022-11-23T01:58:53.875Z,9.37
2022-11-23T01:59:56.772Z,8.69
2022-11-23T02:00:59.125Z,8.08
2022-11-23T02:02:01.867Z,8.50
2022-11-23T02:03:04.947Z,8.90
2022-11-23T02:04:10.053Z,7.71
2022-11-23T02:05:16.001Z,8.04
2022-11-23T02:06:20.714Z,7.98
2022-11-23T02:07:24.509Z,9.51
2022-11-23T02:08:28.373Z,8.70
2022-11-23T02:09:33.230Z,8.95
2022-11-23T02:10:35.964Z,9.95
2022-11-23T02:11:37.850Z,8.95
2022-11-23T02:12:39.731Z,8.00
2022-11-23T02:13:44.604Z,9.35
2022-11-23T02:14:47.527Z,9.58
2022-11-23T02:15:50.215Z,9.13
2022-11-23T02:16:52.574Z,9.42
2022-11-23T02:17:55.298Z,9.25
2022-11-23T02:18:57.342Z,9.37
2022-11-23T02:20:08.435Z,9.39
2022-11-23T02:21:12.020Z,9.78
2022-11-23T02:22:26.593Z,9.69
2022-11-23T02:23:56.220Z,9.81
2022-11-23T02:25:02.044Z,10.22
2022-11-23T02:28:38.035Z,9.70
2022-11-23T02:29:40.436Z,10.14
2022-11-23T02:30:45.439Z,10.76
2022-11-23T02:31:48.227Z,9.60
2022-11-23T02:32:50.131Z,11.46
2022-11-23T02:33:52.193Z,9.44
2022-11-23T02:34:54.082Z,10.20
2022-11-23T02:35:58.795Z,9.72
2022-11-23T02:37:01.401Z,9.80
2022-11-23T02:38:05.819Z,10.11
2022-11-23T02:39:14.276Z,9.72
2022-11-23T02:42:38.872Z,9.05
2022-11-23T02:43:42.838Z,8.43
2022-11-23T02:45:19.961Z,9.62
2022-11-23T02:46:21.976Z,9.61
2022-11-23T02:47:23.923Z,9.58
2022-11-23T02:48:25.855Z,10.26
2022-11-23T02:49:29.119Z,9.11
2022-11-23T02:50:31.849Z,9.42
2022-11-23T02:51:33.712Z,9.44
2022-11-23T02:52:35.710Z,9.85
2022-11-23T02:53:37.596Z,10.21
2022-11-23T02:54:39.455Z,10.40
2022-11-23T02:55:41.408Z,10.61
2022-11-23T02:56:43.360Z,10.78
2022-11-23T02:57:46.161Z,11.36
2022-11-23T02:58:48.229Z,10.51
2022-11-23T02:59:50.229Z,10.49
2022-11-23T03:00:52.453Z,11.49
2022-11-23T03:01:54.475Z,11.01
2022-11-23T03:02:58.271Z,11.23
2022-11-23T03:04:00.160Z,11.39
2022-11-23T03:05:03.141Z,11.17
2022-11-23T03:06:05.528Z,11.35
2022-11-23T03:07:07.426Z,10.39
2022-11-23T03:08:09.484Z,10.12
2022-11-23T03:09:11.356Z,10.59
2022-11-23T03:10:15.294Z,10.71
2022-11-23T03:11:17.154Z,9.64
2022-11-23T03:12:19.844Z,10.32
2022-11-23T03:13:22.134Z,11.79
2022-11-23T03:14:26.201Z,10.27
2022-11-23T03:15:28.209Z,10.79
2022-11-23T03:16:30.186Z,10.39
2022-11-23T03:17:32.569Z,10.96
2022-11-23T03:18:34.591Z,10.70
2022-11-23T03:19:36.552Z,9.84
2022-11-23T03:20:38.642Z,10.00
2022-11-23T03:21:40.587Z,10.37
2022-11-23T03:22:42.691Z,9.72
2022-11-23T03:23:44.597Z,9.92
2022-11-23T03:24:46.647Z,9.98
2022-11-23T03:25:57.388Z,9.52
2022-11-23T03:27:00.482Z,9.77
2022-11-23T03:28:02.382Z,10.13
2022-11-23T03:29:06.353Z,9.33
2022-11-23T03:30:09.783Z,9.66
2022-11-23T03:31:11.653Z,9.46
2022-11-23T03:32:13.547Z,10.03
2022-11-23T03:33:16.046Z,9.10
2022-11-23T03:34:17.928Z,10.11
2022-11-23T03:35:19.827Z,9.93
2022-11-23T03:36:21.922Z,10.09
2022-11-23T03:37:24.012Z,9.50
2022-11-23T03:38:26.809Z,9.57
2022-11-23T03:39:28.699Z,9.56
2022-11-23T03:40:30.917Z,9.90
2022-11-23T03:41:32.979Z,9.67
2022-11-23T03:42:34.912Z,9.48
2022-11-23T03:43:36.779Z,9.25
2022-11-23T03:44:38.770Z,8.78
2022-11-23T03:45:42.104Z,8.94
2022-11-23T03:46:44.463Z,9.16
2022-11-23T03:47:46.337Z,8.82
2022-11-23T03:48:48.193Z,9.14
2022-11-23T03:49:50.078Z,9.39
2022-11-23T03:50:52.141Z,8.85
2022-11-23T03:51:54.289Z,10.02
2022-11-23T03:52:56.724Z,9.69
2022-11-23T03:53:58.811Z,9.85
2022-11-23T03:55:00.702Z,10.61
2022-11-23T03:56:03.684Z,10.06
2022-11-23T03:57:05.696Z,9.95
2022-11-23T03:58:08.476Z,9.65
2022-11-23T03:59:10.504Z,8.42
2022-11-23T04:00:14.516Z,8.58
2022-11-23T04:01:16.492Z,8.51
2022-11-23T04:02:18.619Z,8.91
2022-11-23T04:03:20.484Z,9.73
2022-11-23T04:04:22.340Z,9.83
2022-11-23T04:05:24.676Z,9.54
2022-11-23T04:06:26.622Z,9.63
2022-11-23T04:07:28.624Z,9.59
2022-11-23T04:08:30.557Z,8.94
2022-11-23T04:09:32.820Z,9.57
2022-11-23T04:10:35.018Z,9.18
2022-11-23T04:11:36.970Z,9.25
2022-11-23T04:12:39.185Z,8.85
2022-11-23T04:13:41.128Z,9.29
2022-11-23T04:14:43.071Z,8.78
2022-11-23T04:15:46.051Z,9.53
2022-11-23T06:00:41.318Z,9.57
2022-11-23T06:01:44.681Z,11.06
2022-11-23T06:02:46.767Z,11.15
2022-11-23T06:03:52.048Z,9.91
2022-11-23T06:04:54.814Z,10.57
2022-11-23T06:05:57.188Z,10.49
2022-11-23T06:06:59.446Z,10.29
2022-11-23T06:08:01.403Z,10.94
2022-11-23T06:09:03.421Z,11.73
2022-11-23T06:10:07.134Z,14.41
2022-11-23T06:11:09.049Z,13.98
2022-11-23T06:12:10.877Z,13.44
2022-11-23T06:13:12.730Z,12.88
2022-11-23T06:14:16.553Z,11.38
2022-11-23T06:15:19.391Z,12.37
2022-11-23T06:16:21.359Z,13.11
2022-11-23T06:17:23.653Z,11.66
2022-11-23T06:18:25.637Z,11.69
2022-11-23T06:19:27.520Z,14.23
2022-11-23T06:20:29.957Z,14.38
2022-11-23T06:21:31.827Z,12.71
2022-11-23T06:22:34.216Z,11.82
2022-11-23T06:23:36.059Z,11.53
2022-11-23T06:24:38.907Z,11.28
2022-11-23T06:25:40.922Z,9.99
2022-11-23T06:26:42.881Z,8.62
2022-11-23T06:27:59.255Z,8.90
2022-11-23T06:29:01.238Z,10.49
2022-11-23T06:30:04.314Z,10.32
2022-11-23T06:31:07.027Z,10.38
2022-11-23T06:32:08.899Z,9.71
2022-11-23T06:33:10.783Z,9.93
2022-11-23T06:34:12.926Z,10.05
2022-11-23T06:35:14.796Z,9.81
2022-11-23T06:36:17.267Z,9.62
2022-11-23T06:37:19.150Z,9.08
2022-11-23T06:38:21.465Z,9.42
2022-11-23T06:39:23.324Z,10.57
2022-11-23T06:40:25.575Z,9.25
2022-11-23T06:41:32.380Z,8.99
2022-11-23T06:42:40.337Z,9.44
2022-11-23T06:43:37.258Z,10.39
2022-11-23T06:44:39.227Z,10.56
2022-11-23T06:45:41.996Z,10.97
2022-11-23T06:46:44.190Z,14.96
2022-11-23T06:47:46.035Z,13.07
2022-11-23T06:48:47.884Z,12.07
2022-11-23T06:49:49.828Z,10.25
2022-11-23T06:50:52.079Z,8.85
2022-11-23T06:51:54.825Z,8.67
2022-11-23T06:52:57.396Z,8.97
2022-11-23T06:53:59.328Z,9.88
2022-11-23T06:55:01.595Z,9.98
2022-11-23T06:56:04.505Z,9.35
2022-11-23T06:57:09.971Z,10.07
2022-11-23T06:58:11.868Z,9.83
2022-11-23T06:59:13.759Z,11.17
2022-11-23T07:00:17.427Z,10.61
2022-11-23T07:01:19.506Z,10.66
2022-11-23T07:02:21.694Z,11.57
2022-11-23T07:03:24.171Z,10.56
2022-11-23T07:04:26.259Z,11.63
2022-11-23T07:05:28.220Z,10.31
2022-11-23T07:06:30.308Z,11.36
2022-11-23T07:07:33.097Z,10.45
2022-11-23T07:08:37.582Z,11.71
2022-11-23T07:09:39.473Z,11.20
2022-11-23T07:10:41.842Z,11.58
2022-11-23T07:11:43.717Z,11.01
2022-11-23T07:12:48.359Z,11.15
2022-11-23T07:13:50.258Z,10.96
2022-11-23T07:14:53.290Z,10.87
2022-11-23T07:15:57.111Z,9.75
2022-11-23T07:16:59.257Z,11.40
2022-11-23T07:18:02.179Z,11.99
2022-11-23T07:19:04.949Z,12.10
2022-11-23T07:20:10.166Z,11.72
2022-11-23T07:21:12.103Z,12.57
2022-11-23T07:22:13.987Z,12.81
2022-11-23T07:23:16.152Z,13.47
2022-11-23T07:24:19.249Z,16.32
2022-11-23T07:25:21.119Z,14.99
2022-11-23T07:26:23.124Z,12.29
2022-11-23T07:27:25.039Z,11.61
2022-11-23T07:28:27.644Z,11.02
2022-11-23T07:29:29.573Z,9.81
2022-11-23T07:30:35.961Z,10.49
2022-11-23T07:31:38.519Z,10.41
2022-11-23T07:32:40.405Z,9.87
2022-11-23T07:33:45.844Z,9.12
2022-11-23T07:34:47.860Z,10.49
2022-11-23T07:35:49.966Z,10.51
2022-11-23T07:36:52.140Z,10.23
2022-11-23T07:37:54.421Z,11.21
2022-11-23T07:38:56.293Z,10.04
2022-11-23T07:39:58.743Z,11.21
2022-11-23T07:41:01.152Z,13.62
2022-11-23T07:42:30.989Z,12.81
2022-11-23T07:43:07.708Z,12.73
2022-11-23T07:44:10.761Z,12.08
2022-11-23T07:45:12.934Z,12.11
2022-11-23T07:46:14.907Z,11.69
2022-11-23T07:47:16.929Z,11.61
2022-11-23T07:48:18.880Z,12.18
2022-11-23T07:49:20.765Z,12.44
2022-11-23T07:50:22.727Z,14.80
2022-11-23T07:51:25.115Z,14.23
2022-11-23T07:52:27.376Z,12.51
2022-11-23T07:53:29.239Z,10.67
2022-11-23T07:54:31.111Z,12.30
2022-11-23T07:55:33.901Z,20.62
2022-11-23T07:56:35.912Z,17.45
2022-11-23T07:57:37.765Z,17.01
2022-11-23T07:58:40.424Z,13.95
2022-11-23T07:59:42.313Z,14.48
2022-11-23T08:00:44.410Z,14.09
2022-11-23T08:01:51.233Z,13.17
2022-11-23T08:03:19.210Z,12.06
2022-11-23T08:03:55.027Z,12.22
2022-11-23T08:04:56.881Z,11.37
2022-11-23T08:05:58.767Z,10.95
2022-11-23T08:07:00.747Z,10.52
2022-11-23T08:08:02.960Z,10.31
2022-11-23T08:09:04.816Z,10.60
2022-11-23T08:10:08.649Z,10.46
2022-11-23T08:11:11.396Z,10.04
2022-11-23T08:12:13.275Z,10.70
2022-11-23T08:13:15.231Z,10.34
2022-11-23T08:14:17.091Z,11.01
2022-11-23T08:15:19.078Z,12.05
2022-11-23T08:16:21.054Z,12.89
2022-11-23T08:17:22.929Z,16.81
2022-11-23T08:18:24.867Z,14.65
2022-11-23T08:19:26.721Z,13.81
2022-11-23T08:20:29.884Z,15.30
2022-11-23T08:21:31.756Z,15.81
2022-11-23T08:22:33.617Z,15.26
2022-11-23T08:23:35.477Z,13.56
2022-11-23T08:24:37.352Z,13.41
2022-11-23T08:25:39.212Z,17.92
2022-11-23T08:26:41.195Z,17.79
2022-11-23T08:27:43.067Z,14.01
2022-11-23T08:28:44.929Z,13.42
2022-11-23T08:29:46.797Z,13.73
2022-11-23T08:30:49.168Z,14.29
2022-11-23T08:31:51.438Z,15.05
2022-11-23T08:32:53.546Z,14.47
2022-11-23T08:33:58.895Z,14.06
2022-11-23T08:34:59.490Z,13.99
2022-11-23T08:36:06.764Z,15.59
2022-11-23T08:37:09.890Z,14.37
2022-11-23T08:38:11.878Z,14.03
2022-11-23T08:39:14.286Z,14.47
2022-11-23T08:40:20.647Z,13.21
2022-11-23T08:41:20.955Z,13.74
2022-11-23T08:42:23.630Z,11.95
2022-11-23T08:43:26.135Z,13.43
2022-11-23T08:44:28.314Z,14.65
2022-11-23T08:45:31.423Z,19.62
2022-11-23T08:46:33.543Z,20.16
2022-11-23T08:47:35.715Z,21.29
2022-11-23T08:48:37.574Z,23.53
2022-11-23T08:49:39.430Z,19.29
2022-11-23T08:50:41.507Z,19.85
2022-11-23T08:51:48.563Z,19.73
2022-11-23T08:52:47.164Z,18.89
2022-11-23T08:53:50.004Z,18.57
2022-11-23T08:54:51.885Z,16.59
2022-11-23T08:55:53.735Z,17.46
2022-11-23T08:56:57.472Z,18.03
2022-11-23T08:57:59.726Z,17.18
2022-11-23T08:59:01.735Z,16.60
2022-11-23T09:00:05.955Z,18.94
2022-11-23T09:01:13.424Z,19.86
2022-11-23T09:02:16.312Z,20.12
2022-11-23T09:03:18.299Z,19.98
2022-11-23T09:04:20.947Z,18.44
2022-11-23T09:05:23.057Z,19.04
2022-11-23T09:06:25.013Z,17.71
2022-11-23T09:07:26.954Z,18.95
2022-11-23T09:08:29.472Z,18.01
2022-11-23T09:09:31.433Z,19.05
2022-11-23T09:10:33.518Z,18.78
2022-11-23T09:11:36.597Z,19.74
2022-11-23T09:12:38.452Z,20.59
2022-11-23T09:13:40.653Z,19.34
2022-11-23T09:14:43.031Z,19.19
2022-11-23T09:15:45.112Z,21.23
2022-11-23T09:16:47.381Z,20.53
2022-11-23T09:17:49.266Z,22.91
2022-11-23T09:18:56.351Z,25.49
2022-11-23T09:19:58.874Z,25.84
2022-11-23T09:21:03.282Z,27.57
2022-11-23T09:22:05.386Z,29.07
2022-11-23T09:23:13.931Z,30.47
2022-11-23T09:24:15.762Z,30.83
2022-11-23T09:25:18.539Z,30.85
2022-11-23T09:26:20.511Z,30.51
2022-11-23T09:27:22.385Z,28.32
2022-11-23T09:28:24.257Z,28.69
2022-11-23T09:29:26.950Z,27.98
2022-11-23T09:30:29.222Z,28.89
2022-11-23T09:31:31.367Z,28.92
2022-11-23T09:32:33.315Z,28.61
2022-11-23T09:33:35.184Z,27.09
2022-11-23T09:34:37.633Z,27.94
2022-11-23T09:35:43.841Z,27.49
2022-11-23T09:36:44.266Z,27.08
2022-11-23T09:37:46.122Z,53.31
2022-11-23T09:38:56.542Z,29.57
2022-11-23T09:39:56.738Z,27.59
2022-11-23T09:42:24.504Z,23.49
2022-11-23T09:43:39.429Z,23.81
2022-11-23T09:45:04.220Z,23.94
2022-11-23T09:46:15.933Z,23.51
2022-11-23T09:48:43.510Z,26.72
2022-11-23T09:50:03.837Z,27.55
2022-11-23T09:51:18.908Z,27.06
2022-11-23T09:52:23.628Z,27.37
2022-11-23T09:55:45.252Z,28.23
2022-11-23T09:56:50.441Z,28.33
2022-11-23T09:57:56.187Z,28.18
2022-11-23T09:59:01.716Z,28.04
2022-11-23T10:00:07.377Z,28.61
