createdAt,value
2022-11-20T00:01:37.885Z,99623.25
2022-11-20T00:04:07.723Z,99635.63
2022-11-20T00:06:35.963Z,99628.09
2022-11-20T00:09:04.143Z,99637.63
2022-11-20T00:11:34.593Z,99635.06
2022-11-20T00:14:03.828Z,99626.22
2022-11-20T00:16:34.559Z,99629.56
2022-11-20T00:19:03.402Z,99616.03
2022-11-20T00:21:33.378Z,99612.59
2022-11-20T00:24:02.896Z,99610.16
2022-11-20T00:26:31.305Z,99612.91
2022-11-20T00:29:02.251Z,99610.69
2022-11-20T00:31:34.048Z,99606.94
2022-11-20T00:34:02.400Z,99609.19
2022-11-20T00:36:35.396Z,99605.28
2022-11-20T00:39:03.766Z,99609.19
2022-11-20T00:41:32.171Z,99599.19
2022-11-20T00:44:00.440Z,99608.94
2022-11-20T00:46:30.030Z,99607.44
2022-11-20T00:48:58.511Z,99606.22
2022-11-20T00:51:29.873Z,99604.47
2022-11-20T00:54:00.927Z,99606.44
2022-11-20T00:56:29.452Z,99608.22
2022-11-20T00:58:57.992Z,99604.69
2022-11-20T01:01:30.240Z,99615.69
2022-11-20T01:04:01.410Z,99608.94
2022-11-20T01:06:32.720Z,99605.78
2022-11-20T01:09:05.580Z,99603.81
2022-11-20T01:11:37.273Z,99607.31
2022-11-20T01:14:08.422Z,99605.31
2022-11-20T01:16:39.127Z,99604.09
2022-11-20T01:19:15.957Z,99598.38
2022-11-20T01:21:49.433Z,99595.97
2022-11-20T01:24:22.148Z,99597.13
2022-11-20T01:26:52.236Z,99595.41
2022-11-20T01:29:24.482Z,99597.56
2022-11-20T01:31:54.027Z,99594.38
2022-11-20T01:34:24.199Z,99590.38
2022-11-20T01:36:53.799Z,99589.91
2022-11-20T01:39:28.054Z,99585.16
2022-11-20T01:42:15.653Z,99579.31
2022-11-20T01:44:58.117Z,99569.84
2022-11-20T01:47:36.731Z,99566.94
2022-11-20T01:50:14.716Z,99573.25
2022-11-20T01:52:47.842Z,99571.97
2022-11-20T01:55:23.467Z,99577.19
2022-11-20T01:57:53.277Z,99570.34
2022-11-20T02:00:23.313Z,99568.00
2022-11-20T02:02:58.371Z,99570.50
2022-11-20T02:05:35.899Z,99583.28
2022-11-20T02:08:07.045Z,99578.50
2022-11-20T02:10:37.331Z,99585.63
2022-11-20T02:13:23.589Z,99595.25
2022-11-20T02:15:52.183Z,99587.06
2022-11-20T02:18:22.662Z,99583.19
2022-11-20T02:20:54.688Z,99582.13
2022-11-20T02:23:34.541Z,99583.44
2022-11-20T02:26:11.212Z,99573.34
2022-11-20T02:28:39.503Z,99573.91
2022-11-20T02:31:07.697Z,99570.81
2022-11-20T02:33:35.816Z,99576.19
2022-11-20T02:36:05.243Z,99571.69
2022-11-20T02:38:33.834Z,99570.41
2022-11-20T02:41:02.019Z,99562.38
2022-11-20T02:43:31.677Z,99557.50
2022-11-20T02:45:59.893Z,99565.09
2022-11-20T02:48:30.194Z,99564.50
2022-11-20T02:51:02.133Z,99564.66
2022-11-20T02:53:30.590Z,99559.84
2022-11-20T02:55:58.682Z,99548.84
2022-11-20T02:58:27.122Z,99544.16
2022-11-20T03:00:56.715Z,99541.44
2022-11-20T03:03:25.156Z,99542.09
2022-11-20T03:05:53.543Z,99543.47
2022-11-20T03:08:22.914Z,99543.38
2022-11-20T03:10:51.158Z,99533.53
2022-11-20T03:13:20.382Z,99542.97
2022-11-20T03:15:48.510Z,99535.13
2022-11-20T03:18:18.308Z,99527.56
2022-11-20T03:20:46.576Z,99532.16
2022-11-20T03:23:14.730Z,99534.25
2022-11-20T03:25:42.938Z,99537.84
2022-11-20T03:28:11.057Z,99538.66
2022-11-20T03:30:39.231Z,99534.13
2022-11-20T03:33:07.441Z,99536.75
2022-11-20T03:35:37.048Z,99537.84
2022-11-20T03:38:05.241Z,99539.94
2022-11-20T03:40:33.497Z,99547.94
2022-11-20T03:43:01.635Z,99546.06
2022-11-20T03:45:29.888Z,99548.84
2022-11-20T03:47:58.028Z,99556.91
2022-11-20T03:50:26.190Z,99547.19
2022-11-20T03:52:55.817Z,99538.28
2022-11-20T03:55:23.907Z,99541.84
2022-11-20T03:57:52.155Z,99551.53
2022-11-20T04:00:20.908Z,99554.03
2022-11-20T04:02:49.270Z,99542.28
2022-11-20T04:05:17.615Z,99537.84
2022-11-20T04:07:46.995Z,99542.03
2022-11-20T04:10:17.071Z,99534.59
2022-11-20T04:12:45.434Z,99535.13
2022-11-20T04:15:13.951Z,99533.50
2022-11-20T04:17:42.294Z,99530.94
2022-11-20T04:20:11.373Z,99537.09
2022-11-20T04:22:39.565Z,99539.66
2022-11-20T04:25:08.555Z,99543.78
2022-11-20T04:27:38.138Z,99538.00
2022-11-20T04:30:07.795Z,99544.88
2022-11-20T04:32:36.356Z,99544.09
2022-11-20T04:35:04.669Z,99546.97
2022-11-20T04:37:32.928Z,99541.38
2022-11-20T04:40:01.076Z,99541.78
2022-11-20T04:42:32.009Z,99539.19
2022-11-20T04:45:01.645Z,99538.91
2022-11-20T04:47:29.862Z,99529.88
2022-11-20T04:49:58.341Z,99529.69
2022-11-20T04:52:26.700Z,99535.44
2022-11-20T04:54:54.799Z,99537.59
2022-11-20T04:57:23.067Z,99535.75
2022-11-20T04:59:51.381Z,99531.34
2022-11-20T05:02:21.140Z,99526.72
2022-11-20T05:04:49.339Z,99528.13
2022-11-20T05:07:17.733Z,99534.25
2022-11-20T05:09:46.125Z,99532.28
2022-11-20T05:12:14.319Z,99538.94
2022-11-20T05:14:43.846Z,99541.63
2022-11-20T05:17:13.784Z,99538.19
2022-11-20T05:19:43.282Z,99544.44
2022-11-20T05:22:11.660Z,99538.41
2022-11-20T05:24:39.861Z,99541.34
2022-11-20T05:27:08.489Z,99550.09
2022-11-20T05:29:37.762Z,99544.56
2022-11-20T05:32:10.572Z,99545.44
2022-11-20T05:34:38.914Z,99545.06
2022-11-20T05:37:08.415Z,99544.97
2022-11-20T05:39:36.647Z,99537.06
2022-11-20T05:42:22.344Z,99544.44
2022-11-20T05:44:50.524Z,99532.09
2022-11-20T05:47:18.676Z,99528.22
2022-11-20T05:49:46.939Z,99530.16
2022-11-20T05:52:16.547Z,99538.84
2022-11-20T05:54:45.898Z,99532.06
2022-11-20T05:57:14.139Z,99541.25
2022-11-20T05:59:42.266Z,99549.16
2022-11-20T06:02:10.626Z,99544.31
2022-11-20T06:04:38.761Z,99546.06
2022-11-20T06:07:08.283Z,99548.53
2022-11-20T06:09:37.883Z,99549.31
2022-11-20T06:12:07.897Z,99546.66
2022-11-20T06:14:36.325Z,99546.22
2022-11-20T06:17:04.544Z,99552.66
2022-11-20T06:19:33.044Z,99551.63
2022-11-20T06:22:01.355Z,99549.75
2022-11-20T06:24:29.585Z,99568.53
2022-11-20T06:26:59.146Z,99567.81
2022-11-20T06:29:32.621Z,99571.06
2022-11-20T06:32:02.236Z,99574.06
2022-11-20T06:34:31.563Z,99568.97
2022-11-20T06:36:59.769Z,99567.44
2022-11-20T06:39:28.036Z,99567.38
2022-11-20T06:41:59.001Z,99574.88
2022-11-20T06:44:29.209Z,99581.81
2022-11-20T06:46:57.355Z,99583.81
2022-11-20T06:49:26.713Z,99587.00
2022-11-20T06:51:55.093Z,99587.56
2022-11-20T06:54:23.270Z,99589.09
2022-11-20T06:56:51.524Z,99586.53
2022-11-20T06:59:20.023Z,99585.69
2022-11-20T07:01:49.928Z,99590.97
2022-11-20T07:04:18.161Z,99582.19
2022-11-20T07:06:46.410Z,99586.88
2022-11-20T07:09:15.845Z,99588.63
2022-11-20T07:11:44.095Z,99584.97
2022-11-20T07:14:12.397Z,99574.19
2022-11-20T07:16:40.571Z,99578.66
2022-11-20T07:19:10.078Z,99581.44
2022-11-20T07:21:38.212Z,99583.56
2022-11-20T07:24:06.730Z,99584.72
2022-11-20T07:26:35.020Z,99579.28
2022-11-20T07:29:03.198Z,99571.47
2022-11-20T07:31:31.492Z,99570.72
2022-11-20T07:33:59.743Z,99562.50
2022-11-20T07:36:29.270Z,99559.03
2022-11-20T07:38:57.480Z,99557.31
2022-11-20T07:41:26.764Z,99559.53
2022-11-20T07:43:54.982Z,99558.44
2022-11-20T07:46:23.235Z,99564.75
2022-11-20T07:48:51.683Z,99559.19
2022-11-20T07:51:19.791Z,99549.56
2022-11-20T07:53:49.325Z,99551.41
2022-11-20T07:56:17.516Z,99550.09
2022-11-20T07:58:45.661Z,99546.44
2022-11-20T08:01:14.115Z,99546.47
2022-11-20T08:03:43.630Z,99554.28
2022-11-20T08:06:11.760Z,99548.19
2022-11-20T08:08:42.972Z,99547.59
2022-11-20T08:11:30.324Z,99550.25
2022-11-20T08:14:16.817Z,99559.88
2022-11-20T08:16:48.589Z,99558.50
2022-11-20T08:19:18.616Z,99552.94
2022-11-20T08:21:47.231Z,99561.72
2022-11-20T08:24:15.624Z,99561.59
2022-11-20T08:26:45.245Z,99558.13
2022-11-20T08:29:13.972Z,99556.03
2022-11-20T08:31:42.678Z,99555.03
2022-11-20T08:34:14.957Z,99547.34
2022-11-20T08:36:45.864Z,99557.41
2022-11-20T08:39:15.162Z,99547.06
2022-11-20T08:41:44.739Z,99539.84
2022-11-20T08:44:13.005Z,99535.47
2022-11-20T08:46:44.661Z,99531.88
2022-11-20T08:49:15.401Z,99530.13
2022-11-20T08:51:44.654Z,99531.63
2022-11-20T08:54:12.939Z,99535.31
2022-11-20T08:56:41.177Z,99532.41
2022-11-20T08:59:26.974Z,99544.72
2022-11-20T09:01:59.373Z,99543.91
2022-11-20T09:04:27.754Z,99542.66
2022-11-20T09:06:56.235Z,99536.22
2022-11-20T09:09:24.809Z,99536.91
2022-11-20T09:11:54.606Z,99537.56
2022-11-20T09:14:25.702Z,99533.38
2022-11-20T09:16:53.844Z,99528.88
2022-11-20T09:19:35.465Z,99525.88
2022-11-20T09:22:04.293Z,99521.91
2022-11-20T09:24:32.596Z,99523.00
2022-11-20T09:27:03.391Z,99517.25
2022-11-20T09:29:32.993Z,99504.84
2022-11-20T09:32:01.385Z,99501.97
2022-11-20T09:34:29.589Z,99503.59
2022-11-20T09:37:00.336Z,99501.00
2022-11-20T09:39:31.346Z,99510.88
2022-11-20T09:42:25.273Z,99507.28
2022-11-20T09:45:23.454Z,99505.44
2022-11-20T09:48:10.976Z,99510.38
2022-11-20T09:50:48.785Z,99503.13
2022-11-20T09:53:32.504Z,99512.00
2022-11-20T09:56:03.257Z,99516.63
2022-11-20T09:58:38.248Z,99505.13
2022-11-20T10:01:16.177Z,99502.09
2022-11-20T10:03:57.941Z,99495.63
2022-11-20T10:06:33.249Z,99490.47
2022-11-20T10:09:21.452Z,99492.53
2022-11-20T10:12:02.003Z,99490.56
2022-11-20T10:14:43.712Z,99493.63
2022-11-20T10:17:29.939Z,99486.13
2022-11-20T10:20:16.811Z,99486.31
2022-11-20T10:23:26.530Z,99486.94
2022-11-20T10:26:01.656Z,99481.59
2022-11-20T10:28:59.877Z,99470.94
2022-11-20T10:31:35.044Z,99467.22
2022-11-20T10:34:19.360Z,99458.03
2022-11-20T10:36:57.948Z,99454.03
2022-11-20T10:39:38.257Z,99452.72
2022-11-20T10:42:13.231Z,99454.53
2022-11-20T10:45:06.400Z,99456.03
2022-11-20T10:47:35.876Z,99443.69
2022-11-20T10:50:12.077Z,99435.19
2022-11-20T10:52:52.195Z,99430.22
2022-11-20T10:55:32.362Z,99434.53
2022-11-20T10:58:16.085Z,99421.22
2022-11-20T11:00:44.367Z,99411.47
2022-11-20T11:03:25.916Z,99418.38
2022-11-20T11:06:05.212Z,99412.69
2022-11-20T11:08:39.576Z,99404.53
2022-11-20T11:11:23.237Z,99402.88
2022-11-20T11:13:51.569Z,99396.97
2022-11-20T11:16:26.458Z,99387.19
2022-11-20T11:19:08.340Z,99384.38
2022-11-20T11:21:42.222Z,99377.38
2022-11-20T11:24:40.934Z,99376.72
2022-11-20T11:27:18.052Z,99361.25
2022-11-20T11:29:47.130Z,99369.44
2022-11-20T11:32:19.895Z,99361.75
2022-11-20T11:35:00.367Z,99354.94
2022-11-20T11:37:36.999Z,99340.00
2022-11-20T11:40:25.072Z,99342.97
2022-11-20T11:43:03.194Z,99336.00
2022-11-20T11:45:30.800Z,99330.50
2022-11-20T11:48:03.102Z,99321.66
2022-11-20T11:50:32.111Z,99318.47
2022-11-20T11:53:11.298Z,99319.34
2022-11-20T11:55:44.572Z,99321.81
2022-11-20T11:58:30.306Z,99309.09
2022-11-20T12:01:05.127Z,99310.13
2022-11-20T12:03:42.238Z,99315.25
2022-11-20T12:06:15.420Z,99315.31
2022-11-20T12:08:51.179Z,99317.78
2022-11-20T12:11:26.469Z,99306.44
2022-11-20T12:14:02.847Z,99305.78
2022-11-20T12:16:37.361Z,99291.66
2022-11-20T12:19:12.102Z,99299.34
2022-11-20T12:21:55.142Z,99291.28
2022-11-20T12:24:49.128Z,99282.06
2022-11-20T12:27:54.498Z,99278.03
2022-11-20T12:30:25.091Z,99282.78
2022-11-20T12:33:47.875Z,99267.69
2022-11-20T12:36:29.961Z,99267.63
2022-11-20T12:39:24.405Z,99267.56
2022-11-20T12:42:33.873Z,99266.34
2022-11-20T12:45:26.627Z,99262.44
2022-11-20T12:48:21.225Z,99245.03
2022-11-20T12:51:14.983Z,99245.53
2022-11-20T12:53:56.836Z,99242.63
2022-11-20T12:56:39.599Z,99231.34
2022-11-20T12:59:35.757Z,99230.47
2022-11-20T13:02:21.117Z,99222.59
2022-11-20T13:05:16.944Z,99217.69
2022-11-20T13:07:46.697Z,99215.06
2022-11-20T13:10:25.692Z,99206.16
2022-11-20T13:13:01.501Z,99193.13
2022-11-20T13:15:46.649Z,99181.56
2022-11-20T13:18:16.093Z,99181.88
2022-11-20T13:20:46.589Z,99187.44
2022-11-20T13:23:27.161Z,99176.00
2022-11-20T13:26:08.224Z,99171.13
2022-11-20T13:28:37.735Z,99164.28
2022-11-20T13:31:07.943Z,99164.94
2022-11-20T13:33:38.215Z,99163.47
2022-11-20T13:36:09.167Z,99150.91
2022-11-20T13:38:46.707Z,99150.25
2022-11-20T13:41:29.778Z,99149.41
2022-11-20T13:44:09.005Z,99147.59
2022-11-20T13:46:42.042Z,99141.94
2022-11-20T13:49:18.436Z,99146.00
2022-11-20T13:51:51.500Z,99142.91
2022-11-20T13:54:42.094Z,99134.75
2022-11-20T13:57:34.860Z,99122.88
2022-11-20T14:00:14.235Z,99112.78
2022-11-20T14:02:45.909Z,99103.31
2022-11-20T14:05:23.627Z,99103.31
2022-11-20T14:07:55.782Z,99107.53
2022-11-20T14:10:31.644Z,99105.28
2022-11-20T14:13:00.784Z,99099.41
2022-11-20T14:15:34.258Z,99092.84
2022-11-20T14:18:17.505Z,99092.34
2022-11-20T14:20:46.758Z,99094.97
2022-11-20T14:23:16.366Z,99104.19
2022-11-20T14:25:47.012Z,99099.75
2022-11-20T14:28:27.522Z,99092.59
2022-11-20T14:30:57.439Z,99098.19
2022-11-20T14:33:29.518Z,99100.66
2022-11-20T14:36:00.314Z,99092.75
2022-11-20T14:38:31.470Z,99096.31
2022-11-20T14:41:09.985Z,99087.47
2022-11-20T14:43:39.057Z,99080.03
2022-11-20T14:46:11.469Z,99078.72
2022-11-20T14:48:46.608Z,99074.81
2022-11-20T14:51:33.945Z,99066.38
2022-11-20T14:54:13.340Z,99059.97
2022-11-20T14:56:41.740Z,99055.28
2022-11-20T14:59:10.795Z,99044.59
2022-11-20T15:01:39.396Z,99043.09
2022-11-20T15:04:12.466Z,99049.13
2022-11-20T15:06:52.324Z,99041.19
2022-11-20T15:09:20.891Z,99033.53
2022-11-20T15:11:57.853Z,99033.28
2022-11-20T15:14:28.007Z,99031.53
2022-11-20T15:16:56.319Z,99021.44
2022-11-20T15:19:28.452Z,99011.97
2022-11-20T15:21:57.253Z,99001.84
2022-11-20T15:24:25.733Z,99009.03
2022-11-20T15:26:54.429Z,98996.22
2022-11-20T15:29:25.248Z,98997.31
2022-11-20T15:31:55.212Z,98991.44
2022-11-20T15:34:25.080Z,98991.63
2022-11-20T15:36:53.886Z,98993.38
2022-11-20T15:39:22.472Z,99005.28
2022-11-20T15:41:50.720Z,98992.22
2022-11-20T15:44:19.600Z,98980.75
2022-11-20T15:46:48.361Z,98989.38
2022-11-20T15:49:19.783Z,98986.88
2022-11-20T15:51:53.556Z,98978.25
2022-11-20T15:54:24.500Z,98980.88
2022-11-20T15:56:54.109Z,98975.75
2022-11-20T15:59:22.642Z,98974.38
2022-11-20T16:01:51.484Z,98976.19
2022-11-20T16:04:20.448Z,98969.53
2022-11-20T16:06:50.262Z,98964.00
2022-11-20T16:09:18.466Z,98959.69
2022-11-20T16:11:46.682Z,98955.25
2022-11-20T16:14:33.024Z,98951.47
2022-11-20T16:17:02.706Z,98946.34
2022-11-20T16:19:31.042Z,98940.41
2022-11-20T16:22:03.147Z,98935.06
2022-11-20T16:24:32.846Z,98926.41
2022-11-20T16:27:00.972Z,98929.22
2022-11-20T16:29:29.196Z,98915.41
2022-11-20T16:31:58.953Z,98914.47
2022-11-20T16:34:27.412Z,98905.50
2022-11-20T16:36:55.852Z,98920.81
2022-11-20T16:39:27.285Z,98901.88
2022-11-20T16:41:55.423Z,98893.72
2022-11-20T16:44:23.878Z,98886.75
2022-11-20T16:46:52.183Z,98883.78
2022-11-20T16:49:21.535Z,98882.38
2022-11-20T16:51:49.912Z,98883.47
2022-11-20T16:54:21.262Z,98878.47
2022-11-20T16:56:53.397Z,98886.38
2022-11-20T16:59:21.718Z,98873.25
2022-11-20T17:01:50.839Z,98875.06
2022-11-20T17:04:19.234Z,98879.44
2022-11-20T17:06:47.873Z,98886.41
2022-11-20T17:09:16.564Z,98880.06
2022-11-20T17:11:45.338Z,98889.84
2022-11-20T17:14:14.861Z,98886.78
2022-11-20T17:16:43.167Z,98883.88
2022-11-20T17:19:11.597Z,98874.66
2022-11-20T17:21:41.604Z,98865.59
2022-11-20T17:24:12.501Z,98866.53
2022-11-20T17:26:43.145Z,98862.06
2022-11-20T17:29:16.067Z,98854.28
2022-11-20T17:31:44.978Z,98864.38
2022-11-20T17:34:16.124Z,98855.50
2022-11-20T17:36:46.388Z,98860.69
2022-11-20T17:39:15.911Z,98864.88
2022-11-20T17:41:44.369Z,98860.19
2022-11-20T17:44:14.394Z,98862.09
2022-11-20T17:46:42.775Z,98852.41
2022-11-20T17:49:10.964Z,98860.56
2022-11-20T17:51:40.705Z,98851.00
2022-11-20T17:54:10.350Z,98851.13
2022-11-20T17:56:56.455Z,98855.03
2022-11-20T17:59:26.027Z,98851.31
2022-11-20T18:01:54.615Z,98860.56
2022-11-20T18:04:23.588Z,98859.81
2022-11-20T18:06:52.264Z,98861.47
2022-11-20T18:09:20.486Z,98854.13
2022-11-20T18:11:48.783Z,98852.94
2022-11-20T18:14:32.102Z,98861.28
2022-11-20T18:17:04.698Z,98857.72
2022-11-20T18:19:40.932Z,98846.00
2022-11-20T18:22:14.290Z,98845.84
2022-11-20T18:24:43.119Z,98842.28
2022-11-20T18:27:17.674Z,98833.50
2022-11-20T18:29:51.862Z,98831.84
2022-11-20T18:32:23.789Z,98828.13
2022-11-20T18:34:52.443Z,98831.88
2022-11-20T18:37:21.013Z,98830.91
2022-11-20T18:39:50.393Z,98835.94
2022-11-20T18:42:36.869Z,98835.94
2022-11-20T18:45:07.899Z,98837.88
2022-11-20T18:47:39.992Z,98826.50
2022-11-20T18:50:10.639Z,98821.94
2022-11-20T18:52:44.251Z,98830.72
2022-11-20T18:55:13.098Z,98806.00
2022-11-20T18:57:41.629Z,98831.38
2022-11-20T19:00:11.765Z,98832.53
2022-11-20T19:02:43.180Z,98823.09
2022-11-20T19:05:12.533Z,98825.19
2022-11-20T19:07:41.412Z,98823.56
2022-11-20T19:10:10.412Z,98825.34
2022-11-20T19:12:39.791Z,98819.66
2022-11-20T19:15:08.998Z,98816.25
2022-11-20T19:17:37.678Z,98820.31
2022-11-20T19:20:09.196Z,98823.56
2022-11-20T19:22:38.520Z,98822.59
2022-11-20T19:25:08.170Z,98822.91
2022-11-20T19:27:36.367Z,98816.56
2022-11-20T19:30:05.862Z,98818.84
2022-11-20T19:32:35.430Z,98817.56
2022-11-20T19:35:04.588Z,98822.09
2022-11-20T19:37:36.572Z,98813.16
2022-11-20T19:40:05.859Z,98820.31
2022-11-20T19:42:34.616Z,98817.50
2022-11-20T19:45:03.459Z,98825.19
2022-11-20T19:48:00.576Z,98817.69
2022-11-20T19:50:21.278Z,98825.78
2022-11-20T19:52:55.712Z,98823.03
2022-11-20T19:55:28.328Z,98812.09
2022-11-20T19:57:57.289Z,98827.56
2022-11-20T20:00:31.125Z,98811.47
2022-11-20T20:03:01.629Z,98832.91
2022-11-20T20:05:32.931Z,98847.25
2022-11-20T20:08:02.643Z,98849.81
2022-11-20T20:10:34.877Z,98849.59
2022-11-20T20:13:03.238Z,98845.66
2022-11-20T20:15:31.870Z,98838.75
2022-11-20T20:18:00.263Z,98846.78
2022-11-20T20:20:28.744Z,98850.53
2022-11-20T20:22:56.906Z,98859.06
2022-11-20T20:25:27.068Z,98856.38
2022-11-20T20:27:55.439Z,98849.25
2022-11-20T20:30:23.687Z,98853.53
2022-11-20T20:32:56.258Z,98882.41
2022-11-20T20:35:25.464Z,98861.00
2022-11-20T20:37:54.537Z,98883.34
2022-11-20T20:40:22.851Z,98880.75
2022-11-20T20:42:52.689Z,98892.66
2022-11-20T20:45:21.749Z,98874.38
2022-11-20T20:47:50.003Z,98885.25
2022-11-20T20:50:18.368Z,98886.13
2022-11-20T20:52:46.570Z,98889.63
2022-11-20T20:55:15.703Z,98885.47
2022-11-20T20:57:43.875Z,98877.84
2022-11-20T21:00:14.409Z,98885.78
2022-11-20T21:02:42.610Z,98883.50
2022-11-20T21:05:11.251Z,98884.63
2022-11-20T21:07:59.695Z,98891.06
2022-11-20T21:10:28.108Z,98893.88
2022-11-20T21:12:56.457Z,98888.22
2022-11-20T21:15:26.096Z,98887.75
2022-11-20T21:17:54.513Z,98896.72
2022-11-20T21:20:40.271Z,98904.91
2022-11-20T21:23:10.920Z,98910.78
2022-11-20T21:25:40.351Z,98894.28
2022-11-20T21:28:08.666Z,98889.91
2022-11-20T21:30:38.241Z,98906.28
2022-11-20T21:33:06.444Z,98904.19
2022-11-20T21:35:35.671Z,98896.72
2022-11-20T21:38:04.390Z,98895.53
2022-11-20T21:40:32.579Z,98905.88
2022-11-20T21:43:00.787Z,98907.84
2022-11-20T21:45:29.104Z,98894.50
2022-11-20T21:47:58.716Z,98910.31
2022-11-20T21:50:27.295Z,98907.16
2022-11-20T21:52:55.468Z,98905.88
2022-11-20T21:55:23.607Z,98892.22
2022-11-20T21:57:51.891Z,98906.59
2022-11-20T22:00:20.966Z,98904.56
2022-11-20T22:02:49.133Z,98904.59
2022-11-20T22:05:18.790Z,98912.56
2022-11-20T22:07:46.981Z,98904.88
2022-11-20T22:10:18.658Z,98903.38
2022-11-20T22:12:47.145Z,98912.06
2022-11-20T22:15:23.726Z,98899.19
2022-11-20T22:18:14.755Z,98906.84
2022-11-20T22:20:44.897Z,98909.59
2022-11-20T22:23:13.201Z,98896.63
2022-11-20T22:25:41.370Z,98904.59
2022-11-20T22:28:09.604Z,98915.72
2022-11-20T22:30:37.853Z,98903.78
2022-11-20T22:33:11.970Z,98895.34
2022-11-20T22:35:42.961Z,98916.63
2022-11-20T22:38:11.124Z,98911.06
2022-11-20T22:40:39.339Z,98912.38
2022-11-20T22:43:07.492Z,98915.31
2022-11-20T22:45:35.906Z,98913.47
2022-11-20T22:48:05.513Z,98913.00
2022-11-20T22:50:33.647Z,98910.38
2022-11-20T22:53:04.468Z,98898.38
2022-11-20T22:55:34.482Z,98903.53
2022-11-20T22:58:03.388Z,98921.00
2022-11-20T23:00:31.834Z,98924.97
2022-11-20T23:03:00.069Z,98916.88
2022-11-20T23:05:28.508Z,98930.59
2022-11-20T23:07:56.666Z,98939.97
2022-11-20T23:10:26.748Z,98950.88
2022-11-20T23:12:56.290Z,98943.41
2022-11-20T23:15:24.783Z,98943.34
2022-11-20T23:17:53.396Z,98954.53
2022-11-20T23:20:21.973Z,98954.09
2022-11-20T23:22:50.194Z,98961.69
2022-11-20T23:25:18.825Z,98965.53
2022-11-20T23:27:48.708Z,98960.88
2022-11-20T23:30:17.404Z,98975.19
2022-11-20T23:32:45.909Z,98967.63
2022-11-20T23:35:14.056Z,98960.75
2022-11-20T23:37:42.332Z,98962.44
2022-11-20T23:40:11.904Z,98963.97
2022-11-20T23:43:01.198Z,98958.47
2022-11-20T23:45:30.930Z,98953.16
2022-11-20T23:48:00.214Z,98966.19
2022-11-20T23:50:28.367Z,98963.81
2022-11-20T23:52:56.519Z,98978.59
2022-11-20T23:55:24.744Z,98983.75
2022-11-20T23:57:53.323Z,98981.06
