createdAt,value
2022-08-25T00:00:19.568Z,-89
2022-08-25T00:02:55.233Z,-87
2022-08-25T00:05:26.319Z,-88
2022-08-25T00:07:56.140Z,-88
2022-08-25T00:10:24.819Z,-88
2022-08-25T00:12:53.700Z,-88
2022-08-25T00:15:23.907Z,-88
2022-08-25T00:17:52.773Z,-88
2022-08-25T00:20:21.752Z,-88
2022-08-25T00:22:50.285Z,-88
2022-08-25T00:25:19.382Z,-88
2022-08-25T00:27:48.663Z,-88
2022-08-25T00:33:49.529Z,-69
2022-08-25T00:36:18.837Z,-70
2022-08-25T00:38:49.772Z,-69
2022-08-25T00:41:23.612Z,-69
2022-08-25T00:44:01.812Z,-70
2022-08-25T00:46:35.947Z,-69
2022-08-25T00:49:24.856Z,-69
2022-08-25T00:52:00.325Z,-69
2022-08-25T00:54:40.918Z,-69
2022-08-25T00:57:12.949Z,-69
2022-08-25T00:59:42.971Z,-69
2022-08-25T01:02:15.403Z,-69
2022-08-25T01:04:48.621Z,-70
2022-08-25T01:07:20.910Z,-69
2022-08-25T01:09:53.370Z,-70
2022-08-25T01:12:22.794Z,-69
2022-08-25T01:14:51.618Z,-69
2022-08-25T01:17:20.782Z,-69
2022-08-25T01:19:49.609Z,-69
2022-08-25T01:22:18.689Z,-69
2022-08-25T01:25:00.009Z,-69
2022-08-25T01:27:28.483Z,-69
2022-08-25T01:29:57.986Z,-69
2022-08-25T01:32:26.553Z,-69
2022-08-25T01:34:55.093Z,-69
2022-08-25T01:37:23.496Z,-69
2022-08-25T01:39:52.092Z,-69
2022-08-25T01:42:59.623Z,-69
2022-08-25T01:45:28.901Z,-69
2022-08-25T01:47:57.488Z,-69
2022-08-25T01:50:25.929Z,-69
2022-08-25T01:53:06.340Z,-69
2022-08-25T01:55:51.685Z,-69
2022-08-25T01:58:25.791Z,-69
2022-08-25T02:00:57.621Z,-69
2022-08-25T02:03:27.103Z,-69
2022-08-25T02:05:56.344Z,-69
2022-08-25T02:08:25.771Z,-69
2022-08-25T02:10:55.669Z,-69
2022-08-25T02:13:26.990Z,-69
2022-08-25T02:16:02.314Z,-69
2022-08-25T02:18:31.416Z,-69
2022-08-25T02:20:59.864Z,-69
2022-08-25T02:23:28.466Z,-69
2022-08-25T02:25:58.069Z,-69
2022-08-25T02:28:26.812Z,-69
2022-08-25T02:31:01.659Z,-70
2022-08-25T02:33:30.407Z,-69
2022-08-25T02:36:00.886Z,-69
2022-08-25T02:38:30.669Z,-69
2022-08-25T02:41:01.166Z,-69
2022-08-25T02:43:30.157Z,-69
2022-08-25T02:45:59.370Z,-69
2022-08-25T02:48:28.589Z,-69
2022-08-25T02:50:57.026Z,-69
2022-08-25T02:53:25.434Z,-70
2022-08-25T02:55:53.825Z,-70
2022-08-25T02:58:22.546Z,-70
2022-08-25T03:00:51.370Z,-69
2022-08-25T03:03:20.780Z,-70
2022-08-25T03:05:49.572Z,-70
2022-08-25T03:08:18.034Z,-70
2022-08-25T03:10:47.400Z,-69
2022-08-25T03:13:16.864Z,-73
2022-08-25T03:15:45.901Z,-73
2022-08-25T03:18:17.263Z,-74
2022-08-25T03:20:45.832Z,-73
2022-08-25T03:23:14.337Z,-73
2022-08-25T03:26:01.189Z,-73
2022-08-25T03:28:33.050Z,-73
2022-08-25T03:31:04.304Z,-73
2022-08-25T03:33:33.262Z,-73
2022-08-25T03:36:01.796Z,-74
2022-08-25T03:38:30.306Z,-74
2022-08-25T03:40:58.822Z,-73
2022-08-25T03:43:27.363Z,-73
2022-08-25T03:45:55.986Z,-73
2022-08-25T03:48:25.113Z,-73
2022-08-25T03:50:54.838Z,-73
2022-08-25T03:53:23.159Z,-74
2022-08-25T03:55:51.674Z,-74
2022-08-25T03:58:20.127Z,-74
2022-08-25T04:00:48.617Z,-73
2022-08-25T04:03:17.102Z,-74
2022-08-25T04:05:46.061Z,-73
2022-08-25T04:08:14.845Z,-74
2022-08-25T04:10:43.430Z,-74
2022-08-25T04:13:12.296Z,-73
2022-08-25T04:15:44.687Z,-73
2022-08-25T04:18:13.406Z,-74
2022-08-25T04:20:46.939Z,-73
2022-08-25T04:23:15.479Z,-73
2022-08-25T04:25:43.928Z,-73
2022-08-25T04:28:14.706Z,-73
2022-08-25T04:30:46.410Z,-73
2022-08-25T04:33:17.592Z,-73
2022-08-25T04:35:50.670Z,-73
2022-08-25T04:38:19.147Z,-73
2022-08-25T04:40:47.560Z,-73
2022-08-25T04:43:15.946Z,-74
2022-08-25T04:45:44.514Z,-73
2022-08-25T04:48:12.963Z,-74
2022-08-25T04:50:41.579Z,-73
2022-08-25T04:53:10.138Z,-73
2022-08-25T04:55:49.619Z,-73
2022-08-25T04:58:18.447Z,-73
2022-08-25T05:00:47.995Z,-73
2022-08-25T05:03:17.429Z,-73
2022-08-25T05:05:45.876Z,-75
2022-08-25T05:08:14.282Z,-73
2022-08-25T05:10:43.180Z,-73
2022-08-25T05:13:12.311Z,-74
2022-08-25T05:15:53.269Z,-74
2022-08-25T05:18:23.885Z,-74
2022-08-25T05:20:54.359Z,-73
2022-08-25T05:23:25.219Z,-74
2022-08-25T05:25:54.315Z,-74
2022-08-25T05:28:23.239Z,-73
2022-08-25T05:30:51.630Z,-74
2022-08-25T05:33:20.316Z,-74
2022-08-25T05:35:48.760Z,-73
2022-08-25T05:38:20.123Z,-73
2022-08-25T05:40:48.532Z,-74
2022-08-25T05:43:17.108Z,-74
2022-08-25T05:45:46.648Z,-74
2022-08-25T05:48:15.611Z,-74
2022-08-25T05:50:44.117Z,-73
2022-08-25T05:53:12.468Z,-74
2022-08-25T05:55:44.947Z,-74
2022-08-25T05:58:13.917Z,-74
2022-08-25T06:00:43.130Z,-73
2022-08-25T06:03:10.826Z,-74
2022-08-25T06:05:39.639Z,-74
2022-08-25T06:08:08.062Z,-74
2022-08-25T06:10:36.840Z,-73
2022-08-25T06:13:06.526Z,-73
2022-08-25T06:15:35.065Z,-73
2022-08-25T06:18:03.710Z,-73
2022-08-25T06:20:33.072Z,-73
2022-08-25T06:23:01.591Z,-73
2022-08-25T06:25:32.740Z,-73
2022-08-25T06:28:01.155Z,-73
2022-08-25T06:30:29.700Z,-73
2022-08-25T06:32:58.258Z,-73
2022-08-25T06:35:27.807Z,-73
2022-08-25T06:37:56.276Z,-73
2022-08-25T06:40:25.963Z,-74
2022-08-25T06:42:54.486Z,-74
2022-08-25T06:45:23.186Z,-74
2022-08-25T06:47:52.830Z,-74
2022-08-25T06:50:21.647Z,-73
2022-08-25T06:52:50.054Z,-74
2022-08-25T06:55:18.692Z,-73
2022-08-25T06:57:47.091Z,-73
2022-08-25T07:00:17.462Z,-74
2022-08-25T07:02:47.175Z,-73
2022-08-25T07:05:26.885Z,-74
2022-08-25T07:08:02.285Z,-74
2022-08-25T07:10:30.715Z,-74
2022-08-25T07:13:00.167Z,-74
2022-08-25T07:15:28.595Z,-74
2022-08-25T07:17:59.020Z,-74
2022-08-25T07:20:27.546Z,-74
2022-08-25T07:22:57.036Z,-74
2022-08-25T07:25:25.913Z,-74
2022-08-25T07:27:58.591Z,-74
2022-08-25T07:30:27.587Z,-74
2022-08-25T07:32:55.956Z,-74
2022-08-25T07:35:26.265Z,-74
2022-08-25T07:37:58.130Z,-75
2022-08-25T07:40:33.000Z,-74
2022-08-25T07:43:06.257Z,-74
2022-08-25T07:45:42.101Z,-74
2022-08-25T07:48:19.765Z,-74
2022-08-25T07:50:49.910Z,-73
2022-08-25T07:53:19.054Z,-74
2022-08-25T07:55:47.429Z,-74
2022-08-25T07:58:16.577Z,-74
2022-08-25T08:00:48.540Z,-73
2022-08-25T08:03:35.483Z,-75
2022-08-25T08:06:13.343Z,-75
2022-08-25T08:08:45.396Z,-74
2022-08-25T08:11:23.942Z,-74
2022-08-25T08:13:52.552Z,-74
2022-08-25T08:16:23.619Z,-74
2022-08-25T08:18:52.454Z,-75
2022-08-25T08:21:28.912Z,-74
2022-08-25T08:23:59.299Z,-74
2022-08-25T08:26:48.155Z,-74
2022-08-25T08:29:20.103Z,-74
2022-08-25T08:31:50.903Z,-74
2022-08-25T08:34:19.378Z,-74
2022-08-25T08:36:47.811Z,-74
2022-08-25T08:39:16.190Z,-74
2022-08-25T08:42:22.394Z,-75
2022-08-25T08:45:31.172Z,-73
2022-08-25T08:48:32.376Z,-75
2022-08-25T08:51:13.480Z,-72
2022-08-25T08:53:45.472Z,-74
2022-08-25T08:56:30.697Z,-73
2022-08-25T08:59:30.277Z,-73
2022-08-25T09:02:04.186Z,-74
2022-08-25T09:05:00.241Z,-74
2022-08-25T09:07:38.156Z,-75
2022-08-25T09:10:11.718Z,-73
2022-08-25T09:13:11.245Z,-70
2022-08-25T09:16:01.270Z,-67
2022-08-25T09:18:50.932Z,-68
2022-08-25T09:22:33.462Z,-68
2022-08-25T09:24:54.254Z,-68
2022-08-25T09:27:41.358Z,-68
2022-08-25T09:30:17.196Z,-68
2022-08-25T09:32:53.681Z,-68
2022-08-25T09:35:23.326Z,-68
2022-08-25T09:38:01.590Z,-68
2022-08-25T09:40:33.850Z,-68
2022-08-25T09:43:06.093Z,-69
2022-08-25T09:45:48.852Z,-69
2022-08-25T09:48:44.401Z,-69
2022-08-25T09:51:42.142Z,-69
2022-08-25T09:54:14.360Z,-69
2022-08-25T09:56:57.700Z,-69
2022-08-25T09:59:35.123Z,-69
2022-08-25T10:02:28.873Z,-70
2022-08-25T10:04:57.728Z,-69
2022-08-25T10:07:56.551Z,-69
2022-08-25T10:10:33.236Z,-69
2022-08-25T10:13:06.167Z,-68
2022-08-25T10:15:38.821Z,-68
2022-08-25T10:18:30.536Z,-69
2022-08-25T10:21:17.541Z,-68
2022-08-25T10:23:55.930Z,-68
2022-08-25T10:27:11.599Z,-68
2022-08-25T10:30:06.350Z,-68
2022-08-25T10:33:19.247Z,-68
2022-08-25T10:36:20.591Z,-69
2022-08-25T10:38:58.462Z,-68
2022-08-25T10:42:19.193Z,-68
2022-08-25T10:45:34.751Z,-68
2022-08-25T10:48:30.372Z,-68
2022-08-25T10:51:25.419Z,-68
2022-08-25T10:54:29.414Z,-68
2022-08-25T10:57:37.500Z,-69
2022-08-25T11:00:14.513Z,-69
2022-08-25T11:02:44.985Z,-68
2022-08-25T11:05:42.109Z,-68
2022-08-25T11:08:39.211Z,-68
2022-08-25T11:11:21.877Z,-69
2022-08-25T11:14:09.262Z,-69
2022-08-25T11:17:21.207Z,-69
2022-08-25T11:19:53.437Z,-68
2022-08-25T11:22:39.749Z,-69
2022-08-25T11:25:34.475Z,-68
2022-08-25T11:28:28.345Z,-69
2022-08-25T11:31:00.333Z,-70
2022-08-25T11:33:31.172Z,-68
2022-08-25T11:36:13.720Z,-69
2022-08-25T11:39:06.829Z,-69
2022-08-25T11:41:43.397Z,-69
2022-08-25T11:44:57.927Z,-69
2022-08-25T11:47:36.114Z,-68
2022-08-25T11:50:29.842Z,-68
2022-08-25T11:53:23.706Z,-68
2022-08-25T11:56:02.408Z,-68
2022-08-25T11:58:45.403Z,-69
2022-08-25T12:01:33.660Z,-69
2022-08-25T12:04:16.111Z,-68
2022-08-25T12:07:10.957Z,-68
2022-08-25T12:10:07.964Z,-68
2022-08-25T12:12:57.279Z,-68
2022-08-25T12:15:32.831Z,-68
2022-08-25T12:18:22.938Z,-68
2022-08-25T12:20:56.758Z,-68
2022-08-25T12:23:45.071Z,-68
2022-08-25T12:26:47.367Z,-68
2022-08-25T12:29:25.445Z,-69
2022-08-25T12:32:15.935Z,-68
2022-08-25T12:34:46.863Z,-69
2022-08-25T12:37:24.641Z,-69
2022-08-25T12:39:58.678Z,-68
2022-08-25T12:42:33.413Z,-69
2022-08-25T12:45:23.893Z,-68
2022-08-25T12:47:57.641Z,-68
2022-08-25T12:50:41.696Z,-68
2022-08-25T12:53:40.586Z,-68
2022-08-25T12:56:37.539Z,-68
2022-08-25T12:59:22.942Z,-69
2022-08-25T13:02:30.551Z,-68
2022-08-25T13:05:07.368Z,-69
2022-08-25T13:08:19.385Z,-68
2022-08-25T13:10:57.758Z,-68
2022-08-25T13:13:47.402Z,-68
2022-08-25T13:16:27.064Z,-68
2022-08-25T13:19:01.569Z,-70
2022-08-25T13:21:39.437Z,-69
2022-08-25T13:24:18.532Z,-68
2022-08-25T13:26:48.003Z,-68
2022-08-25T13:29:25.618Z,-68
2022-08-25T13:32:09.678Z,-68
2022-08-25T13:34:42.796Z,-68
2022-08-25T13:37:29.773Z,-68
2022-08-25T13:40:29.511Z,-69
2022-08-25T13:43:06.643Z,-69
2022-08-25T13:45:42.534Z,-69
2022-08-25T13:48:23.105Z,-70
2022-08-25T13:50:53.123Z,-69
2022-08-25T13:53:30.492Z,-69
2022-08-25T13:56:02.982Z,-69
2022-08-25T13:58:44.860Z,-69
2022-08-25T14:01:45.125Z,-68
2022-08-25T14:04:51.104Z,-69
2022-08-25T14:07:22.824Z,-69
2022-08-25T14:10:00.151Z,-68
2022-08-25T14:12:45.458Z,-68
2022-08-25T14:15:33.387Z,-69
2022-08-25T14:18:32.449Z,-69
2022-08-25T14:21:10.786Z,-68
2022-08-25T14:23:40.613Z,-68
2022-08-25T14:26:08.703Z,-68
2022-08-25T14:28:38.374Z,-68
2022-08-25T14:31:16.569Z,-68
2022-08-25T14:33:59.528Z,-69
2022-08-25T14:36:30.412Z,-69
2022-08-25T14:38:59.466Z,-69
2022-08-25T14:41:29.598Z,-69
2022-08-25T14:43:57.691Z,-69
2022-08-25T14:46:32.100Z,-69
2022-08-25T14:49:05.056Z,-69
2022-08-25T14:51:36.216Z,-68
2022-08-25T14:54:08.102Z,-68
2022-08-25T14:56:37.679Z,-69
2022-08-25T14:59:07.588Z,-69
2022-08-25T15:01:36.467Z,-69
2022-08-25T15:04:06.835Z,-68
2022-08-25T15:06:37.365Z,-69
2022-08-25T15:09:11.247Z,-69
2022-08-25T15:11:46.316Z,-68
2022-08-25T15:14:17.375Z,-74
2022-08-25T15:16:53.662Z,-74
2022-08-25T15:19:25.329Z,-74
2022-08-25T15:21:53.918Z,-74
2022-08-25T15:24:26.770Z,-74
2022-08-25T15:27:01.922Z,-74
2022-08-25T15:29:32.034Z,-74
2022-08-25T15:32:01.181Z,-75
2022-08-25T15:34:31.260Z,-74
2022-08-25T15:37:01.163Z,-74
2022-08-25T15:39:30.902Z,-74
2022-08-25T15:41:59.305Z,-74
2022-08-25T15:44:29.775Z,-74
2022-08-25T15:46:59.493Z,-72
2022-08-25T15:49:31.373Z,-75
2022-08-25T15:52:00.335Z,-74
2022-08-25T15:54:30.456Z,-74
2022-08-25T15:56:59.800Z,-74
2022-08-25T15:59:29.342Z,-74
2022-08-25T16:01:58.089Z,-75
2022-08-25T16:04:28.618Z,-74
2022-08-25T16:06:57.241Z,-74
2022-08-25T16:09:27.180Z,-74
2022-08-25T16:11:56.636Z,-74
2022-08-25T16:14:28.001Z,-74
2022-08-25T16:16:58.327Z,-73
2022-08-25T16:19:28.552Z,-74
2022-08-25T16:21:57.250Z,-74
2022-08-25T16:24:26.298Z,-74
2022-08-25T16:27:00.269Z,-74
2022-08-25T16:29:41.934Z,-73
2022-08-25T16:32:11.209Z,-74
2022-08-25T16:34:41.987Z,-73
2022-08-25T16:37:10.814Z,-74
2022-08-25T16:39:44.085Z,-74
2022-08-25T16:42:13.151Z,-74
2022-08-25T16:44:41.601Z,-74
2022-08-25T16:47:09.974Z,-72
2022-08-25T16:49:43.353Z,-74
2022-08-25T16:52:28.565Z,-74
2022-08-25T16:55:15.924Z,-74
2022-08-25T16:57:53.802Z,-74
2022-08-25T17:00:28.281Z,-74
2022-08-25T17:03:04.810Z,-74
2022-08-25T17:05:37.014Z,-74
2022-08-25T17:08:22.765Z,-73
2022-08-25T17:10:51.160Z,-74
2022-08-25T17:13:19.196Z,-74
2022-08-25T17:15:52.500Z,-74
2022-08-25T17:18:21.287Z,-74
2022-08-25T17:20:50.449Z,-74
2022-08-25T17:23:21.062Z,-74
2022-08-25T17:25:52.026Z,-73
2022-08-25T17:28:20.256Z,-74
2022-08-25T17:30:49.671Z,-74
2022-08-25T17:33:18.191Z,-74
2022-08-25T17:35:55.101Z,-74
2022-08-25T17:38:26.732Z,-73
2022-08-25T17:41:00.244Z,-74
2022-08-25T17:43:29.900Z,-74
2022-08-25T17:45:59.049Z,-73
2022-08-25T17:48:28.905Z,-74
2022-08-25T17:51:02.032Z,-74
2022-08-25T17:53:30.915Z,-74
2022-08-25T17:56:01.969Z,-74
2022-08-25T17:58:32.016Z,-74
2022-08-25T18:01:01.100Z,-74
2022-08-25T18:03:29.976Z,-74
2022-08-25T18:05:58.601Z,-73
2022-08-25T18:08:31.978Z,-74
2022-08-25T18:11:04.686Z,-74
2022-08-25T18:13:33.131Z,-75
2022-08-25T18:16:01.531Z,-74
2022-08-25T18:18:31.599Z,-74
2022-08-25T18:21:00.033Z,-74
2022-08-25T18:23:29.166Z,-73
2022-08-25T18:26:01.002Z,-74
2022-08-25T18:28:30.244Z,-74
2022-08-25T18:30:58.901Z,-74
2022-08-25T18:33:29.943Z,-74
2022-08-25T18:35:58.972Z,-74
2022-08-25T18:38:45.439Z,-74
2022-08-25T18:41:14.570Z,-74
2022-08-25T18:43:43.011Z,-74
2022-08-25T18:46:11.755Z,-73
2022-08-25T18:48:40.191Z,-74
2022-08-25T18:51:10.560Z,-74
2022-08-25T18:53:50.341Z,-75
2022-08-25T18:56:19.969Z,-74
2022-08-25T18:58:49.144Z,-74
2022-08-25T19:01:19.111Z,-74
2022-08-25T19:03:47.990Z,-75
2022-08-25T19:06:16.774Z,-74
2022-08-25T19:08:45.208Z,-74
2022-08-25T19:11:13.794Z,-74
2022-08-25T19:13:42.571Z,-72
2022-08-25T19:16:11.893Z,-74
2022-08-25T19:18:42.777Z,-74
2022-08-25T19:21:11.736Z,-75
2022-08-25T19:23:40.178Z,-74
2022-08-25T19:26:17.026Z,-74
2022-08-25T19:28:48.847Z,-74
2022-08-25T19:31:19.725Z,-74
2022-08-25T19:33:53.792Z,-74
2022-08-25T19:36:28.889Z,-74
2022-08-25T19:39:00.204Z,-74
2022-08-25T19:41:31.292Z,-74
2022-08-25T19:43:59.847Z,-74
2022-08-25T19:46:36.101Z,-74
2022-08-25T19:49:28.377Z,-73
2022-08-25T19:52:05.520Z,-75
2022-08-25T19:54:46.131Z,-74
2022-08-25T19:57:27.881Z,-74
2022-08-25T20:00:08.342Z,-74
2022-08-25T20:02:36.902Z,-74
2022-08-25T20:05:06.230Z,-74
2022-08-25T20:07:35.561Z,-74
2022-08-25T20:10:05.283Z,-73
2022-08-25T20:12:35.518Z,-74
2022-08-25T20:15:04.413Z,-73
2022-08-25T20:17:33.545Z,-74
2022-08-25T20:20:07.130Z,-74
2022-08-25T20:22:36.794Z,-74
2022-08-25T20:25:15.282Z,-74
2022-08-25T20:27:50.740Z,-74
2022-08-25T20:30:26.137Z,-74
2022-08-25T20:32:56.561Z,-73
2022-08-25T20:35:27.415Z,-74
2022-08-25T20:38:00.348Z,-74
2022-08-25T20:40:31.165Z,-73
2022-08-25T20:43:03.298Z,-74
2022-08-25T20:45:31.781Z,-75
2022-08-25T20:48:00.357Z,-74
2022-08-25T20:50:29.469Z,-74
2022-08-25T20:52:58.834Z,-74
2022-08-25T20:55:29.359Z,-74
2022-08-25T20:57:57.817Z,-74
2022-08-25T21:00:26.445Z,-74
2022-08-25T21:02:55.008Z,-74
2022-08-25T21:05:23.584Z,-74
2022-08-25T21:07:52.107Z,-74
2022-08-25T21:10:20.609Z,-74
2022-08-25T21:12:53.317Z,-74
2022-08-25T21:15:30.107Z,-68
2022-08-25T21:17:58.744Z,-68
2022-08-25T21:20:28.293Z,-68
2022-08-25T21:22:56.805Z,-68
2022-08-25T21:25:25.320Z,-68
2022-08-25T21:27:53.729Z,-68
2022-08-25T21:30:22.366Z,-68
2022-08-25T21:33:03.563Z,-69
2022-08-25T21:35:32.055Z,-68
2022-08-25T21:38:00.532Z,-68
2022-08-25T21:40:31.397Z,-68
2022-08-25T21:42:59.820Z,-68
2022-08-25T21:45:28.233Z,-68
2022-08-25T21:48:04.589Z,-68
2022-08-25T21:50:34.254Z,-68
2022-08-25T21:53:02.687Z,-68
2022-08-25T21:55:31.543Z,-68
2022-08-25T21:58:03.431Z,-68
2022-08-25T22:00:32.547Z,-68
2022-08-25T22:03:01.308Z,-68
2022-08-25T22:05:29.932Z,-68
2022-08-25T22:07:58.351Z,-68
2022-08-25T22:10:27.572Z,-68
2022-08-25T22:12:56.106Z,-68
2022-08-25T22:15:25.167Z,-68
2022-08-25T22:17:53.572Z,-68
2022-08-25T22:20:22.034Z,-68
2022-08-25T22:22:50.399Z,-68
2022-08-25T22:25:18.912Z,-68
2022-08-25T22:27:47.975Z,-68
2022-08-25T22:30:29.540Z,-68
2022-08-25T22:32:59.489Z,-69
2022-08-25T22:35:28.696Z,-68
2022-08-25T22:37:57.136Z,-68
2022-08-25T22:40:27.733Z,-68
2022-08-25T22:42:57.537Z,-69
2022-08-25T22:45:27.593Z,-68
2022-08-25T22:47:56.397Z,-68
2022-08-25T22:50:24.802Z,-68
2022-08-25T22:52:54.398Z,-68
2022-08-25T22:55:22.947Z,-68
2022-08-25T22:57:54.812Z,-68
2022-08-25T23:00:23.550Z,-68
2022-08-25T23:02:53.675Z,-68
2022-08-25T23:05:22.236Z,-68
2022-08-25T23:07:51.108Z,-68
2022-08-25T23:10:20.788Z,-68
2022-08-25T23:12:49.189Z,-68
2022-08-25T23:15:17.616Z,-68
2022-08-25T23:17:46.072Z,-68
2022-08-25T23:20:31.803Z,-68
2022-08-25T23:23:01.650Z,-68
2022-08-25T23:25:30.256Z,-68
2022-08-25T23:27:58.800Z,-68
2022-08-25T23:30:27.828Z,-68
2022-08-25T23:32:58.916Z,-68
2022-08-25T23:35:27.354Z,-68
2022-08-25T23:37:58.016Z,-68
2022-08-25T23:40:27.754Z,-68
2022-08-25T23:42:56.167Z,-68
2022-08-25T23:45:24.601Z,-68
2022-08-25T23:47:54.361Z,-68
2022-08-25T23:50:22.963Z,-69
2022-08-25T23:52:53.376Z,-68
2022-08-25T23:55:21.934Z,-68
2022-08-25T23:57:51.504Z,-68
