createdAt,value
2022-10-28T00:01:18.438Z,23.80
2022-10-28T00:03:46.376Z,24.60
2022-10-28T00:06:24.331Z,24.53
2022-10-28T00:08:51.379Z,24.43
2022-10-28T00:11:19.305Z,23.33
2022-10-28T00:13:46.367Z,24.73
2022-10-28T00:16:13.515Z,24.33
2022-10-28T00:18:40.525Z,25.63
2022-10-28T00:21:09.862Z,25.33
2022-10-28T00:23:36.817Z,24.27
2022-10-28T00:26:04.501Z,24.57
2022-10-28T00:28:31.258Z,24.83
2022-10-28T00:31:03.020Z,23.40
2022-10-28T00:33:29.848Z,24.30
2022-10-28T00:35:56.578Z,25.33
2022-10-28T00:38:23.472Z,26.23
2022-10-28T00:40:50.236Z,23.30
2022-10-28T00:43:17.047Z,24.80
2022-10-28T00:45:43.968Z,25.43
2022-10-28T00:48:10.847Z,25.27
2022-10-28T00:50:46.955Z,25.07
2022-10-28T00:53:22.465Z,24.77
2022-10-28T00:55:50.155Z,23.80
2022-10-28T00:58:17.922Z,23.97
2022-10-28T01:00:44.750Z,24.40
2022-10-28T01:03:11.578Z,23.07
2022-10-28T01:05:40.232Z,23.73
2022-10-28T01:08:07.456Z,23.03
2022-10-28T01:10:52.714Z,24.43
2022-10-28T01:13:38.311Z,22.53
2022-10-28T01:16:17.385Z,23.53
2022-10-28T01:19:01.092Z,23.70
2022-10-28T01:21:42.869Z,23.27
2022-10-28T01:24:10.006Z,24.47
2022-10-28T01:26:59.309Z,23.53
2022-10-28T01:29:29.137Z,23.10
2022-10-28T01:32:03.388Z,23.63
2022-10-28T01:34:41.110Z,21.80
2022-10-28T01:37:08.008Z,25.03
2022-10-28T01:39:37.706Z,24.17
2022-10-28T01:42:04.496Z,23.10
2022-10-28T01:44:34.411Z,24.23
2022-10-28T01:47:13.091Z,22.57
2022-10-28T01:50:01.813Z,25.57
2022-10-28T01:52:30.397Z,24.43
2022-10-28T01:55:10.853Z,23.80
2022-10-28T01:57:39.180Z,25.37
2022-10-28T02:00:06.209Z,23.23
2022-10-28T02:02:39.905Z,23.90
2022-10-28T02:05:26.770Z,26.60
2022-10-28T02:07:57.320Z,23.83
2022-10-28T02:10:25.261Z,22.87
2022-10-28T02:12:54.735Z,22.10
2022-10-28T02:15:24.774Z,21.57
2022-10-28T02:18:02.253Z,22.23
2022-10-28T02:20:29.052Z,21.83
2022-10-28T02:23:00.839Z,23.40
2022-10-28T02:25:33.943Z,23.40
2022-10-28T02:30:58.216Z,22.93
2022-10-28T02:33:27.119Z,23.00
2022-10-28T02:36:11.924Z,23.63
2022-10-28T02:38:40.430Z,23.67
2022-10-28T02:41:11.515Z,24.63
2022-10-28T02:43:40.728Z,24.40
2022-10-28T02:46:08.225Z,23.00
2022-10-28T02:48:35.058Z,23.10
2022-10-28T02:51:12.634Z,23.10
2022-10-28T02:53:58.113Z,22.57
2022-10-28T02:56:25.026Z,22.83
2022-10-28T02:58:52.043Z,24.27
2022-10-28T03:01:18.978Z,21.83
2022-10-28T03:03:46.012Z,23.37
2022-10-28T03:06:12.882Z,23.37
2022-10-28T03:08:39.778Z,22.77
2022-10-28T03:11:06.577Z,22.47
2022-10-28T03:13:33.381Z,21.73
2022-10-28T03:16:00.204Z,21.87
2022-10-28T03:18:27.171Z,22.07
2022-10-28T03:20:56.676Z,21.83
2022-10-28T03:23:25.739Z,21.63
2022-10-28T03:25:52.562Z,21.67
2022-10-28T03:28:19.430Z,21.43
2022-10-28T03:30:46.235Z,18.43
2022-10-28T03:33:13.162Z,18.93
2022-10-28T03:35:40.006Z,19.23
2022-10-28T03:38:06.751Z,19.87
2022-10-28T03:40:34.509Z,19.50
2022-10-28T03:43:01.373Z,19.90
2022-10-28T03:47:59.941Z,21.10
2022-10-28T03:50:26.729Z,20.30
2022-10-28T03:52:53.575Z,19.70
2022-10-28T03:55:20.388Z,20.13
2022-10-28T03:57:47.245Z,19.63
2022-10-28T04:00:14.462Z,20.40
2022-10-28T04:02:41.304Z,20.20
2022-10-28T04:05:08.234Z,19.00
2022-10-28T04:07:35.168Z,18.37
2022-10-28T04:10:02.087Z,18.90
2022-10-28T04:12:28.887Z,19.83
2022-10-28T04:14:55.700Z,22.03
2022-10-28T04:17:22.518Z,24.67
2022-10-28T04:19:49.347Z,24.50
2022-10-28T04:22:16.279Z,23.97
2022-10-28T04:24:43.158Z,21.00
2022-10-28T04:27:09.901Z,22.63
2022-10-28T04:29:36.797Z,22.13
2022-10-28T04:32:03.912Z,22.73
2022-10-28T04:34:30.717Z,23.40
2022-10-28T04:36:57.461Z,21.77
2022-10-28T04:39:24.366Z,22.53
2022-10-28T04:41:51.110Z,22.53
2022-10-28T04:44:17.953Z,22.87
2022-10-28T04:46:44.784Z,23.87
2022-10-28T04:49:11.686Z,22.73
2022-10-28T04:51:38.584Z,21.97
2022-10-28T04:54:05.553Z,19.30
2022-10-28T04:56:33.455Z,20.07
2022-10-28T04:59:00.689Z,18.47
2022-10-28T05:01:27.704Z,16.10
2022-10-28T05:03:54.741Z,16.97
2022-10-28T05:06:21.536Z,16.70
2022-10-28T05:08:48.311Z,17.17
2022-10-28T05:11:15.296Z,16.83
2022-10-28T05:13:42.075Z,16.80
2022-10-28T05:16:08.858Z,16.30
2022-10-28T05:18:35.782Z,17.50
2022-10-28T05:21:02.725Z,15.50
2022-10-28T05:23:30.800Z,17.20
2022-10-28T05:25:58.109Z,17.13
2022-10-28T05:28:24.934Z,14.90
2022-10-28T05:30:51.728Z,15.10
2022-10-28T05:33:18.581Z,14.60
2022-10-28T05:35:45.462Z,15.90
2022-10-28T05:38:12.266Z,14.80
2022-10-28T05:40:39.221Z,13.73
2022-10-28T05:43:06.088Z,15.83
2022-10-28T05:45:33.023Z,13.57
2022-10-28T05:47:59.796Z,13.67
2022-10-28T05:50:26.748Z,14.70
2022-10-28T05:52:55.406Z,12.73
2022-10-28T05:55:23.833Z,13.50
2022-10-28T05:57:51.980Z,16.87
2022-10-28T06:00:20.221Z,13.43
2022-10-28T06:02:47.105Z,13.37
2022-10-28T06:05:13.910Z,13.20
2022-10-28T06:07:41.238Z,14.43
2022-10-28T06:10:09.054Z,11.40
2022-10-28T06:15:06.804Z,12.43
2022-10-28T06:17:33.556Z,12.07
2022-10-28T06:20:00.815Z,12.53
2022-10-28T06:22:27.651Z,12.17
2022-10-28T06:24:54.470Z,12.20
2022-10-28T06:27:21.220Z,11.80
2022-10-28T06:29:48.045Z,12.57
2022-10-28T06:32:14.934Z,11.80
2022-10-28T06:34:41.870Z,13.13
2022-10-28T06:37:09.576Z,13.07
2022-10-28T06:39:39.429Z,11.83
2022-10-28T06:42:06.856Z,11.20
2022-10-28T06:44:33.618Z,11.90
2022-10-28T06:47:01.988Z,11.80
2022-10-28T06:49:29.336Z,11.00
2022-10-28T06:51:56.208Z,10.60
2022-10-28T06:54:22.983Z,12.87
2022-10-28T06:56:49.999Z,11.33
2022-10-28T06:59:16.828Z,10.80
2022-10-28T07:01:44.135Z,11.60
2022-10-28T07:04:14.298Z,9.90
2022-10-28T07:06:41.531Z,10.90
2022-10-28T07:09:09.674Z,12.23
2022-10-28T07:11:36.421Z,11.77
2022-10-28T07:14:03.243Z,11.43
2022-10-28T07:16:30.059Z,11.90
2022-10-28T07:18:56.977Z,11.77
2022-10-28T07:21:28.558Z,11.17
2022-10-28T07:23:58.487Z,10.90
2022-10-28T07:26:25.586Z,10.30
2022-10-28T07:28:52.614Z,10.43
2022-10-28T07:31:19.438Z,10.17
2022-10-28T07:33:52.189Z,10.10
2022-10-28T07:36:19.026Z,9.67
2022-10-28T07:38:48.451Z,9.43
2022-10-28T07:41:15.201Z,10.43
2022-10-28T07:43:42.024Z,10.20
2022-10-28T07:46:09.154Z,10.13
2022-10-28T07:48:36.971Z,9.40
2022-10-28T07:51:05.321Z,9.60
2022-10-28T07:53:32.422Z,9.77
2022-10-28T07:56:01.344Z,9.90
2022-10-28T07:58:28.615Z,9.40
2022-10-28T08:00:55.692Z,9.53
2022-10-28T08:03:23.799Z,10.07
2022-10-28T08:05:59.667Z,9.43
2022-10-28T08:08:26.503Z,9.60
2022-10-28T08:10:53.398Z,8.27
2022-10-28T08:13:20.260Z,8.80
2022-10-28T08:15:55.967Z,9.23
2022-10-28T08:18:22.790Z,9.60
2022-10-28T08:20:49.604Z,9.33
2022-10-28T08:23:16.496Z,9.07
2022-10-28T08:25:53.034Z,8.87
2022-10-28T08:28:19.963Z,8.70
2022-10-28T08:30:57.227Z,8.53
2022-10-28T08:33:33.887Z,8.63
2022-10-28T08:36:00.696Z,8.97
2022-10-28T08:38:27.844Z,9.33
2022-10-28T08:41:19.401Z,9.33
2022-10-28T08:44:09.255Z,9.43
2022-10-28T08:46:36.162Z,8.77
2022-10-28T08:49:04.086Z,8.30
2022-10-28T08:51:30.839Z,7.60
2022-10-28T08:54:00.397Z,7.63
2022-10-28T08:56:30.329Z,7.93
2022-10-28T08:59:00.525Z,8.13
2022-10-28T09:01:46.437Z,7.43
2022-10-28T09:04:20.352Z,7.57
2022-10-28T09:06:47.193Z,8.53
2022-10-28T09:09:21.575Z,7.13
2022-10-28T09:11:52.117Z,7.87
2022-10-28T09:14:18.957Z,7.53
2022-10-28T09:16:49.936Z,6.87
2022-10-28T09:19:19.850Z,7.10
2022-10-28T09:22:03.530Z,5.73
2022-10-28T09:24:37.863Z,7.10
2022-10-28T09:27:23.654Z,6.80
2022-10-28T09:29:55.423Z,6.00
2022-10-28T09:32:22.187Z,7.10
2022-10-28T09:34:51.733Z,6.47
2022-10-28T09:37:29.661Z,5.77
2022-10-28T09:40:16.703Z,6.00
2022-10-28T09:42:50.986Z,6.33
2022-10-28T09:45:19.984Z,6.20
2022-10-28T09:47:52.037Z,5.07
2022-10-28T09:50:21.233Z,5.07
2022-10-28T09:52:53.917Z,5.03
2022-10-28T09:55:22.209Z,5.40
2022-10-28T09:57:49.208Z,5.67
2022-10-28T10:00:16.970Z,6.07
2022-10-28T10:02:44.840Z,5.70
2022-10-28T10:05:16.872Z,5.63
2022-10-28T10:08:04.271Z,4.90
2022-10-28T10:10:46.992Z,4.93
2022-10-28T10:13:16.231Z,5.80
2022-10-28T10:15:45.099Z,4.30
2022-10-28T10:18:16.717Z,4.80
2022-10-28T10:20:46.769Z,5.03
2022-10-28T10:23:24.044Z,4.50
2022-10-28T10:25:58.529Z,4.47
2022-10-28T10:28:26.843Z,4.73
2022-10-28T10:30:55.088Z,5.13
2022-10-28T10:33:26.653Z,4.77
2022-10-28T10:35:59.749Z,5.17
2022-10-28T10:38:27.825Z,4.77
2022-10-28T10:40:55.185Z,5.47
2022-10-28T10:43:40.308Z,4.47
2022-10-28T10:46:18.147Z,4.37
2022-10-28T10:48:45.133Z,4.60
2022-10-28T10:51:22.795Z,4.70
2022-10-28T10:53:50.699Z,4.07
2022-10-28T10:56:25.123Z,4.60
2022-10-28T10:58:53.497Z,4.40
2022-10-28T11:01:25.293Z,4.17
2022-10-28T11:03:54.388Z,4.30
2022-10-28T11:06:30.608Z,4.97
2022-10-28T11:08:59.746Z,4.00
2022-10-28T11:11:37.522Z,4.57
2022-10-28T11:14:07.342Z,3.93
2022-10-28T11:16:34.191Z,4.03
2022-10-28T11:19:15.188Z,3.90
2022-10-28T11:21:51.128Z,4.63
2022-10-28T11:24:36.968Z,3.47
2022-10-28T11:27:15.447Z,4.20
2022-10-28T11:29:42.355Z,4.03
2022-10-28T11:32:16.852Z,4.50
2022-10-28T11:34:58.465Z,4.37
2022-10-28T11:37:31.076Z,3.90
2022-10-28T11:40:03.985Z,3.93
2022-10-28T11:42:36.591Z,3.80
2022-10-28T11:45:09.120Z,3.70
2022-10-28T11:47:41.965Z,3.57
2022-10-28T11:50:13.723Z,4.13
2022-10-28T11:52:59.163Z,3.77
2022-10-28T11:55:25.990Z,3.20
2022-10-28T11:58:01.880Z,4.43
2022-10-28T12:00:38.483Z,3.43
2022-10-28T12:03:14.299Z,3.13
2022-10-28T12:05:44.322Z,3.40
2022-10-28T12:08:11.192Z,3.67
2022-10-28T12:10:53.883Z,3.47
2022-10-28T12:13:29.101Z,3.80
2022-10-28T12:16:14.023Z,4.10
2022-10-28T12:18:59.875Z,4.37
2022-10-28T12:24:03.796Z,3.30
2022-10-28T12:26:56.702Z,4.20
2022-10-28T12:29:25.915Z,3.20
2022-10-28T12:31:56.122Z,3.30
2022-10-28T12:34:26.312Z,3.23
2022-10-28T12:36:57.151Z,3.23
2022-10-28T12:39:50.386Z,3.77
2022-10-28T12:42:17.220Z,3.30
2022-10-28T12:44:45.928Z,3.53
2022-10-28T12:47:16.500Z,3.67
2022-10-28T12:49:43.353Z,3.43
2022-10-28T12:52:28.949Z,3.40
2022-10-28T12:55:01.756Z,3.47
2022-10-28T12:57:29.696Z,2.90
2022-10-28T13:00:19.761Z,3.03
2022-10-28T13:03:01.848Z,3.10
2022-10-28T13:05:38.083Z,2.80
2022-10-28T13:08:10.700Z,2.43
2022-10-28T13:11:06.968Z,2.40
2022-10-28T13:13:45.891Z,2.97
2022-10-28T13:16:31.285Z,2.93
2022-10-28T13:18:58.113Z,2.87
2022-10-28T13:21:31.286Z,3.10
2022-10-28T13:24:04.096Z,2.60
2022-10-28T13:26:35.524Z,3.10
2022-10-28T13:29:04.213Z,2.60
2022-10-28T13:31:37.133Z,2.67
2022-10-28T13:34:04.183Z,2.00
2022-10-28T13:36:35.610Z,2.37
2022-10-28T13:39:04.631Z,3.10
2022-10-28T13:41:36.473Z,2.50
2022-10-28T13:44:09.252Z,2.50
2022-10-28T13:46:54.906Z,2.30
2022-10-28T13:49:24.729Z,2.50
2022-10-28T13:51:52.455Z,2.67
2022-10-28T13:54:31.837Z,2.23
2022-10-28T13:57:04.198Z,2.23
2022-10-28T13:59:32.695Z,2.40
2022-10-28T14:02:28.417Z,2.20
2022-10-28T14:04:59.189Z,2.77
2022-10-28T14:07:31.472Z,2.20
2022-10-28T14:10:20.683Z,3.10
2022-10-28T14:12:59.256Z,2.53
2022-10-28T14:15:28.851Z,2.50
2022-10-28T14:18:10.213Z,2.50
2022-10-28T14:20:46.079Z,2.20
2022-10-28T14:23:21.726Z,2.70
2022-10-28T14:25:51.755Z,2.80
2022-10-28T14:28:28.386Z,2.77
2022-10-28T14:31:14.641Z,2.67
2022-10-28T14:33:47.118Z,2.60
2022-10-28T14:36:13.910Z,2.80
2022-10-28T14:38:59.403Z,3.10
2022-10-28T14:41:32.387Z,2.60
2022-10-28T14:44:02.360Z,2.77
2022-10-28T14:46:47.996Z,3.33
2022-10-28T14:49:18.144Z,3.17
2022-10-28T14:51:44.996Z,2.40
2022-10-28T14:54:20.787Z,2.90
2022-10-28T14:56:48.067Z,2.43
2022-10-28T14:59:14.799Z,2.57
2022-10-28T15:01:54.312Z,2.90
2022-10-28T15:04:21.403Z,2.97
2022-10-28T15:06:50.358Z,2.77
2022-10-28T15:09:35.264Z,2.80
2022-10-28T15:12:05.024Z,3.07
2022-10-28T15:14:39.979Z,2.97
2022-10-28T15:17:12.201Z,3.10
2022-10-28T15:19:39.148Z,3.50
2022-10-28T15:22:07.348Z,2.63
2022-10-28T15:24:34.520Z,3.10
2022-10-28T15:27:01.386Z,3.00
2022-10-28T15:29:28.399Z,4.20
2022-10-28T15:32:04.960Z,2.60
2022-10-28T15:34:31.991Z,2.97
2022-10-28T15:39:30.609Z,3.53
2022-10-28T15:41:58.085Z,3.30
2022-10-28T15:44:31.500Z,3.50
2022-10-28T15:46:58.997Z,3.23
2022-10-28T15:49:31.947Z,3.03
2022-10-28T15:52:22.441Z,3.40
2022-10-28T15:54:59.275Z,4.23
2022-10-28T15:57:30.767Z,3.67
2022-10-28T16:00:16.387Z,4.37
2022-10-28T16:02:43.407Z,4.40
2022-10-28T16:05:28.846Z,3.80
2022-10-28T16:07:56.087Z,4.00
2022-10-28T16:10:23.130Z,4.40
2022-10-28T16:12:49.975Z,4.57
2022-10-28T16:15:16.914Z,4.43
2022-10-28T16:17:43.931Z,4.33
2022-10-28T16:20:17.123Z,4.00
2022-10-28T16:22:45.726Z,4.47
2022-10-28T16:25:22.708Z,3.90
2022-10-28T16:27:50.324Z,4.80
2022-10-28T16:30:17.927Z,4.53
2022-10-28T16:32:46.801Z,4.83
2022-10-28T16:35:14.959Z,4.60
2022-10-28T16:37:44.661Z,4.57
2022-10-28T16:40:37.763Z,4.97
2022-10-28T16:43:01.920Z,4.20
2022-10-28T16:45:28.689Z,4.77
2022-10-28T16:47:55.605Z,5.00
2022-10-28T16:50:22.916Z,5.37
2022-10-28T16:52:49.711Z,4.70
2022-10-28T16:55:16.990Z,5.70
2022-10-28T16:57:43.740Z,5.47
2022-10-28T17:00:13.542Z,5.57
2022-10-28T17:02:40.501Z,6.10
2022-10-28T17:05:11.163Z,6.23
2022-10-28T17:07:38.008Z,6.13
2022-10-28T17:10:05.073Z,6.30
2022-10-28T17:12:31.811Z,5.67
2022-10-28T17:14:58.630Z,6.13
2022-10-28T17:17:25.569Z,6.50
2022-10-28T17:19:52.450Z,19.40
2022-10-28T17:22:19.291Z,9.23
2022-10-28T17:24:46.454Z,6.97
2022-10-28T17:27:13.200Z,7.07
2022-10-28T17:29:40.137Z,6.60
2022-10-28T17:32:08.846Z,6.23
2022-10-28T17:34:36.063Z,6.20
2022-10-28T17:37:03.093Z,6.77
2022-10-28T17:39:29.865Z,6.83
2022-10-28T17:41:57.260Z,6.80
2022-10-28T17:44:24.540Z,6.43
2022-10-28T17:46:51.953Z,7.53
2022-10-28T17:49:18.832Z,7.30
2022-10-28T17:51:45.869Z,6.83
2022-10-28T17:54:12.767Z,7.17
2022-10-28T17:56:42.332Z,6.60
2022-10-28T17:59:09.422Z,6.87
2022-10-28T18:01:36.407Z,6.70
2022-10-28T18:04:08.551Z,6.73
2022-10-28T18:06:35.453Z,7.20
2022-10-28T18:09:02.350Z,7.93
2022-10-28T18:11:31.490Z,8.00
2022-10-28T18:13:58.600Z,7.60
2022-10-28T18:16:28.236Z,10.17
2022-10-28T18:18:55.848Z,8.57
2022-10-28T18:21:23.491Z,7.50
2022-10-28T18:23:53.479Z,8.73
2022-10-28T18:26:20.941Z,8.47
2022-10-28T18:28:49.193Z,8.13
2022-10-28T18:31:20.124Z,8.60
2022-10-28T18:34:01.493Z,8.63
2022-10-28T18:36:30.808Z,8.47
2022-10-28T18:38:58.136Z,7.27
2022-10-28T18:41:26.859Z,8.17
2022-10-28T18:43:55.369Z,8.17
2022-10-28T18:46:23.305Z,8.60
2022-10-28T18:48:50.512Z,8.10
2022-10-28T18:51:18.330Z,9.50
2022-10-28T18:53:47.314Z,9.10
2022-10-28T18:56:25.253Z,9.53
2022-10-28T18:58:52.566Z,9.10
2022-10-28T19:01:21.354Z,8.93
2022-10-28T19:03:51.373Z,9.40
2022-10-28T19:06:18.532Z,9.33
2022-10-28T19:08:45.373Z,8.83
2022-10-28T19:11:13.574Z,9.27
2022-10-28T19:13:41.554Z,9.90
2022-10-28T19:16:09.186Z,8.50
2022-10-28T19:18:38.662Z,9.13
2022-10-28T19:21:08.434Z,8.53
2022-10-28T19:23:35.733Z,9.57
2022-10-28T19:26:04.969Z,9.10
2022-10-28T19:28:36.233Z,9.10
2022-10-28T19:31:04.203Z,9.00
2022-10-28T19:33:31.462Z,8.77
2022-10-28T19:36:06.722Z,8.57
2022-10-28T19:38:35.182Z,9.23
2022-10-28T19:41:06.928Z,9.37
2022-10-28T19:43:34.718Z,8.50
2022-10-28T19:46:21.003Z,8.73
2022-10-28T19:48:49.241Z,8.93
2022-10-28T19:51:20.390Z,9.00
2022-10-28T19:53:49.046Z,8.83
2022-10-28T19:56:19.650Z,8.27
2022-10-28T19:58:47.907Z,8.57
2022-10-28T20:01:14.995Z,9.33
2022-10-28T20:03:46.437Z,9.13
2022-10-28T20:06:16.841Z,8.53
2022-10-28T20:08:45.050Z,8.10
2022-10-28T20:11:13.975Z,9.17
2022-10-28T20:13:41.204Z,9.40
2022-10-28T20:16:10.326Z,8.60
2022-10-28T20:18:37.935Z,9.37
2022-10-28T20:21:05.659Z,8.33
2022-10-28T20:23:33.303Z,8.27
2022-10-28T20:26:01.332Z,8.47
2022-10-28T20:28:29.321Z,8.40
2022-10-28T20:31:01.161Z,9.13
2022-10-28T20:33:29.465Z,7.97
2022-10-28T20:35:57.187Z,8.17
2022-10-28T20:38:24.273Z,8.37
2022-10-28T20:40:52.653Z,8.17
2022-10-28T20:43:20.395Z,7.67
2022-10-28T20:45:53.329Z,7.83
2022-10-28T20:48:21.210Z,8.77
2022-10-28T20:50:56.585Z,7.67
2022-10-28T20:53:25.032Z,7.60
2022-10-28T20:55:55.992Z,8.10
2022-10-28T20:58:24.667Z,8.80
2022-10-28T21:00:53.726Z,8.03
2022-10-28T21:03:22.641Z,8.13
2022-10-28T21:05:49.585Z,8.73
2022-10-28T21:08:16.545Z,8.73
2022-10-28T21:10:43.858Z,8.37
2022-10-28T21:13:11.217Z,8.37
2022-10-28T21:15:39.281Z,8.90
2022-10-28T21:18:06.944Z,8.93
2022-10-28T21:20:37.401Z,8.57
2022-10-28T21:23:05.143Z,8.47
2022-10-28T21:25:32.718Z,8.70
2022-10-28T21:28:00.335Z,8.10
2022-10-28T21:30:27.598Z,7.83
2022-10-28T21:32:54.906Z,8.43
2022-10-28T21:35:22.866Z,8.50
2022-10-28T21:37:50.517Z,8.07
2022-10-28T21:40:17.386Z,8.47
2022-10-28T21:42:48.559Z,7.97
2022-10-28T21:45:15.680Z,8.70
2022-10-28T21:47:43.162Z,8.33
2022-10-28T21:50:10.882Z,9.40
2022-10-28T21:52:38.477Z,8.20
2022-10-28T21:55:14.704Z,8.63
2022-10-28T21:57:48.479Z,8.43
2022-10-28T22:00:15.859Z,8.63
2022-10-28T22:02:42.979Z,9.03
2022-10-28T22:05:10.311Z,8.27
2022-10-28T22:07:37.924Z,8.03
2022-10-28T22:10:05.343Z,8.47
2022-10-28T22:12:32.731Z,8.37
2022-10-28T22:14:59.779Z,7.97
2022-10-28T22:17:29.640Z,7.73
2022-10-28T22:19:56.522Z,7.80
2022-10-28T22:22:23.442Z,7.47
2022-10-28T22:24:50.343Z,7.90
2022-10-28T22:27:17.151Z,7.87
2022-10-28T22:29:44.023Z,8.10
2022-10-28T22:32:10.754Z,8.40
2022-10-28T22:34:37.625Z,8.47
2022-10-28T22:37:04.350Z,8.30
2022-10-28T22:39:31.134Z,8.90
2022-10-28T22:41:57.921Z,8.17
2022-10-28T22:44:24.677Z,8.43
2022-10-28T22:46:51.508Z,8.27
2022-10-28T22:49:18.542Z,7.67
2022-10-28T22:51:45.275Z,7.73
2022-10-28T22:54:12.099Z,8.23
2022-10-28T22:56:39.368Z,8.57
2022-10-28T22:59:06.095Z,7.97
2022-10-28T23:01:33.054Z,8.70
2022-10-28T23:04:01.492Z,8.23
2022-10-28T23:06:28.355Z,8.47
2022-10-28T23:08:55.181Z,8.13
2022-10-28T23:11:22.888Z,8.73
2022-10-28T23:13:53.637Z,7.37
2022-10-28T23:16:20.926Z,9.10
2022-10-28T23:18:49.096Z,8.07
2022-10-28T23:21:19.836Z,8.77
2022-10-28T23:23:51.204Z,8.20
2022-10-28T23:26:20.815Z,9.40
2022-10-28T23:28:50.276Z,8.27
2022-10-28T23:31:17.158Z,8.90
2022-10-28T23:33:43.879Z,8.80
2022-10-28T23:36:11.606Z,9.10
2022-10-28T23:38:38.334Z,7.97
2022-10-28T23:41:05.975Z,9.30
2022-10-28T23:43:33.041Z,8.63
2022-10-28T23:46:00.576Z,8.20
2022-10-28T23:48:28.371Z,9.10
2022-10-28T23:50:55.627Z,8.90
2022-10-28T23:53:22.927Z,8.73
2022-10-28T23:55:50.162Z,8.77
2022-10-28T23:58:17.562Z,9.80
