createdAt,value
2023-03-23T15:58:45.268Z,4.50
2023-03-23T16:01:21.368Z,6.38
2023-03-23T16:03:50.608Z,3.90
2023-03-23T16:06:23.388Z,10.75
2023-03-23T16:08:53.943Z,3.85
2023-03-23T16:11:22.976Z,5.13
2023-03-23T16:13:49.890Z,8.38
2023-03-23T16:16:22.781Z,5.68
2023-03-23T16:18:49.895Z,3.92
2023-03-23T16:21:16.871Z,5.32
2023-03-23T16:23:46.331Z,3.13
2023-03-23T16:26:14.742Z,2.85
2023-03-23T16:28:42.789Z,3.13
2023-03-23T16:31:09.738Z,5.15
2023-03-23T16:33:36.590Z,3.33
2023-03-23T16:36:03.797Z,8.18
2023-03-23T16:38:32.099Z,5.22
2023-03-23T16:40:59.461Z,5.07
2023-03-23T16:43:26.318Z,3.95
2023-03-23T16:45:56.403Z,5.65
2023-03-23T16:48:23.780Z,8.17
2023-03-23T16:50:51.754Z,7.45
2023-03-23T16:53:19.132Z,5.05
2023-03-23T16:55:48.441Z,5.93
2023-03-23T16:58:18.076Z,3.88
2023-03-23T17:00:49.639Z,5.15
2023-03-23T17:03:18.474Z,4.18
2023-03-23T17:05:45.920Z,5.50
2023-03-23T17:08:13.215Z,2.88
2023-03-23T17:10:41.284Z,4.03
2023-03-23T17:13:08.494Z,4.32
2023-03-23T17:15:40.337Z,6.40
2023-03-23T17:18:07.888Z,4.93
2023-03-23T17:20:34.914Z,5.20
2023-03-23T17:23:02.209Z,5.43
2023-03-23T17:25:30.824Z,6.43
2023-03-23T17:27:58.397Z,5.82
2023-03-23T17:30:33.148Z,5.60
2023-03-23T17:33:00.229Z,4.85
2023-03-23T17:35:27.303Z,4.55
2023-03-23T17:37:54.121Z,8.15
2023-03-23T17:40:20.972Z,7.35
2023-03-23T17:42:47.776Z,4.90
2023-03-23T17:45:14.694Z,7.88
2023-03-23T17:47:41.550Z,6.53
2023-03-23T17:50:12.395Z,4.55
2023-03-23T17:52:41.137Z,4.72
2023-03-23T17:55:08.451Z,5.38
2023-03-23T17:57:35.907Z,8.45
2023-03-23T18:00:04.368Z,4.43
2023-03-23T18:02:33.994Z,4.03
2023-03-23T18:05:00.929Z,8.10
2023-03-23T18:07:27.872Z,3.72
2023-03-23T18:09:59.738Z,3.17
2023-03-23T18:12:27.278Z,2.33
2023-03-23T18:14:58.340Z,1.42
2023-03-23T18:17:25.845Z,1.75
2023-03-23T18:19:52.675Z,5.70
2023-03-23T18:22:19.655Z,2.92
2023-03-23T18:24:47.437Z,7.13
2023-03-23T18:27:14.670Z,4.38
2023-03-23T18:29:41.499Z,2.67
2023-03-23T18:32:08.592Z,4.53
2023-03-23T18:34:36.707Z,6.20
2023-03-23T18:37:04.153Z,4.57
2023-03-23T18:39:33.995Z,1.77
2023-03-23T18:42:01.217Z,4.80
2023-03-23T18:44:28.108Z,2.60
2023-03-23T18:46:54.993Z,5.32
2023-03-23T18:49:22.118Z,2.33
2023-03-23T18:51:49.085Z,2.70
2023-03-23T18:54:17.456Z,2.90
2023-03-23T18:56:44.350Z,2.10
2023-03-23T18:59:11.430Z,2.45
2023-03-23T19:01:38.283Z,2.28
2023-03-23T19:04:06.792Z,3.70
2023-03-23T19:06:35.165Z,2.35
2023-03-23T19:09:02.436Z,2.72
2023-03-23T19:11:29.301Z,1.50
2023-03-23T19:14:02.331Z,4.03
2023-03-23T19:16:35.775Z,2.55
2023-03-23T19:19:04.296Z,1.65
2023-03-23T19:21:32.378Z,4.00
2023-03-23T19:24:00.727Z,3.58
2023-03-23T19:26:38.328Z,4.50
2023-03-23T19:29:26.241Z,3.97
2023-03-23T19:31:57.495Z,0.93
2023-03-23T19:34:25.960Z,1.48
2023-03-23T19:36:56.372Z,2.95
2023-03-23T19:39:31.470Z,1.77
2023-03-23T19:41:58.557Z,2.50
2023-03-23T19:44:25.645Z,3.58
2023-03-23T19:46:54.362Z,1.90
2023-03-23T19:49:21.496Z,2.60
2023-03-23T19:51:48.339Z,3.08
2023-03-23T19:54:16.080Z,4.15
2023-03-23T19:56:43.379Z,3.45
2023-03-23T19:59:15.517Z,2.17
2023-03-23T20:01:43.509Z,2.70
2023-03-23T20:04:11.512Z,2.97
2023-03-23T20:06:38.990Z,3.25
2023-03-23T20:09:06.599Z,1.92
2023-03-23T20:11:33.997Z,0.85
2023-03-23T20:14:01.556Z,1.30
2023-03-23T20:16:29.226Z,3.33
2023-03-23T20:18:59.937Z,8.55
2023-03-23T20:21:29.458Z,3.95
2023-03-23T20:23:57.758Z,6.38
2023-03-23T20:26:36.861Z,4.13
2023-03-23T20:29:04.752Z,6.35
2023-03-23T20:31:38.038Z,5.18
2023-03-23T20:34:10.826Z,7.40
2023-03-23T20:36:42.302Z,2.55
2023-03-23T20:39:15.040Z,4.80
2023-03-23T20:41:43.482Z,6.80
2023-03-23T20:44:15.855Z,7.65
2023-03-23T20:46:44.301Z,7.57
2023-03-23T20:49:11.243Z,6.65
2023-03-23T20:51:38.100Z,5.63
2023-03-23T20:54:06.152Z,4.90
2023-03-23T20:56:34.221Z,3.05
2023-03-23T20:59:01.996Z,5.65
2023-03-23T21:01:28.987Z,7.40
2023-03-23T21:03:57.099Z,7.63
2023-03-23T21:06:28.575Z,4.95
2023-03-23T21:08:56.990Z,6.38
2023-03-23T21:11:26.047Z,6.40
2023-03-23T21:13:53.245Z,6.80
2023-03-23T21:16:20.418Z,4.75
2023-03-23T21:18:47.768Z,1.83
2023-03-23T21:21:18.389Z,4.00
2023-03-23T21:23:47.588Z,5.75
2023-03-23T21:26:17.104Z,4.35
2023-03-23T21:28:44.816Z,3.95
2023-03-23T21:31:15.129Z,7.03
2023-03-23T21:33:42.169Z,6.95
2023-03-23T21:36:09.673Z,10.38
2023-03-23T21:38:38.309Z,7.65
2023-03-23T21:41:11.666Z,16.15
2023-03-23T21:43:40.796Z,6.28
2023-03-23T21:46:09.167Z,9.77
2023-03-23T21:48:38.818Z,7.10
2023-03-23T21:51:07.923Z,6.13
2023-03-23T21:53:37.083Z,8.93
2023-03-23T21:56:06.268Z,7.57
2023-03-23T21:58:33.660Z,5.72
2023-03-23T22:01:01.131Z,5.88
2023-03-23T22:03:32.694Z,6.80
2023-03-23T22:06:05.465Z,3.75
2023-03-23T22:08:33.350Z,9.32
2023-03-23T22:11:02.105Z,2.28
2023-03-23T22:13:31.044Z,9.90
2023-03-23T22:16:02.690Z,7.53
2023-03-23T22:18:29.720Z,6.43
2023-03-23T22:20:59.082Z,9.88
2023-03-23T22:23:26.956Z,8.38
2023-03-23T22:25:54.530Z,9.35
2023-03-23T22:28:21.375Z,10.85
2023-03-23T22:30:48.313Z,8.45
2023-03-23T22:33:17.682Z,8.00
2023-03-23T22:35:46.118Z,10.35
2023-03-23T22:38:14.291Z,17.77
2023-03-23T22:40:42.593Z,13.43
2023-03-23T22:43:09.549Z,9.20
2023-03-23T22:45:36.430Z,7.78
2023-03-23T22:48:05.785Z,14.30
2023-03-23T22:50:32.622Z,11.10
2023-03-23T22:52:59.482Z,14.20
2023-03-23T22:55:27.189Z,11.35
2023-03-23T22:57:53.995Z,11.35
2023-03-23T23:00:20.885Z,7.57
2023-03-23T23:02:47.880Z,7.68
2023-03-23T23:05:15.309Z,13.70
2023-03-23T23:07:42.733Z,10.85
2023-03-23T23:10:09.693Z,15.55
2023-03-23T23:12:36.797Z,12.63
2023-03-23T23:15:05.921Z,15.98
2023-03-23T23:17:34.863Z,7.05
2023-03-23T23:20:05.533Z,14.70
2023-03-23T23:22:33.616Z,12.45
2023-03-23T23:25:01.189Z,11.68
2023-03-23T23:27:28.072Z,15.93
2023-03-23T23:29:54.918Z,16.52
2023-03-23T23:32:21.803Z,12.07
2023-03-23T23:34:48.596Z,21.50
2023-03-23T23:37:15.694Z,19.10
2023-03-23T23:39:42.630Z,14.00
2023-03-23T23:42:09.612Z,14.98
2023-03-23T23:44:37.051Z,10.20
2023-03-23T23:47:05.087Z,11.55
2023-03-23T23:49:34.261Z,16.88
2023-03-23T23:52:01.258Z,20.83
2023-03-23T23:54:31.168Z,12.55
2023-03-23T23:56:59.295Z,8.50
2023-03-23T23:59:27.220Z,18.33
