createdAt,value
2018-03-20T00:02:16.672Z,-1.39
2018-03-20T00:04:44.142Z,-1.42
2018-03-20T00:07:11.703Z,-1.40
2018-03-20T00:09:39.167Z,-1.36
2018-03-20T00:12:06.691Z,-1.43
2018-03-20T00:14:34.162Z,-1.55
2018-03-20T00:17:01.677Z,-1.56
2018-03-20T00:19:29.140Z,-1.56
2018-03-20T00:21:56.651Z,-1.53
2018-03-20T00:24:24.116Z,-1.60
2018-03-20T00:26:51.574Z,-1.62
2018-03-20T00:29:19.064Z,-1.69
2018-03-20T00:31:46.529Z,-1.77
2018-03-20T00:34:14.029Z,-2.01
2018-03-20T00:36:41.505Z,-2.27
2018-03-20T00:39:09.010Z,-2.34
2018-03-20T00:41:36.478Z,-2.33
2018-03-20T00:44:03.972Z,-2.43
2018-03-20T00:46:31.625Z,-2.40
2018-03-20T00:48:59.122Z,-2.57
2018-03-20T00:51:26.580Z,-2.68
2018-03-20T00:53:54.090Z,-2.64
2018-03-20T00:56:21.558Z,-2.62
2018-03-20T00:58:49.047Z,-2.56
2018-03-20T01:01:17.416Z,-2.61
2018-03-20T01:03:44.933Z,-2.62
2018-03-20T01:06:12.417Z,-2.60
2018-03-20T01:08:39.883Z,-2.40
2018-03-20T01:11:07.374Z,-2.39
2018-03-20T01:13:34.881Z,-2.44
2018-03-20T01:16:02.371Z,-2.47
2018-03-20T01:18:29.856Z,-2.57
2018-03-20T01:20:57.348Z,-2.45
2018-03-20T01:23:24.811Z,-2.48
2018-03-20T01:25:52.315Z,-2.47
2018-03-20T01:28:19.802Z,-2.44
2018-03-20T01:30:47.327Z,-2.43
2018-03-20T01:33:14.788Z,-2.42
2018-03-20T01:35:42.290Z,-2.48
2018-03-20T01:38:09.751Z,-2.61
2018-03-20T01:40:37.371Z,-2.70
2018-03-20T01:43:04.838Z,-3.01
2018-03-20T01:45:32.311Z,-3.09
2018-03-20T01:47:59.804Z,-3.23
2018-03-20T01:50:27.263Z,-3.04
2018-03-20T01:53:06.535Z,-2.92
2018-03-20T01:55:34.011Z,-2.96
2018-03-20T01:58:01.514Z,-2.98
2018-03-20T02:00:28.993Z,-3.03
2018-03-20T02:02:56.495Z,-3.12
2018-03-20T02:05:23.975Z,-3.16
2018-03-20T02:07:51.458Z,-3.14
2018-03-20T02:10:18.923Z,-3.12
2018-03-20T02:12:46.418Z,-3.11
2018-03-20T02:15:13.874Z,-3.15
2018-03-20T02:17:41.387Z,-3.05
2018-03-20T02:20:08.847Z,-3.13
2018-03-20T02:22:36.320Z,-3.01
2018-03-20T02:25:03.832Z,-2.98
2018-03-20T02:27:31.302Z,-2.96
2018-03-20T02:29:58.808Z,-2.96
2018-03-20T02:32:26.300Z,-3.15
2018-03-20T02:34:53.788Z,-3.24
2018-03-20T02:37:21.256Z,-3.27
2018-03-20T02:39:48.751Z,-3.22
2018-03-20T02:42:16.218Z,-3.27
2018-03-20T02:44:43.751Z,-3.27
2018-03-20T02:47:11.240Z,-3.27
2018-03-20T02:49:38.736Z,-3.27
2018-03-20T02:52:06.228Z,-3.29
2018-03-20T02:54:33.723Z,-3.36
2018-03-20T02:57:01.189Z,-3.25
2018-03-20T02:59:28.688Z,-3.31
2018-03-20T03:01:56.180Z,-3.37
2018-03-20T03:04:23.686Z,-3.38
2018-03-20T03:06:51.147Z,-3.38
2018-03-20T03:09:18.691Z,-3.43
2018-03-20T03:11:46.168Z,-3.44
2018-03-20T03:14:13.738Z,-3.47
2018-03-20T03:16:41.285Z,-3.43
2018-03-20T03:19:08.753Z,-3.42
2018-03-20T03:21:36.247Z,-3.37
2018-03-20T03:24:03.720Z,-3.26
2018-03-20T03:26:31.221Z,-3.40
2018-03-20T03:28:58.687Z,-3.34
2018-03-20T03:31:26.180Z,-3.36
2018-03-20T03:33:53.667Z,-3.32
2018-03-20T03:36:21.155Z,-3.27
2018-03-20T03:38:48.621Z,-3.24
2018-03-20T03:41:16.119Z,-3.18
2018-03-20T03:43:43.579Z,-3.24
2018-03-20T03:46:11.067Z,-3.17
2018-03-20T03:48:38.540Z,-3.16
2018-03-20T03:51:06.027Z,-3.03
2018-03-20T03:53:33.517Z,-2.95
2018-03-20T03:56:01.024Z,-2.96
2018-03-20T03:58:28.528Z,-3.02
2018-03-20T04:00:56.011Z,-3.25
2018-03-20T04:03:23.782Z,-3.13
2018-03-20T04:05:51.256Z,-3.07
2018-03-20T04:08:18.762Z,-2.96
2018-03-20T04:10:46.232Z,-2.98
2018-03-20T04:13:13.724Z,-2.89
2018-03-20T04:15:41.204Z,-2.78
2018-03-20T04:18:08.750Z,-2.69
2018-03-20T04:20:36.193Z,-2.65
2018-03-20T04:23:03.695Z,-2.49
2018-03-20T04:25:31.158Z,-2.51
2018-03-20T04:27:58.656Z,-2.44
2018-03-20T04:30:26.134Z,-2.38
2018-03-20T04:32:53.632Z,-2.26
2018-03-20T04:35:21.109Z,-2.11
2018-03-20T04:37:48.585Z,-2.31
2018-03-20T04:40:16.401Z,-2.28
2018-03-20T04:42:43.864Z,-2.29
2018-03-20T04:45:11.361Z,-2.25
2018-03-20T04:47:38.825Z,-2.23
2018-03-20T04:50:06.327Z,-2.22
2018-03-20T04:52:33.796Z,-2.18
2018-03-20T04:55:01.293Z,-2.12
2018-03-20T04:57:28.759Z,-2.05
2018-03-20T04:59:56.250Z,-2.00
2018-03-20T05:02:23.724Z,-2.00
2018-03-20T05:04:51.226Z,-1.83
2018-03-20T05:07:18.691Z,-1.82
2018-03-20T05:09:46.190Z,-1.81
2018-03-20T05:12:13.718Z,-1.81
2018-03-20T05:14:41.182Z,-1.74
2018-03-20T05:17:08.642Z,-1.82
2018-03-20T05:19:36.148Z,-1.73
2018-03-20T05:25:11.715Z,-1.66
2018-03-20T05:27:39.188Z,-1.70
2018-03-20T05:30:06.679Z,-1.67
2018-03-20T05:32:34.166Z,-1.59
2018-03-20T05:35:01.695Z,-1.56
2018-03-20T05:37:29.155Z,-1.56
2018-03-20T05:39:56.647Z,-1.55
2018-03-20T05:42:24.163Z,-1.52
2018-03-20T05:44:51.633Z,-1.64
2018-03-20T05:50:25.624Z,-1.53
2018-03-20T05:52:53.100Z,-1.47
2018-03-20T05:55:20.574Z,-1.40
2018-03-20T05:57:48.062Z,-1.38
2018-03-20T06:00:15.523Z,-1.41
2018-03-20T06:02:43.288Z,-1.43
2018-03-20T06:05:10.796Z,-1.39
2018-03-20T06:07:38.293Z,-1.31
2018-03-20T06:10:05.757Z,-1.30
2018-03-20T06:12:33.244Z,-1.48
2018-03-20T06:15:00.723Z,-1.55
2018-03-20T06:17:28.215Z,-1.68
2018-03-20T06:19:55.687Z,-1.51
2018-03-20T06:22:23.187Z,-1.71
2018-03-20T06:24:50.664Z,-1.86
2018-03-20T06:27:18.163Z,-1.97
2018-03-20T06:29:45.628Z,-1.95
2018-03-20T06:32:13.155Z,-1.86
2018-03-20T06:34:40.624Z,-1.84
2018-03-20T06:37:08.103Z,-1.88
2018-03-20T06:39:35.632Z,-1.87
2018-03-20T06:42:03.099Z,-2.00
2018-03-20T06:44:30.598Z,-2.04
2018-03-20T06:46:58.084Z,-2.06
2018-03-20T06:49:25.590Z,-2.10
2018-03-20T06:51:53.068Z,-2.04
2018-03-20T06:54:20.571Z,-1.97
2018-03-20T06:56:48.063Z,-1.90
2018-03-20T06:59:15.560Z,-1.95
2018-03-20T07:01:43.064Z,-1.91
2018-03-20T07:04:10.600Z,-1.76
2018-03-20T07:06:38.071Z,-1.92
2018-03-20T07:09:05.584Z,-1.94
2018-03-20T07:11:33.051Z,-1.76
2018-03-20T07:14:00.518Z,-1.87
2018-03-20T07:16:28.019Z,-1.94
2018-03-20T07:18:55.488Z,-1.88
2018-03-20T07:21:22.979Z,-1.72
2018-03-20T07:23:50.448Z,-1.84
2018-03-20T07:26:17.937Z,-1.66
2018-03-20T07:28:45.458Z,-1.60
2018-03-20T07:31:12.944Z,-1.61
2018-03-20T07:33:40.435Z,-1.74
2018-03-20T07:36:08.033Z,-1.56
2018-03-20T07:38:35.527Z,-1.54
2018-03-20T07:41:03.038Z,-1.28
2018-03-20T07:43:30.524Z,-1.20
2018-03-20T07:45:58.036Z,-1.21
2018-03-20T07:48:25.589Z,-1.16
2018-03-20T07:50:53.118Z,-0.86
2018-03-20T07:53:20.992Z,-0.93
2018-03-20T07:55:48.536Z,-0.80
2018-03-20T07:58:16.039Z,-0.65
2018-03-20T08:00:43.542Z,-0.64
2018-03-20T08:03:11.104Z,-0.56
2018-03-20T08:05:38.656Z,-0.54
2018-03-20T08:08:06.160Z,-0.44
2018-03-20T08:10:33.684Z,-0.30
2018-03-20T08:13:01.207Z,-0.31
2018-03-20T08:15:28.708Z,0.12
2018-03-20T08:17:56.231Z,-0.19
2018-03-20T08:20:24.221Z,-0.06
2018-03-20T08:22:51.728Z,-0.07
2018-03-20T08:25:19.236Z,-0.16
2018-03-20T08:27:46.739Z,-0.12
2018-03-20T08:30:14.595Z,-0.02
2018-03-20T08:32:42.147Z,0.10
2018-03-20T08:35:09.638Z,0.43
2018-03-20T08:37:37.211Z,0.43
2018-03-20T08:40:04.707Z,0.55
2018-03-20T08:42:32.249Z,0.41
2018-03-20T08:44:59.777Z,0.63
2018-03-20T08:47:27.301Z,0.58
2018-03-20T08:49:54.874Z,0.50
2018-03-20T08:52:22.351Z,0.52
2018-03-20T08:54:49.857Z,0.37
2018-03-20T08:57:17.367Z,0.42
2018-03-20T08:59:44.887Z,0.48
2018-03-20T09:02:12.368Z,0.38
2018-03-20T09:04:40.314Z,0.57
2018-03-20T09:07:07.788Z,0.67
2018-03-20T09:09:35.282Z,0.52
2018-03-20T09:12:02.751Z,0.70
2018-03-20T09:14:30.246Z,0.74
2018-03-20T09:16:57.700Z,0.85
2018-03-20T09:19:25.221Z,0.65
2018-03-20T09:21:52.685Z,0.81
2018-03-20T09:24:20.197Z,1.14
2018-03-20T09:26:47.679Z,1.09
2018-03-20T09:29:15.151Z,1.44
2018-03-20T09:31:42.643Z,1.54
2018-03-20T09:34:10.112Z,1.76
2018-03-20T09:36:37.595Z,1.89
2018-03-20T09:39:05.071Z,2.11
2018-03-20T09:41:32.574Z,2.09
2018-03-20T09:44:00.039Z,2.27
2018-03-20T09:46:27.535Z,2.26
2018-03-20T09:48:55.017Z,2.55
2018-03-20T09:51:22.516Z,2.45
2018-03-20T09:53:49.991Z,2.42
2018-03-20T09:56:17.504Z,2.58
2018-03-20T09:58:44.963Z,2.77
2018-03-20T10:01:12.444Z,2.48
2018-03-20T10:03:39.947Z,2.15
2018-03-20T10:06:07.464Z,2.14
2018-03-20T10:08:34.925Z,2.46
2018-03-20T10:11:02.431Z,2.47
2018-03-20T10:13:29.936Z,2.84
2018-03-20T10:15:57.398Z,2.72
2018-03-20T10:18:24.892Z,2.82
2018-03-20T10:20:52.393Z,2.84
2018-03-20T10:23:19.875Z,3.29
2018-03-20T10:25:48.108Z,3.36
2018-03-20T10:28:15.606Z,3.41
2018-03-20T10:30:43.083Z,3.63
2018-03-20T10:33:10.592Z,3.91
2018-03-20T10:35:38.064Z,4.03
2018-03-20T10:38:05.535Z,4.01
2018-03-20T10:40:33.024Z,4.11
2018-03-20T10:43:00.512Z,4.14
2018-03-20T10:45:31.448Z,4.34
2018-03-20T10:47:58.919Z,4.43
2018-03-20T10:50:26.406Z,4.43
2018-03-20T10:52:53.876Z,4.24
2018-03-20T10:55:21.372Z,4.12
2018-03-20T10:57:48.837Z,4.34
2018-03-20T11:00:16.323Z,4.45
2018-03-20T11:02:49.355Z,4.50
2018-03-20T11:05:16.898Z,4.53
2018-03-20T11:07:44.334Z,5.06
2018-03-20T11:10:11.815Z,5.30
2018-03-20T11:12:39.279Z,5.46
2018-03-20T11:15:06.779Z,5.49
2018-03-20T11:17:34.283Z,5.24
2018-03-20T11:20:01.740Z,5.05
2018-03-20T11:22:29.209Z,5.09
2018-03-20T11:24:56.699Z,5.52
2018-03-20T11:27:24.167Z,5.77
2018-03-20T11:29:51.723Z,5.82
2018-03-20T11:32:19.147Z,6.07
2018-03-20T11:34:46.640Z,6.11
2018-03-20T11:37:14.123Z,6.11
2018-03-20T11:39:41.600Z,6.37
2018-03-20T11:42:09.084Z,6.25
2018-03-20T11:44:36.548Z,6.30
2018-03-20T11:47:04.027Z,6.17
2018-03-20T11:49:31.509Z,5.84
2018-03-20T11:51:58.987Z,6.06
2018-03-20T11:54:26.467Z,6.45
2018-03-20T11:56:53.969Z,6.57
2018-03-20T11:59:21.427Z,6.66
2018-03-20T12:01:48.912Z,6.54
2018-03-20T12:04:16.375Z,6.67
2018-03-20T12:06:43.882Z,6.89
2018-03-20T12:09:23.003Z,7.04
2018-03-20T12:11:50.490Z,6.90
2018-03-20T12:14:17.955Z,6.84
2018-03-20T12:16:45.451Z,6.92
2018-03-20T12:19:12.923Z,6.83
2018-03-20T12:21:41.352Z,6.99
2018-03-20T12:24:08.807Z,6.91
2018-03-20T12:26:36.875Z,7.17
2018-03-20T12:29:04.445Z,7.28
2018-03-20T12:31:31.951Z,7.54
2018-03-20T12:33:59.409Z,7.25
2018-03-20T12:36:26.900Z,7.24
2018-03-20T12:38:54.364Z,7.23
2018-03-20T12:41:21.843Z,7.40
2018-03-20T12:43:49.303Z,7.57
2018-03-20T12:46:16.788Z,7.98
2018-03-20T12:48:44.235Z,7.85
2018-03-20T12:51:12.336Z,7.83
2018-03-20T12:53:39.797Z,7.79
2018-03-20T12:56:07.284Z,8.20
2018-03-20T12:58:34.739Z,8.35
2018-03-20T13:01:02.704Z,8.50
2018-03-20T13:03:30.203Z,8.29
2018-03-20T13:05:57.687Z,7.93
2018-03-20T13:08:25.382Z,8.31
2018-03-20T13:10:54.251Z,8.47
2018-03-20T13:13:21.735Z,8.53
2018-03-20T13:15:49.224Z,8.75
2018-03-20T13:18:16.692Z,8.39
2018-03-20T13:20:44.184Z,9.05
2018-03-20T13:23:11.756Z,10.08
2018-03-20T13:25:39.281Z,10.47
2018-03-20T13:28:06.749Z,10.63
2018-03-20T13:30:34.216Z,11.02
2018-03-20T13:33:01.707Z,11.85
2018-03-20T13:35:29.178Z,12.00
2018-03-20T13:37:56.670Z,11.27
2018-03-20T13:40:24.200Z,11.76
2018-03-20T13:42:51.694Z,11.50
2018-03-20T13:45:19.161Z,11.29
2018-03-20T13:47:46.647Z,11.90
2018-03-20T13:50:14.110Z,11.93
2018-03-20T13:52:41.597Z,11.86
2018-03-20T13:55:09.060Z,11.78
2018-03-20T13:57:36.553Z,12.28
2018-03-20T14:00:04.078Z,12.72
2018-03-20T14:02:31.538Z,13.38
2018-03-20T14:04:59.008Z,12.39
2018-03-20T14:07:26.496Z,12.20
2018-03-20T14:09:53.966Z,12.54
2018-03-20T14:12:21.463Z,13.43
2018-03-20T14:14:48.935Z,12.57
2018-03-20T14:17:16.487Z,13.12
2018-03-20T14:19:44.894Z,12.89
2018-03-20T14:22:12.377Z,12.29
2018-03-20T14:24:39.858Z,12.15
2018-03-20T14:27:07.347Z,13.27
2018-03-20T14:29:34.808Z,12.32
2018-03-20T14:32:02.316Z,11.55
2018-03-20T14:34:29.783Z,12.22
2018-03-20T14:36:57.262Z,11.94
2018-03-20T14:39:24.724Z,11.58
2018-03-20T14:41:52.221Z,12.49
2018-03-20T14:44:19.679Z,12.83
2018-03-20T14:46:47.162Z,13.79
2018-03-20T14:49:14.628Z,14.81
2018-03-20T14:51:42.108Z,15.04
2018-03-20T14:54:09.582Z,13.42
2018-03-20T14:56:37.092Z,13.70
2018-03-20T14:59:04.558Z,13.67
2018-03-20T15:01:32.060Z,13.78
2018-03-20T15:03:59.540Z,13.28
2018-03-20T15:06:27.002Z,13.52
2018-03-20T15:08:54.508Z,13.81
2018-03-20T15:11:21.968Z,14.73
2018-03-20T15:13:49.519Z,14.72
2018-03-20T15:16:16.983Z,14.69
2018-03-20T15:18:44.476Z,13.80
2018-03-20T15:21:11.977Z,13.20
2018-03-20T15:23:39.468Z,13.90
2018-03-20T15:26:06.932Z,13.74
2018-03-20T15:28:34.415Z,13.10
2018-03-20T15:31:01.881Z,13.47
2018-03-20T15:33:29.380Z,12.86
2018-03-20T15:35:56.870Z,13.20
2018-03-20T15:38:24.369Z,12.36
2018-03-20T15:40:51.855Z,13.07
2018-03-20T15:43:19.472Z,12.86
2018-03-20T15:45:46.945Z,12.83
2018-03-20T15:48:14.449Z,12.36
2018-03-20T15:50:41.957Z,12.22
2018-03-20T15:53:09.447Z,12.39
2018-03-20T15:55:36.912Z,12.08
2018-03-20T15:58:04.419Z,12.63
2018-03-20T16:00:31.884Z,12.17
2018-03-20T16:02:59.820Z,12.94
2018-03-20T16:05:27.279Z,13.72
2018-03-20T16:07:54.772Z,13.14
2018-03-20T16:10:22.248Z,13.26
2018-03-20T16:12:49.749Z,13.15
2018-03-20T16:15:17.225Z,12.69
2018-03-20T16:17:44.706Z,12.69
2018-03-20T16:20:12.167Z,12.06
2018-03-20T16:22:39.659Z,12.02
2018-03-20T16:25:07.127Z,11.83
2018-03-20T16:27:34.616Z,11.57
2018-03-20T16:30:02.106Z,12.03
2018-03-20T16:32:30.304Z,12.02
2018-03-20T16:34:57.780Z,12.35
2018-03-20T16:37:25.284Z,12.08
2018-03-20T16:39:52.753Z,11.91
2018-03-20T16:42:20.216Z,12.62
2018-03-20T16:44:47.740Z,12.45
2018-03-20T16:47:16.104Z,12.72
2018-03-20T16:49:43.600Z,11.88
2018-03-20T16:52:11.228Z,11.89
2018-03-20T16:54:38.712Z,10.02
2018-03-20T16:57:06.191Z,9.04
2018-03-20T16:59:33.741Z,8.69
2018-03-20T17:02:01.183Z,8.27
2018-03-20T17:04:28.674Z,8.04
2018-03-20T17:06:56.123Z,7.95
2018-03-20T17:09:23.632Z,7.93
2018-03-20T17:11:51.091Z,7.80
2018-03-20T17:14:18.598Z,7.70
2018-03-20T17:16:46.035Z,7.52
2018-03-20T17:19:13.523Z,7.45
2018-03-20T17:21:40.987Z,7.22
2018-03-20T17:24:08.479Z,7.15
2018-03-20T17:26:35.935Z,6.93
2018-03-20T17:29:03.420Z,7.03
2018-03-20T17:31:30.879Z,6.96
2018-03-20T17:33:58.361Z,6.70
2018-03-20T17:36:25.823Z,6.66
2018-03-20T17:38:53.339Z,6.58
2018-03-20T17:41:20.844Z,6.54
2018-03-20T17:43:48.335Z,6.42
2018-03-20T17:46:16.976Z,6.40
2018-03-20T17:48:44.455Z,6.26
2018-03-20T17:51:11.923Z,6.11
2018-03-20T17:53:39.399Z,6.28
2018-03-20T17:56:06.862Z,6.19
2018-03-20T17:58:34.940Z,6.25
2018-03-20T18:01:02.458Z,6.29
2018-03-20T18:03:29.907Z,6.30
2018-03-20T18:05:57.360Z,6.28
2018-03-20T18:08:24.843Z,6.17
2018-03-20T18:10:52.300Z,6.20
2018-03-20T18:13:19.845Z,6.08
2018-03-20T18:15:47.751Z,6.04
2018-03-20T18:18:15.281Z,5.90
2018-03-20T18:20:42.803Z,5.84
2018-03-20T18:23:10.268Z,5.89
2018-03-20T18:25:37.911Z,5.75
2018-03-20T18:28:05.534Z,5.81
2018-03-20T18:30:33.008Z,5.89
2018-03-20T18:33:00.504Z,5.73
2018-03-20T18:35:28.018Z,5.60
2018-03-20T18:37:55.484Z,5.53
2018-03-20T18:40:23.402Z,5.60
2018-03-20T18:42:50.958Z,5.41
2018-03-20T18:45:18.472Z,5.39
2018-03-20T18:47:45.983Z,5.45
2018-03-20T18:50:13.532Z,5.35
2018-03-20T18:52:41.049Z,5.29
2018-03-20T18:55:08.556Z,5.21
2018-03-20T18:57:36.575Z,5.19
2018-03-20T19:00:04.091Z,5.17
2018-03-20T19:02:31.579Z,5.07
2018-03-20T19:04:59.076Z,5.03
2018-03-20T19:07:26.560Z,5.07
2018-03-20T19:09:54.052Z,5.03
2018-03-20T19:12:21.544Z,4.99
2018-03-20T19:14:49.061Z,4.90
2018-03-20T19:17:16.528Z,4.85
2018-03-20T19:19:44.023Z,4.73
2018-03-20T19:22:11.504Z,4.71
2018-03-20T19:24:39.000Z,4.70
2018-03-20T19:27:06.488Z,4.72
2018-03-20T19:29:33.981Z,4.53
2018-03-20T19:32:01.465Z,4.55
2018-03-20T19:34:28.966Z,4.39
2018-03-20T19:36:56.563Z,4.28
2018-03-20T19:39:24.059Z,4.15
2018-03-20T19:41:51.541Z,4.12
2018-03-20T19:44:19.040Z,4.18
2018-03-20T19:46:46.505Z,4.17
2018-03-20T19:49:14.019Z,4.18
2018-03-20T19:51:43.661Z,4.02
2018-03-20T19:54:11.155Z,3.95
2018-03-20T19:56:38.669Z,3.93
2018-03-20T19:59:06.214Z,3.87
2018-03-20T20:01:33.945Z,3.84
2018-03-20T20:04:01.436Z,3.91
2018-03-20T20:06:29.825Z,3.77
2018-03-20T20:08:57.432Z,3.84
2018-03-20T20:11:24.948Z,3.89
2018-03-20T20:13:52.544Z,3.87
2018-03-20T20:16:20.039Z,3.76
2018-03-20T20:18:47.527Z,3.79
2018-03-20T20:21:15.088Z,3.71
2018-03-20T20:23:44.195Z,3.44
2018-03-20T20:29:00.180Z,3.18
2018-03-20T20:31:28.610Z,2.97
2018-03-20T20:34:05.660Z,3.00
2018-03-20T20:36:35.388Z,2.89
2018-03-20T20:39:02.852Z,2.81
2018-03-20T20:41:30.378Z,2.70
2018-03-20T20:49:40.429Z,2.66
2018-03-20T20:52:08.012Z,2.77
2018-03-20T20:54:35.737Z,2.70
2018-03-20T20:57:03.612Z,2.63
2018-03-20T20:59:31.293Z,2.64
2018-03-20T21:02:05.924Z,2.60
2018-03-20T21:04:33.417Z,2.52
2018-03-20T21:07:01.092Z,2.50
2018-03-20T21:09:38.299Z,2.49
2018-03-20T21:12:13.131Z,2.55
2018-03-20T21:14:40.615Z,2.46
2018-03-20T21:17:08.351Z,2.37
2018-03-20T21:19:36.228Z,2.41
2018-03-20T21:22:03.728Z,2.30
2018-03-20T21:24:32.469Z,2.18
2018-03-20T21:27:01.078Z,1.85
2018-03-20T21:29:28.580Z,1.77
2018-03-20T21:31:58.090Z,1.83
2018-03-20T21:34:26.373Z,1.93
2018-03-20T21:36:53.964Z,1.99
2018-03-20T21:39:21.764Z,2.31
2018-03-20T21:41:50.543Z,2.28
2018-03-20T21:44:23.765Z,2.01
2018-03-20T21:46:52.375Z,2.05
2018-03-20T21:49:19.907Z,2.00
2018-03-20T21:51:47.398Z,1.96
2018-03-20T21:54:15.297Z,2.07
2018-03-20T21:56:44.052Z,2.16
2018-03-20T21:59:11.559Z,2.15
2018-03-20T22:01:39.318Z,2.29
2018-03-20T22:04:06.823Z,2.31
2018-03-20T22:06:35.817Z,2.29
2018-03-20T22:09:03.272Z,2.19
2018-03-20T22:11:30.755Z,2.35
2018-03-20T22:13:58.216Z,1.99
2018-03-20T22:16:25.699Z,1.97
2018-03-20T22:18:53.156Z,1.68
2018-03-20T22:21:20.656Z,1.52
2018-03-20T22:23:48.117Z,1.35
2018-03-20T22:26:15.604Z,1.26
2018-03-20T22:28:43.079Z,1.33
2018-03-20T22:31:10.560Z,1.19
2018-03-20T22:33:38.016Z,1.07
2018-03-20T22:36:05.503Z,0.96
2018-03-20T22:38:35.246Z,0.83
2018-03-20T22:41:02.732Z,0.76
2018-03-20T22:43:30.215Z,0.65
2018-03-20T22:45:57.708Z,0.55
2018-03-20T22:48:25.167Z,0.48
2018-03-20T22:50:52.639Z,0.62
2018-03-20T22:53:20.131Z,0.68
2018-03-20T22:55:47.651Z,0.56
2018-03-20T22:58:15.105Z,0.63
2018-03-20T23:00:42.580Z,0.58
2018-03-20T23:03:10.062Z,0.60
2018-03-20T23:05:37.519Z,0.54
2018-03-20T23:08:05.008Z,0.64
2018-03-20T23:10:32.473Z,0.61
2018-03-20T23:12:59.953Z,0.54
2018-03-20T23:15:27.416Z,0.41
2018-03-20T23:17:54.907Z,0.44
2018-03-20T23:20:22.367Z,0.37
2018-03-20T23:22:49.848Z,0.52
2018-03-20T23:25:17.311Z,0.47
2018-03-20T23:27:44.787Z,0.38
2018-03-20T23:30:12.260Z,0.38
2018-03-20T23:32:39.751Z,0.43
2018-03-20T23:35:07.208Z,0.36
2018-03-20T23:37:34.734Z,0.40
2018-03-20T23:40:02.197Z,0.34
2018-03-20T23:42:29.691Z,0.36
2018-03-20T23:44:57.161Z,0.27
2018-03-20T23:47:24.639Z,0.26
2018-03-20T23:49:52.103Z,0.28
2018-03-20T23:52:19.596Z,0.24
2018-03-20T23:54:47.043Z,0.24
2018-03-20T23:57:14.539Z,0.04
2018-03-20T23:59:42.001Z,0.00
