createdAt,value
2024-03-05T00:01:13.689Z,2.47
2024-03-05T00:04:00.574Z,2.07
2024-03-05T00:06:47.786Z,1.57
2024-03-05T00:09:34.655Z,1.40
2024-03-05T00:12:21.728Z,1.33
2024-03-05T00:15:08.610Z,2.53
2024-03-05T00:17:55.573Z,1.43
2024-03-05T00:20:42.513Z,1.70
2024-03-05T00:23:29.341Z,1.37
2024-03-05T00:26:16.215Z,1.50
2024-03-05T00:29:03.252Z,1.73
2024-03-05T00:31:50.374Z,1.63
2024-03-05T00:34:37.394Z,1.37
2024-03-05T00:37:24.339Z,1.30
2024-03-05T00:40:11.369Z,1.87
2024-03-05T00:42:58.904Z,1.90
2024-03-05T00:45:45.776Z,1.27
2024-03-05T00:48:32.701Z,1.83
2024-03-05T00:51:19.541Z,1.53
2024-03-05T00:54:06.456Z,1.17
2024-03-05T00:56:53.395Z,1.50
2024-03-05T00:59:40.294Z,1.50
2024-03-05T01:02:27.371Z,1.47
2024-03-05T01:05:15.277Z,1.60
2024-03-05T01:08:02.396Z,1.80
2024-03-05T01:10:49.474Z,1.60
2024-03-05T01:13:36.431Z,1.37
2024-03-05T01:16:23.539Z,1.40
2024-03-05T01:19:10.391Z,1.43
2024-03-05T01:21:57.278Z,1.97
2024-03-05T01:24:44.116Z,1.30
2024-03-05T01:27:30.999Z,1.47
2024-03-05T01:30:17.986Z,1.17
2024-03-05T01:33:04.949Z,1.73
2024-03-05T01:35:52.263Z,1.60
2024-03-05T01:38:39.260Z,1.43
2024-03-05T01:41:26.083Z,1.27
2024-03-05T01:44:12.931Z,1.37
2024-03-05T01:47:01.135Z,1.40
2024-03-05T01:49:50.067Z,2.13
2024-03-05T01:52:36.996Z,1.50
2024-03-05T01:55:30.956Z,1.17
2024-03-05T01:58:19.067Z,0.93
2024-03-05T02:01:07.255Z,0.97
2024-03-05T02:03:58.478Z,1.23
2024-03-05T02:06:45.594Z,0.87
2024-03-05T02:09:32.516Z,1.37
2024-03-05T02:12:19.757Z,1.07
2024-03-05T02:15:06.716Z,0.80
2024-03-05T02:17:53.642Z,1.60
2024-03-05T02:21:00.570Z,0.77
2024-03-05T02:23:47.419Z,0.53
2024-03-05T02:26:34.930Z,0.77
2024-03-05T02:29:23.053Z,0.70
2024-03-05T02:32:10.551Z,0.87
2024-03-05T02:34:57.481Z,1.00
2024-03-05T02:37:44.421Z,0.60
2024-03-05T02:40:35.036Z,1.23
2024-03-05T02:43:21.988Z,0.70
2024-03-05T02:46:08.998Z,1.30
2024-03-05T02:48:55.856Z,0.70
2024-03-05T02:51:42.944Z,0.80
2024-03-05T02:54:29.816Z,0.80
2024-03-05T02:57:16.623Z,1.47
2024-03-05T03:00:03.577Z,0.87
2024-03-05T03:02:50.630Z,0.87
2024-03-05T03:05:38.965Z,0.73
2024-03-05T03:08:25.965Z,1.00
2024-03-05T03:11:12.904Z,0.77
2024-03-05T03:13:59.951Z,0.70
2024-03-05T03:16:46.877Z,1.00
2024-03-05T03:19:33.861Z,0.50
2024-03-05T03:22:20.800Z,0.60
2024-03-05T03:25:07.671Z,1.40
2024-03-05T03:27:54.508Z,0.70
2024-03-05T03:30:41.448Z,0.50
2024-03-05T03:33:28.315Z,0.60
2024-03-05T03:36:15.229Z,0.60
2024-03-05T03:39:02.133Z,0.30
2024-03-05T03:41:50.085Z,0.50
2024-03-05T03:44:37.125Z,0.90
2024-03-05T03:47:23.976Z,0.53
2024-03-05T03:50:10.903Z,0.60
2024-03-05T03:53:01.103Z,0.77
2024-03-05T03:55:48.052Z,0.73
2024-03-05T03:58:34.986Z,0.70
2024-03-05T04:01:22.419Z,0.60
2024-03-05T04:04:09.816Z,0.63
2024-03-05T04:06:56.668Z,0.60
2024-03-05T04:09:43.568Z,0.30
2024-03-05T04:12:30.431Z,0.50
2024-03-05T04:15:17.268Z,0.40
2024-03-05T04:18:04.250Z,0.43
2024-03-05T04:20:51.171Z,1.00
2024-03-05T04:23:38.098Z,0.60
2024-03-05T04:26:25.170Z,0.57
2024-03-05T04:29:12.089Z,0.60
2024-03-05T04:31:58.980Z,0.60
2024-03-05T04:34:46.014Z,0.73
2024-03-05T04:37:33.050Z,0.70
2024-03-05T04:40:20.112Z,0.47
2024-03-05T04:43:07.008Z,0.70
2024-03-05T04:45:55.037Z,0.70
2024-03-05T04:48:42.015Z,1.23
2024-03-05T04:51:32.011Z,0.30
2024-03-05T04:54:18.915Z,0.90
2024-03-05T04:57:05.749Z,0.43
2024-03-05T04:59:53.828Z,0.43
2024-03-05T05:02:40.908Z,0.40
2024-03-05T05:05:28.071Z,0.70
2024-03-05T05:08:16.094Z,0.70
2024-03-05T05:11:03.076Z,0.50
2024-03-05T05:13:49.983Z,0.60
2024-03-05T05:16:36.907Z,0.60
2024-03-05T05:19:23.770Z,0.63
2024-03-05T05:22:10.778Z,0.63
2024-03-05T05:24:57.793Z,0.70
2024-03-05T05:27:44.697Z,0.37
2024-03-05T05:30:31.708Z,0.50
2024-03-05T05:33:18.837Z,0.50
2024-03-05T05:36:05.806Z,0.50
2024-03-05T05:38:52.639Z,0.73
2024-03-05T05:41:39.592Z,0.50
2024-03-05T05:44:26.446Z,0.40
2024-03-05T05:47:13.419Z,0.50
2024-03-05T05:50:00.595Z,0.47
2024-03-05T05:52:47.601Z,0.60
2024-03-05T05:55:34.545Z,0.83
2024-03-05T05:58:21.550Z,0.63
2024-03-05T06:01:08.675Z,0.50
2024-03-05T06:03:58.036Z,0.87
2024-03-05T06:06:44.859Z,0.60
2024-03-05T06:09:31.722Z,0.50
2024-03-05T06:12:20.725Z,1.27
2024-03-05T06:15:07.713Z,0.80
2024-03-05T06:17:54.598Z,0.90
2024-03-05T06:20:41.519Z,0.57
2024-03-05T06:23:28.501Z,0.90
2024-03-05T06:26:15.352Z,0.67
2024-03-05T06:29:02.286Z,0.87
2024-03-05T06:31:29.337Z,0.90
2024-03-05T06:34:16.272Z,0.80
2024-03-05T06:37:03.160Z,1.70
2024-03-05T06:39:52.763Z,1.43
2024-03-05T06:42:39.711Z,0.70
2024-03-05T06:45:27.859Z,0.70
2024-03-05T06:48:18.729Z,0.97
2024-03-05T06:51:07.058Z,1.43
2024-03-05T06:53:52.539Z,0.73
2024-03-05T06:56:37.996Z,1.13
2024-03-05T06:59:24.886Z,1.20
2024-03-05T07:02:11.846Z,0.80
2024-03-05T07:04:59.585Z,0.90
2024-03-05T07:07:46.549Z,0.80
2024-03-05T07:10:36.456Z,0.70
2024-03-05T07:13:23.678Z,0.90
2024-03-05T07:16:10.537Z,0.63
2024-03-05T07:18:57.700Z,1.00
2024-03-05T07:21:45.310Z,0.90
2024-03-05T07:24:32.288Z,0.80
2024-03-05T07:27:19.207Z,0.77
2024-03-05T07:30:06.123Z,0.80
2024-03-05T07:32:52.965Z,1.20
2024-03-05T07:35:39.894Z,1.37
2024-03-05T07:38:27.296Z,1.17
2024-03-05T07:41:22.502Z,1.40
2024-03-05T07:44:16.405Z,1.50
2024-03-05T07:47:03.313Z,1.60
2024-03-05T07:49:50.222Z,1.00
2024-03-05T07:52:37.212Z,1.13
2024-03-05T07:55:31.880Z,1.13
2024-03-05T07:58:23.199Z,1.10
2024-03-05T08:01:10.102Z,0.90
2024-03-05T08:03:56.964Z,1.13
2024-03-05T08:06:44.476Z,1.43
2024-03-05T08:09:31.428Z,0.80
2024-03-05T08:12:21.723Z,1.37
2024-03-05T08:15:09.405Z,1.43
2024-03-05T08:17:58.264Z,1.33
2024-03-05T08:20:47.189Z,1.00
2024-03-05T08:23:34.127Z,1.87
2024-03-05T08:26:21.060Z,1.17
2024-03-05T08:29:08.118Z,1.03
2024-03-05T08:31:54.981Z,0.80
2024-03-05T08:34:41.957Z,0.73
2024-03-05T08:37:28.854Z,1.67
2024-03-05T08:40:15.769Z,1.37
2024-03-05T08:43:04.994Z,0.80
2024-03-05T08:45:52.936Z,1.00
2024-03-05T08:48:39.783Z,1.07
2024-03-05T08:51:26.627Z,1.30
2024-03-05T08:54:16.467Z,1.80
2024-03-05T08:57:04.687Z,1.03
2024-03-05T08:59:51.650Z,1.10
2024-03-05T09:02:38.842Z,1.30
2024-03-05T09:05:26.208Z,1.00
2024-03-05T09:08:13.257Z,1.13
2024-03-05T09:11:00.172Z,1.23
2024-03-05T09:13:47.469Z,1.03
2024-03-05T09:16:34.721Z,1.23
2024-03-05T09:19:21.817Z,1.33
2024-03-05T09:22:09.456Z,1.27
2024-03-05T09:24:56.436Z,1.33
2024-03-05T09:27:43.421Z,1.70
2024-03-05T09:30:31.383Z,0.83
2024-03-05T09:33:18.303Z,1.00
2024-03-05T09:35:45.204Z,0.97
2024-03-05T09:38:32.105Z,1.17
2024-03-05T09:41:19.111Z,1.33
2024-03-05T09:43:46.984Z,1.00
2024-03-05T09:46:34.958Z,0.93
2024-03-05T09:49:23.410Z,1.20
2024-03-05T09:52:12.138Z,1.03
2024-03-05T09:54:58.959Z,0.93
2024-03-05T09:57:46.830Z,0.87
2024-03-05T10:00:38.393Z,0.90
2024-03-05T10:03:27.193Z,0.93
2024-03-05T10:06:14.226Z,1.07
2024-03-05T10:09:01.245Z,2.07
2024-03-05T10:11:48.893Z,0.90
2024-03-05T10:14:35.806Z,1.37
2024-03-05T10:17:22.664Z,1.13
2024-03-05T10:20:09.544Z,1.20
2024-03-05T10:22:56.599Z,1.60
2024-03-05T10:25:43.607Z,1.20
2024-03-05T10:28:30.583Z,1.43
2024-03-05T10:31:20.262Z,2.13
2024-03-05T10:34:07.201Z,1.20
2024-03-05T10:37:04.025Z,1.97
2024-03-05T10:39:53.849Z,1.33
2024-03-05T10:42:43.153Z,1.30
2024-03-05T10:45:30.541Z,1.67
2024-03-05T10:48:20.445Z,1.40
2024-03-05T10:51:10.158Z,1.10
2024-03-05T10:53:57.264Z,1.80
2024-03-05T10:56:45.379Z,1.07
2024-03-05T10:59:12.628Z,1.20
2024-03-05T11:02:00.572Z,1.63
2024-03-05T11:04:51.429Z,1.37
2024-03-05T11:07:38.428Z,1.70
2024-03-05T11:10:26.557Z,1.20
2024-03-05T11:13:13.800Z,1.73
2024-03-05T11:16:01.063Z,1.20
2024-03-05T11:18:52.438Z,1.57
2024-03-05T11:21:39.291Z,1.47
2024-03-05T11:24:26.792Z,1.23
2024-03-05T11:27:22.758Z,1.50
2024-03-05T11:30:09.637Z,1.07
2024-03-05T11:32:57.578Z,1.53
2024-03-05T11:35:47.019Z,1.70
2024-03-05T11:38:34.567Z,1.53
2024-03-05T11:41:21.437Z,1.50
2024-03-05T11:44:08.406Z,1.17
2024-03-05T11:47:13.591Z,1.20
2024-03-05T11:50:00.661Z,1.10
2024-03-05T11:52:48.826Z,1.37
2024-03-05T11:55:45.784Z,1.00
2024-03-05T11:58:32.711Z,1.90
2024-03-05T12:01:23.828Z,1.37
2024-03-05T12:04:24.756Z,0.80
2024-03-05T12:07:18.964Z,1.17
2024-03-05T12:10:05.973Z,1.10
2024-03-05T12:12:52.867Z,1.23
2024-03-05T12:15:40.632Z,1.50
2024-03-05T12:18:31.284Z,1.00
2024-03-05T14:45:18.035Z,1.10
2024-03-05T14:48:05.778Z,1.10
2024-03-05T14:50:52.688Z,1.47
2024-03-05T14:53:40.933Z,1.40
2024-03-05T14:56:31.227Z,1.30
2024-03-05T14:59:18.550Z,1.03
2024-03-05T15:02:05.686Z,1.73
2024-03-05T15:04:52.865Z,1.47
2024-03-05T15:07:39.800Z,1.30
2024-03-05T15:10:28.373Z,1.13
2024-03-05T15:13:15.679Z,1.03
2024-03-05T15:16:02.582Z,2.20
2024-03-05T15:18:49.410Z,1.17
2024-03-05T15:21:36.273Z,1.73
2024-03-05T15:24:23.233Z,0.97
2024-03-05T15:27:10.079Z,1.07
2024-03-05T15:29:57.054Z,1.00
2024-03-05T15:32:43.982Z,1.83
2024-03-05T15:35:31.015Z,1.20
2024-03-05T15:38:18.353Z,1.73
2024-03-05T15:41:05.229Z,1.20
2024-03-05T15:43:55.273Z,1.50
2024-03-05T15:46:42.209Z,1.83
2024-03-05T15:49:29.068Z,2.93
2024-03-05T15:52:16.133Z,1.10
2024-03-05T15:55:02.985Z,1.63
2024-03-05T15:57:49.843Z,1.43
2024-03-05T16:00:37.018Z,1.50
2024-03-05T16:03:26.336Z,0.90
2024-03-05T16:06:00.753Z,1.30
2024-03-05T16:08:53.677Z,1.10
2024-03-05T16:11:40.823Z,0.80
2024-03-05T16:14:28.129Z,1.17
2024-03-05T16:17:15.100Z,1.20
2024-03-05T16:20:03.212Z,1.10
2024-03-05T16:22:50.187Z,1.73
2024-03-05T16:25:37.102Z,2.00
2024-03-05T16:28:24.302Z,1.23
2024-03-05T16:31:13.156Z,1.40
2024-03-05T16:34:01.473Z,1.53
2024-03-05T16:36:48.558Z,1.23
2024-03-05T16:39:35.515Z,1.30
2024-03-05T16:42:22.333Z,3.10
2024-03-05T16:45:09.159Z,2.93
2024-03-05T16:47:56.117Z,1.57
2024-03-05T16:50:44.280Z,2.13
2024-03-05T16:53:31.427Z,2.10
2024-03-05T16:56:18.333Z,1.77
2024-03-05T16:59:05.567Z,1.90
2024-03-05T17:01:52.538Z,2.17
2024-03-05T17:04:39.462Z,1.67
2024-03-05T17:07:26.418Z,1.00
2024-03-05T17:10:13.350Z,1.50
2024-03-05T17:13:00.809Z,1.80
2024-03-05T17:16:00.094Z,1.73
2024-03-05T17:18:47.512Z,1.60
2024-03-05T17:21:34.428Z,1.40
2024-03-05T17:24:21.239Z,1.80
2024-03-05T17:27:08.205Z,1.83
2024-03-05T17:29:55.038Z,1.47
2024-03-05T17:32:41.884Z,1.97
2024-03-05T17:35:29.032Z,1.43
2024-03-05T17:38:15.944Z,1.50
2024-03-05T17:41:02.981Z,2.20
2024-03-05T17:43:50.450Z,2.30
2024-03-05T17:46:39.302Z,1.83
2024-03-05T17:49:26.492Z,1.57
2024-03-05T17:52:13.441Z,1.47
2024-03-05T17:55:00.455Z,1.20
2024-03-05T17:57:47.388Z,2.60
2024-03-05T18:00:27.497Z,2.33
2024-03-05T18:03:18.709Z,1.80
2024-03-05T18:06:05.626Z,2.23
2024-03-05T18:08:52.467Z,1.93
2024-03-05T18:11:39.526Z,1.40
2024-03-05T18:14:26.588Z,1.83
2024-03-05T18:17:13.545Z,2.10
2024-03-05T18:20:00.548Z,1.57
2024-03-05T18:22:47.502Z,1.40
2024-03-05T18:25:38.303Z,1.13
2024-03-05T18:28:25.749Z,1.87
2024-03-05T18:31:12.658Z,1.17
2024-03-05T18:33:59.550Z,1.30
2024-03-05T18:36:46.562Z,0.67
2024-03-05T18:39:33.412Z,0.83
2024-03-05T18:42:21.035Z,0.97
2024-03-05T18:45:07.982Z,1.03
2024-03-05T18:48:02.884Z,1.00
2024-03-05T18:50:55.799Z,1.10
2024-03-05T18:53:46.646Z,1.00
2024-03-05T18:56:36.777Z,1.07
2024-03-05T18:59:23.661Z,1.47
2024-03-05T19:02:10.690Z,0.77
2024-03-05T19:04:57.646Z,0.93
2024-03-05T19:07:44.604Z,0.97
2024-03-05T19:10:32.086Z,1.77
2024-03-05T19:13:19.139Z,2.10
2024-03-05T19:16:06.027Z,1.93
2024-03-05T19:18:52.979Z,2.73
2024-03-05T19:21:39.842Z,4.10
2024-03-05T19:24:26.754Z,3.13
2024-03-05T19:27:14.082Z,2.37
2024-03-05T19:30:01.049Z,1.63
2024-03-05T19:32:48.356Z,1.10
2024-03-05T19:35:37.396Z,2.53
2024-03-05T19:38:24.724Z,1.90
2024-03-05T19:41:11.751Z,1.63
2024-03-05T19:44:02.232Z,2.20
2024-03-05T19:46:49.162Z,2.80
2024-03-05T19:49:38.758Z,3.00
2024-03-05T19:52:25.646Z,2.23
2024-03-05T19:55:12.577Z,2.40
2024-03-05T19:57:59.461Z,2.60
2024-03-05T20:00:26.743Z,2.53
2024-03-05T20:03:14.308Z,2.67
2024-03-05T20:06:01.299Z,2.43
2024-03-05T20:08:48.154Z,1.67
2024-03-05T20:11:35.177Z,1.83
2024-03-05T20:14:22.276Z,1.43
2024-03-05T20:17:05.819Z,1.67
2024-03-05T20:19:52.922Z,1.50
2024-03-05T20:22:40.076Z,1.40
2024-03-05T20:25:27.271Z,2.00
2024-03-05T20:28:14.371Z,1.23
2024-03-05T20:31:01.240Z,1.60
2024-03-05T20:33:48.123Z,1.27
2024-03-05T20:36:35.086Z,1.53
2024-03-05T20:39:22.034Z,1.50
2024-03-05T20:42:08.964Z,1.60
2024-03-05T20:44:55.885Z,1.50
2024-03-05T20:47:43.066Z,1.33
2024-03-05T20:50:31.171Z,1.50
2024-03-05T20:53:18.072Z,1.40
2024-03-05T20:56:05.173Z,1.43
2024-03-05T20:58:52.036Z,1.77
2024-03-05T21:01:38.993Z,2.00
2024-03-05T21:04:25.922Z,1.67
2024-03-05T21:07:12.757Z,2.20
2024-03-05T21:09:59.624Z,1.30
2024-03-05T21:12:46.480Z,1.83
2024-03-05T21:15:33.546Z,1.73
2024-03-05T21:18:20.418Z,0.87
2024-03-05T21:21:07.470Z,1.47
2024-03-05T21:23:54.392Z,1.50
2024-03-05T21:26:54.460Z,1.30
2024-03-05T21:29:48.229Z,1.20
2024-03-05T21:32:35.232Z,1.37
2024-03-05T21:35:22.898Z,1.53
2024-03-05T21:38:09.896Z,1.17
2024-03-05T21:40:56.843Z,1.00
2024-03-05T21:43:43.764Z,1.30
2024-03-05T21:46:10.974Z,1.43
2024-03-05T21:48:37.881Z,1.63
2024-03-05T21:51:24.848Z,1.20
2024-03-05T21:54:11.762Z,1.00
2024-03-05T21:56:58.654Z,1.50
2024-03-05T21:59:45.539Z,1.20
2024-03-05T22:02:32.501Z,1.27
2024-03-05T22:05:19.389Z,1.30
2024-03-05T22:08:07.704Z,0.83
2024-03-05T22:10:54.544Z,1.53
2024-03-05T22:13:41.456Z,1.27
2024-03-05T22:16:28.350Z,0.90
2024-03-05T22:19:15.234Z,1.00
2024-03-05T22:22:02.060Z,0.80
2024-03-05T22:24:48.929Z,0.80
2024-03-05T22:27:36.134Z,1.27
2024-03-05T22:30:24.091Z,1.67
2024-03-05T22:33:11.072Z,1.50
2024-03-05T22:35:59.168Z,1.20
2024-03-05T22:38:46.078Z,1.37
2024-03-05T22:41:33.483Z,1.07
2024-03-05T22:44:20.355Z,1.37
2024-03-05T22:47:07.324Z,1.73
2024-03-05T22:49:54.394Z,0.97
2024-03-05T22:52:41.313Z,0.90
2024-03-05T22:55:29.786Z,1.00
2024-03-05T22:58:16.732Z,1.13
2024-03-05T23:01:03.593Z,1.20
2024-03-05T23:03:50.446Z,2.03
2024-03-05T23:06:37.447Z,1.03
2024-03-05T23:09:24.333Z,0.77
2024-03-05T23:12:11.294Z,1.20
2024-03-05T23:14:58.212Z,1.20
2024-03-05T23:17:45.195Z,1.53
2024-03-05T23:20:32.728Z,1.07
2024-03-05T23:23:19.636Z,0.90
2024-03-05T23:26:06.594Z,0.60
2024-03-05T23:28:53.461Z,1.23
2024-03-05T23:31:40.345Z,1.10
2024-03-05T23:34:27.220Z,1.00
2024-03-05T23:37:14.071Z,1.40
2024-03-05T23:40:00.918Z,2.17
2024-03-05T23:42:47.864Z,0.70
2024-03-05T23:45:34.741Z,1.00
2024-03-05T23:48:21.670Z,1.27
2024-03-05T23:51:08.605Z,1.07
2024-03-05T23:53:55.439Z,1.37
2024-03-05T23:56:42.336Z,0.60
2024-03-05T23:59:29.181Z,0.93
